createdAt,value
2022-09-30T00:01:52.020Z,10.23
2022-09-30T00:04:23.682Z,10.00
2022-09-30T00:06:53.810Z,9.20
2022-09-30T00:09:23.815Z,9.40
2022-09-30T00:11:52.600Z,9.07
2022-09-30T00:14:23.466Z,8.30
2022-09-30T00:16:52.210Z,8.60
2022-09-30T00:19:20.699Z,8.00
2022-09-30T00:21:49.131Z,8.90
2022-09-30T00:24:17.497Z,7.93
2022-09-30T00:26:47.287Z,8.40
2022-09-30T00:29:15.659Z,9.20
2022-09-30T00:31:46.940Z,9.27
2022-09-30T00:34:15.315Z,7.90
2022-09-30T00:36:46.462Z,8.70
2022-09-30T00:39:19.109Z,8.07
2022-09-30T00:41:52.493Z,8.27
2022-09-30T00:44:50.682Z,9.10
2022-09-30T00:47:40.148Z,8.30
2022-09-30T00:50:24.090Z,9.80
2022-09-30T00:52:58.066Z,9.20
2022-09-30T00:55:36.538Z,10.47
2022-09-30T00:58:11.143Z,9.93
2022-09-30T01:00:39.641Z,10.07
2022-09-30T01:03:08.546Z,8.90
2022-09-30T01:05:37.729Z,9.20
2022-09-30T01:08:08.499Z,7.70
2022-09-30T01:10:37.627Z,8.70
2022-09-30T01:13:07.746Z,8.53
2022-09-30T01:16:07.138Z,8.60
2022-09-30T01:18:52.657Z,7.97
2022-09-30T01:22:02.050Z,8.37
2022-09-30T01:25:05.320Z,8.10
2022-09-30T01:28:14.333Z,9.00
2022-09-30T01:31:08.347Z,8.00
2022-09-30T01:33:47.147Z,7.80
2022-09-30T01:36:31.348Z,7.50
2022-09-30T01:39:17.938Z,8.57
2022-09-30T01:41:54.726Z,8.90
2022-09-30T01:44:35.579Z,8.57
2022-09-30T01:47:14.933Z,8.03
2022-09-30T01:49:48.587Z,7.90
2022-09-30T01:52:21.964Z,7.67
2022-09-30T01:54:57.415Z,8.47
2022-09-30T01:57:30.238Z,8.60
2022-09-30T02:00:06.314Z,8.47
2022-09-30T02:02:47.126Z,8.60
2022-09-30T02:05:21.582Z,8.43
2022-09-30T02:07:56.030Z,8.80
2022-09-30T02:10:29.199Z,9.00
2022-09-30T02:13:04.507Z,8.13
2022-09-30T02:15:40.967Z,8.80
2022-09-30T02:18:19.863Z,9.30
2022-09-30T02:20:52.779Z,9.20
2022-09-30T02:23:26.964Z,8.13
2022-09-30T02:26:05.975Z,8.50
2022-09-30T02:28:38.263Z,8.20
2022-09-30T02:31:10.432Z,7.83
2022-09-30T02:33:43.655Z,8.07
2022-09-30T02:36:18.855Z,7.10
2022-09-30T02:38:55.464Z,8.93
2022-09-30T02:41:27.578Z,8.70
2022-09-30T02:43:56.981Z,8.10
2022-09-30T02:46:36.030Z,7.93
2022-09-30T02:49:11.560Z,8.40
2022-09-30T02:51:46.793Z,8.40
2022-09-30T02:54:23.058Z,8.37
2022-09-30T02:56:58.590Z,9.00
2022-09-30T02:59:28.751Z,8.30
2022-09-30T03:01:57.209Z,8.90
2022-09-30T03:04:30.498Z,9.27
2022-09-30T03:06:59.198Z,8.20
2022-09-30T03:09:29.073Z,8.70
2022-09-30T03:12:10.372Z,8.10
2022-09-30T03:15:02.295Z,7.67
2022-09-30T03:18:00.410Z,7.80
2022-09-30T03:20:57.733Z,8.17
2022-09-30T03:23:52.633Z,7.80
2022-09-30T03:26:37.743Z,8.00
2022-09-30T03:29:17.443Z,7.37
2022-09-30T03:31:59.080Z,7.17
2022-09-30T03:34:35.038Z,7.20
2022-09-30T03:37:17.444Z,7.63
2022-09-30T03:39:58.427Z,8.10
2022-09-30T03:42:32.202Z,7.80
2022-09-30T03:45:08.497Z,6.90
2022-09-30T03:47:46.304Z,7.27
2022-09-30T03:50:21.181Z,8.60
2022-09-30T03:52:51.651Z,7.77
2022-09-30T03:55:22.541Z,9.30
2022-09-30T03:57:51.309Z,9.30
2022-09-30T04:00:20.131Z,8.30
2022-09-30T04:02:48.508Z,8.40
2022-09-30T04:05:17.197Z,8.80
2022-09-30T04:07:45.998Z,8.70
2022-09-30T04:10:15.937Z,8.23
2022-09-30T04:12:44.303Z,8.57
2022-09-30T04:15:12.862Z,7.60
2022-09-30T04:17:41.148Z,7.77
2022-09-30T04:20:10.113Z,7.60
2022-09-30T04:22:38.490Z,7.20
2022-09-30T04:25:09.005Z,7.17
2022-09-30T04:27:39.395Z,8.47
2022-09-30T04:30:08.846Z,7.50
2022-09-30T04:32:37.270Z,8.40
2022-09-30T04:35:07.039Z,9.03
2022-09-30T04:37:35.472Z,8.20
2022-09-30T04:40:03.992Z,7.87
2022-09-30T04:42:33.035Z,8.47
2022-09-30T04:45:03.649Z,8.47
2022-09-30T04:47:32.195Z,8.73
2022-09-30T04:50:00.692Z,8.10
2022-09-30T04:52:29.250Z,8.50
2022-09-30T04:54:58.779Z,8.33
2022-09-30T04:57:27.480Z,8.17
2022-09-30T04:59:55.846Z,10.57
2022-09-30T05:02:25.783Z,10.00
2022-09-30T05:04:55.246Z,9.63
2022-09-30T05:07:23.657Z,8.90
2022-09-30T05:09:53.280Z,9.20
2022-09-30T05:12:21.872Z,9.13
2022-09-30T05:14:50.280Z,10.93
2022-09-30T05:17:18.686Z,9.97
2022-09-30T05:19:48.470Z,10.67
2022-09-30T05:22:16.967Z,10.30
2022-09-30T05:24:45.429Z,11.10
2022-09-30T05:27:13.763Z,11.03
2022-09-30T05:29:42.345Z,10.50
2022-09-30T05:32:10.934Z,9.73
2022-09-30T05:34:39.529Z,9.93
2022-09-30T05:37:10.624Z,9.93
2022-09-30T05:39:39.035Z,9.77
2022-09-30T05:42:10.876Z,9.80
2022-09-30T05:44:41.639Z,10.13
2022-09-30T05:47:11.664Z,10.70
2022-09-30T05:49:41.758Z,12.27
2022-09-30T05:52:11.886Z,11.50
2022-09-30T05:54:40.266Z,11.50
2022-09-30T05:57:08.952Z,10.17
2022-09-30T05:59:37.897Z,10.83
2022-09-30T06:02:06.510Z,12.30
2022-09-30T06:04:34.913Z,11.60
2022-09-30T06:07:05.967Z,12.53
2022-09-30T06:09:39.670Z,12.00
2022-09-30T06:12:08.307Z,12.70
2022-09-30T06:14:36.821Z,12.10
2022-09-30T06:17:06.699Z,12.03
2022-09-30T06:19:35.101Z,12.10
2022-09-30T06:22:03.484Z,11.13
2022-09-30T06:24:32.039Z,11.13
2022-09-30T06:27:01.955Z,12.30
2022-09-30T06:29:30.456Z,11.63
2022-09-30T06:31:58.873Z,11.70
2022-09-30T06:34:27.333Z,11.47
2022-09-30T06:36:55.752Z,12.53
2022-09-30T06:39:24.322Z,10.40
2022-09-30T06:41:52.904Z,12.03
2022-09-30T06:44:28.069Z,11.17
2022-09-30T06:46:56.520Z,11.23
2022-09-30T06:49:25.294Z,12.37
2022-09-30T06:51:54.147Z,10.93
2022-09-30T06:54:22.581Z,12.47
2022-09-30T06:56:53.481Z,11.63
2022-09-30T06:59:22.367Z,11.47
2022-09-30T07:01:52.236Z,12.00
2022-09-30T07:04:20.931Z,12.00
2022-09-30T07:06:49.351Z,12.90
2022-09-30T07:09:20.815Z,11.80
2022-09-30T07:11:49.919Z,11.73
2022-09-30T07:14:18.311Z,12.53
2022-09-30T07:16:46.725Z,11.10
2022-09-30T07:19:17.751Z,10.87
2022-09-30T07:21:46.079Z,11.90
2022-09-30T07:24:15.040Z,11.80
2022-09-30T07:26:45.184Z,11.47
2022-09-30T07:29:14.111Z,11.07
2022-09-30T07:31:42.851Z,10.63
2022-09-30T07:34:11.455Z,11.27
2022-09-30T07:36:42.353Z,10.43
2022-09-30T07:39:12.531Z,10.47
2022-09-30T07:41:42.011Z,10.57
2022-09-30T07:44:15.214Z,10.93
2022-09-30T07:46:45.412Z,10.90
2022-09-30T07:49:24.767Z,9.73
2022-09-30T07:51:57.436Z,10.70
2022-09-30T07:54:30.290Z,11.17
2022-09-30T07:57:16.183Z,12.13
2022-09-30T07:59:45.020Z,10.57
2022-09-30T08:02:17.233Z,10.10
2022-09-30T08:04:46.519Z,9.23
2022-09-30T08:07:18.561Z,8.17
2022-09-30T08:09:47.175Z,8.10
2022-09-30T08:12:15.639Z,6.90
2022-09-30T08:14:44.851Z,6.87
2022-09-30T08:17:14.018Z,6.23
2022-09-30T08:19:44.777Z,6.50
2022-09-30T08:22:14.256Z,5.60
2022-09-30T08:24:44.154Z,5.63
2022-09-30T08:27:12.551Z,5.40
2022-09-30T08:29:58.355Z,6.50
2022-09-30T08:32:31.564Z,6.30
2022-09-30T08:34:59.930Z,5.70
2022-09-30T08:37:28.404Z,5.63
2022-09-30T08:39:58.278Z,5.13
2022-09-30T08:42:52.782Z,4.13
2022-09-30T08:45:36.331Z,4.77
2022-09-30T08:48:23.689Z,4.40
2022-09-30T08:51:03.433Z,5.17
2022-09-30T08:53:37.919Z,5.30
2022-09-30T08:56:08.470Z,5.80
2022-09-30T08:58:40.464Z,6.20
2022-09-30T09:01:20.899Z,5.70
2022-09-30T09:03:49.356Z,6.47
2022-09-30T09:06:29.041Z,6.30
2022-09-30T09:09:29.945Z,6.67
2022-09-30T09:12:13.749Z,6.20
2022-09-30T09:15:04.950Z,6.83
2022-09-30T09:18:18.780Z,7.13
2022-09-30T09:20:53.872Z,6.60
2022-09-30T09:23:23.215Z,6.13
2022-09-30T09:25:54.690Z,5.90
2022-09-30T09:28:48.130Z,6.57
2022-09-30T09:31:21.212Z,6.17
2022-09-30T09:33:50.200Z,6.23
2022-09-30T09:36:34.549Z,5.60
2022-09-30T09:39:25.825Z,5.37
2022-09-30T09:42:01.335Z,6.93
2022-09-30T09:44:40.779Z,5.47
2022-09-30T09:47:15.214Z,5.90
2022-09-30T09:49:45.560Z,5.50
2022-09-30T09:53:03.201Z,5.67
2022-09-30T09:55:31.640Z,5.57
2022-09-30T09:58:13.892Z,5.37
2022-09-30T10:01:03.274Z,4.90
2022-09-30T10:03:34.925Z,5.03
2022-09-30T10:06:06.865Z,3.80
2022-09-30T10:08:38.622Z,5.67
2022-09-30T10:11:09.510Z,5.70
2022-09-30T10:13:45.628Z,5.90
2022-09-30T10:16:30.768Z,5.43
2022-09-30T10:19:00.265Z,5.23
2022-09-30T10:21:30.154Z,4.30
2022-09-30T10:23:59.920Z,3.83
2022-09-30T10:26:30.029Z,3.87
2022-09-30T10:29:01.222Z,4.13
2022-09-30T10:31:33.887Z,4.73
2022-09-30T10:34:11.530Z,4.30
2022-09-30T10:36:44.720Z,4.20
2022-09-30T10:39:24.716Z,4.70
2022-09-30T10:42:02.689Z,4.30
2022-09-30T10:44:32.099Z,4.80
2022-09-30T10:47:05.836Z,3.70
2022-09-30T10:49:39.094Z,4.10
2022-09-30T10:52:17.886Z,4.33
2022-09-30T10:54:51.771Z,5.33
2022-09-30T10:57:25.320Z,4.70
2022-09-30T11:00:01.098Z,4.03
2022-09-30T11:02:39.375Z,4.43
2022-09-30T11:05:18.058Z,3.70
2022-09-30T11:07:53.585Z,3.70
2022-09-30T11:10:37.744Z,4.17
2022-09-30T11:13:13.599Z,3.97
2022-09-30T11:15:58.895Z,3.73
2022-09-30T11:18:36.834Z,4.17
2022-09-30T11:21:13.401Z,3.97
2022-09-30T11:23:47.639Z,3.70
2022-09-30T11:26:32.989Z,4.30
2022-09-30T11:29:29.015Z,3.80
2022-09-30T11:32:07.399Z,3.70
2022-09-30T11:34:53.466Z,3.20
2022-09-30T11:37:35.776Z,4.13
2022-09-30T11:40:33.179Z,3.40
2022-09-30T11:43:14.025Z,3.67
2022-09-30T11:46:11.174Z,3.37
2022-09-30T11:48:57.061Z,3.03
2022-09-30T11:51:36.062Z,2.47
2022-09-30T11:54:23.660Z,2.60
2022-09-30T11:56:58.964Z,3.23
2022-09-30T11:59:31.999Z,2.40
2022-09-30T12:02:04.488Z,2.80
2022-09-30T12:04:38.071Z,3.40
2022-09-30T12:07:13.743Z,2.77
2022-09-30T12:09:46.388Z,3.27
2022-09-30T12:12:19.018Z,3.00
2022-09-30T12:14:51.379Z,2.50
2022-09-30T12:17:27.917Z,3.23
2022-09-30T12:19:59.575Z,2.57
2022-09-30T12:22:36.811Z,3.60
2022-09-30T12:25:15.181Z,2.83
2022-09-30T12:27:50.977Z,2.87
2022-09-30T12:30:23.953Z,3.20
2022-09-30T12:33:28.389Z,3.00
2022-09-30T12:36:36.861Z,2.90
2022-09-30T12:39:45.304Z,3.23
2022-09-30T12:42:59.619Z,2.43
2022-09-30T12:46:03.426Z,2.00
2022-09-30T12:48:39.123Z,2.27
2022-09-30T12:51:08.886Z,2.53
2022-09-30T12:53:40.384Z,2.57
2022-09-30T12:56:14.331Z,2.37
2022-09-30T12:58:46.250Z,2.10
2022-09-30T13:01:18.749Z,1.53
2022-09-30T13:03:53.452Z,2.50
2022-09-30T13:06:23.202Z,2.10
2022-09-30T13:09:22.400Z,2.17
2022-09-30T13:12:27.115Z,2.10
2022-09-30T13:15:40.964Z,2.20
2022-09-30T13:19:02.511Z,1.70
2022-09-30T13:21:33.765Z,1.90
2022-09-30T13:24:03.581Z,1.70
2022-09-30T13:26:48.571Z,1.50
2022-09-30T13:29:41.383Z,1.57
2022-09-30T13:32:12.889Z,1.80
2022-09-30T13:35:33.406Z,2.03
2022-09-30T13:38:35.938Z,1.50
2022-09-30T13:41:15.775Z,2.10
2022-09-30T13:44:03.294Z,1.70
2022-09-30T13:46:38.296Z,1.70
2022-09-30T13:49:14.334Z,1.50
2022-09-30T13:51:43.683Z,2.23
2022-09-30T13:54:25.748Z,1.70
2022-09-30T13:56:55.758Z,2.23
2022-09-30T13:59:41.708Z,1.80
2022-09-30T14:02:48.623Z,1.53
2022-09-30T14:05:36.222Z,1.80
2022-09-30T14:08:28.192Z,1.57
2022-09-30T14:11:13.069Z,7.00
2022-09-30T14:13:56.375Z,2.53
2022-09-30T14:17:06.737Z,1.43
2022-09-30T14:19:58.351Z,2.20
2022-09-30T14:22:30.085Z,2.10
2022-09-30T14:24:59.658Z,2.90
2022-09-30T14:27:48.260Z,1.97
2022-09-30T14:30:20.435Z,1.97
2022-09-30T14:32:52.820Z,1.80
2022-09-30T14:35:25.121Z,1.67
2022-09-30T14:37:56.383Z,1.70
2022-09-30T14:40:28.785Z,2.13
2022-09-30T14:43:02.934Z,1.60
2022-09-30T14:45:34.662Z,2.50
2022-09-30T14:48:08.740Z,1.80
2022-09-30T14:50:45.182Z,2.00
2022-09-30T14:53:28.061Z,2.00
2022-09-30T14:55:58.656Z,1.90
2022-09-30T14:58:30.528Z,1.87
2022-09-30T15:01:08.260Z,1.90
2022-09-30T15:03:40.802Z,1.87
2022-09-30T15:06:24.322Z,2.07
2022-09-30T15:09:01.800Z,2.00
2022-09-30T15:11:31.864Z,2.50
2022-09-30T15:14:06.504Z,2.00
2022-09-30T15:16:35.877Z,2.13
2022-09-30T15:19:04.701Z,1.93
2022-09-30T15:21:35.283Z,1.63
2022-09-30T15:24:04.212Z,2.30
2022-09-30T15:26:34.979Z,2.13
2022-09-30T15:29:05.571Z,1.90
2022-09-30T15:31:34.114Z,2.37
2022-09-30T15:34:05.916Z,2.47
2022-09-30T15:36:37.783Z,2.23
2022-09-30T15:39:08.372Z,2.43
2022-09-30T15:41:41.994Z,2.00
2022-09-30T15:44:19.880Z,2.13
2022-09-30T15:47:07.159Z,1.97
2022-09-30T15:49:47.884Z,1.90
2022-09-30T15:52:33.473Z,2.73
2022-09-30T15:55:01.974Z,2.00
2022-09-30T15:57:54.325Z,2.07
2022-09-30T16:00:36.430Z,1.63
2022-09-30T16:03:28.941Z,1.97
2022-09-30T16:06:08.978Z,2.30
2022-09-30T16:08:45.533Z,2.00
2022-09-30T16:11:22.875Z,2.23
2022-09-30T16:13:52.501Z,2.13
2022-09-30T16:16:23.567Z,2.33
2022-09-30T16:18:55.235Z,2.50
2022-09-30T16:21:44.163Z,2.17
2022-09-30T16:24:49.101Z,2.50
2022-09-30T16:27:31.398Z,2.07
2022-09-30T16:30:01.516Z,1.83
2022-09-30T16:32:34.099Z,2.40
2022-09-30T16:35:02.612Z,11.77
2022-09-30T16:37:31.140Z,17.77
2022-09-30T16:40:16.639Z,11.67
2022-09-30T16:42:45.047Z,3.87
2022-09-30T16:45:15.002Z,4.77
2022-09-30T16:47:44.304Z,2.63
2022-09-30T16:50:26.711Z,3.73
2022-09-30T16:52:55.441Z,2.67
2022-09-30T16:55:26.247Z,3.37
2022-09-30T16:57:57.296Z,2.40
2022-09-30T17:00:26.319Z,3.10
2022-09-30T17:02:54.826Z,2.60
2022-09-30T17:05:25.492Z,3.10
2022-09-30T17:07:55.678Z,2.80
2022-09-30T17:10:29.023Z,2.40
2022-09-30T17:13:00.327Z,3.37
2022-09-30T17:15:31.216Z,2.77
2022-09-30T17:18:00.458Z,3.13
2022-09-30T17:20:28.860Z,2.90
2022-09-30T17:22:57.268Z,3.40
2022-09-30T17:25:27.095Z,3.00
2022-09-30T17:27:56.352Z,3.47
2022-09-30T17:30:24.693Z,2.77
2022-09-30T17:32:54.445Z,3.70
2022-09-30T17:35:22.950Z,3.70
2022-09-30T17:37:51.345Z,2.90
2022-09-30T17:40:37.400Z,3.40
2022-09-30T17:43:11.170Z,4.17
2022-09-30T17:45:43.187Z,2.80
2022-09-30T17:48:13.167Z,2.97
2022-09-30T17:50:45.365Z,3.30
2022-09-30T17:53:16.985Z,3.00
2022-09-30T17:55:47.900Z,3.63
2022-09-30T17:58:19.288Z,4.20
2022-09-30T18:00:47.964Z,3.80
2022-09-30T18:03:16.439Z,3.90
2022-09-30T18:05:45.599Z,4.27
2022-09-30T18:08:14.259Z,4.80
2022-09-30T18:10:42.613Z,3.70
2022-09-30T18:13:11.564Z,4.23
2022-09-30T18:15:41.413Z,4.40
2022-09-30T18:18:09.738Z,4.57
2022-09-30T18:20:38.340Z,3.90
2022-09-30T18:23:06.672Z,3.93
2022-09-30T18:25:35.215Z,4.20
2022-09-30T18:28:03.824Z,3.40
2022-09-30T18:30:32.301Z,4.73
2022-09-30T18:33:03.111Z,5.27
2022-09-30T18:35:31.679Z,4.40
2022-09-30T18:38:00.263Z,4.97
2022-09-30T18:40:30.756Z,4.60
2022-09-30T18:43:02.515Z,5.00
2022-09-30T18:45:34.632Z,5.00
2022-09-30T18:48:04.611Z,5.23
2022-09-30T18:50:34.536Z,7.60
2022-09-30T18:53:09.571Z,5.97
2022-09-30T18:55:39.202Z,5.67
2022-09-30T18:58:07.767Z,6.00
2022-09-30T19:00:37.114Z,4.80
2022-09-30T19:03:10.269Z,4.50
2022-09-30T19:05:38.698Z,4.80
2022-09-30T19:08:07.329Z,3.90
2022-09-30T19:10:35.917Z,13.87
2022-09-30T19:13:04.268Z,4.40
2022-09-30T19:15:32.829Z,4.53
2022-09-30T19:18:01.588Z,8.20
2022-09-30T19:20:31.429Z,4.20
2022-09-30T19:22:59.772Z,8.17
2022-09-30T19:25:28.213Z,5.33
2022-09-30T19:27:57.298Z,5.00
2022-09-30T19:30:25.667Z,5.20
2022-09-30T19:32:59.386Z,7.33
2022-09-30T19:35:39.949Z,6.43
2022-09-30T19:38:09.598Z,6.40
2022-09-30T19:40:38.012Z,6.77
2022-09-30T19:43:06.947Z,7.70
2022-09-30T19:45:35.767Z,6.03
2022-09-30T19:48:04.347Z,6.80
2022-09-30T19:50:34.729Z,6.70
2022-09-30T19:53:03.046Z,6.43
2022-09-30T19:55:39.689Z,6.70
2022-09-30T19:58:11.021Z,7.03
2022-09-30T20:00:39.758Z,8.00
2022-09-30T20:03:08.250Z,8.00
2022-09-30T20:05:37.990Z,8.53
2022-09-30T20:08:06.451Z,7.97
2022-09-30T20:10:34.881Z,9.00
2022-09-30T20:13:03.273Z,9.83
2022-09-30T20:15:46.350Z,8.90
2022-09-30T20:18:15.137Z,7.53
2022-09-30T20:20:45.944Z,8.10
2022-09-30T20:23:14.940Z,8.57
2022-09-30T20:25:43.852Z,8.47
2022-09-30T20:28:12.362Z,7.30
2022-09-30T20:30:45.504Z,8.20
2022-09-30T20:33:19.423Z,7.23
2022-09-30T20:35:49.439Z,7.47
2022-09-30T20:38:25.160Z,7.07
2022-09-30T20:40:57.337Z,7.40
2022-09-30T20:43:28.946Z,8.63
2022-09-30T20:46:00.382Z,7.20
2022-09-30T20:48:33.307Z,8.07
2022-09-30T20:51:06.289Z,7.87
2022-09-30T20:53:39.473Z,9.20
2022-09-30T20:56:09.293Z,7.20
2022-09-30T20:58:38.699Z,9.87
2022-09-30T21:01:10.314Z,6.80
2022-09-30T21:03:40.527Z,8.03
2022-09-30T21:06:11.770Z,6.80
2022-09-30T21:08:42.975Z,7.77
2022-09-30T21:11:12.365Z,7.30
2022-09-30T21:13:43.971Z,8.30
2022-09-30T21:16:16.156Z,9.13
2022-09-30T21:18:45.878Z,7.10
2022-09-30T21:21:18.782Z,7.00
2022-09-30T21:23:47.352Z,6.80
2022-09-30T21:26:18.531Z,6.70
2022-09-30T21:28:49.385Z,6.10
2022-09-30T21:31:21.427Z,7.33
2022-09-30T21:33:54.255Z,7.00
2022-09-30T21:36:24.699Z,6.57
2022-09-30T21:38:54.949Z,7.90
2022-09-30T21:41:23.760Z,7.90
2022-09-30T21:43:52.213Z,6.90
2022-09-30T21:46:20.606Z,7.33
2022-09-30T21:48:48.949Z,7.83
2022-09-30T21:51:18.018Z,8.60
2022-09-30T21:53:48.788Z,7.50
2022-09-30T21:56:17.159Z,6.93
2022-09-30T21:58:45.605Z,6.80
2022-09-30T22:01:14.109Z,7.53
2022-09-30T22:03:42.574Z,6.80
2022-09-30T22:06:12.630Z,7.77
2022-09-30T22:08:41.614Z,7.37
2022-09-30T22:11:14.107Z,7.00
2022-09-30T22:13:45.219Z,6.90
2022-09-30T22:16:15.833Z,7.80
2022-09-30T22:18:44.774Z,7.67
2022-09-30T22:21:15.425Z,7.40
2022-09-30T22:23:44.290Z,7.97
2022-09-30T22:26:16.987Z,7.63
2022-09-30T22:28:46.207Z,7.50
2022-09-30T22:31:17.743Z,7.37
2022-09-30T22:34:04.083Z,7.20
2022-09-30T22:36:50.255Z,7.40
2022-09-30T22:39:19.170Z,7.20
2022-09-30T22:41:49.182Z,6.40
2022-09-30T22:44:17.970Z,7.20
2022-09-30T22:46:46.496Z,7.20
2022-09-30T22:49:15.097Z,6.40
2022-09-30T22:51:43.510Z,8.20
2022-09-30T22:54:12.299Z,7.57
2022-09-30T22:56:40.754Z,7.27
2022-09-30T22:59:10.571Z,7.57
2022-09-30T23:01:39.102Z,7.03
2022-09-30T23:04:08.105Z,6.67
2022-09-30T23:06:36.533Z,7.50
2022-09-30T23:09:06.274Z,7.40
2022-09-30T23:11:35.950Z,7.67
2022-09-30T23:14:04.812Z,7.70
2022-09-30T23:16:34.736Z,7.20
2022-09-30T23:19:03.412Z,7.27
2022-09-30T23:21:33.647Z,6.70
2022-09-30T23:24:03.131Z,7.70
2022-09-30T23:26:32.527Z,7.40
2022-09-30T23:29:04.163Z,7.20
2022-09-30T23:31:34.601Z,7.20
2022-09-30T23:34:04.851Z,7.40
2022-09-30T23:36:36.533Z,8.13
2022-09-30T23:39:09.388Z,7.73
2022-09-30T23:41:37.910Z,8.40
2022-09-30T23:44:06.795Z,7.07
2022-09-30T23:46:36.531Z,6.97
2022-09-30T23:49:04.989Z,7.37
2022-09-30T23:51:34.450Z,7.40
2022-09-30T23:54:03.391Z,8.93
2022-09-30T23:56:32.167Z,7.87
2022-09-30T23:59:00.522Z,7.60
