createdAt,value
2022-10-15T00:06:08.314Z,3.70
2022-10-15T00:16:13.225Z,7.18
2022-10-15T00:26:37.414Z,3.45
2022-10-15T00:36:38.813Z,4.75
2022-10-15T00:46:46.821Z,5.97
2022-10-15T00:56:48.785Z,6.53
2022-10-15T01:06:52.682Z,6.45
2022-10-15T01:17:09.804Z,11.63
2022-10-15T01:27:34.700Z,6.55
2022-10-15T01:37:48.251Z,6.90
2022-10-15T01:47:51.892Z,6.85
2022-10-15T01:57:58.045Z,7.30
2022-10-15T02:08:18.828Z,8.82
2022-10-15T02:18:51.828Z,8.63
2022-10-15T02:28:56.038Z,9.30
2022-10-15T02:38:57.553Z,10.02
2022-10-15T02:48:59.022Z,10.55
2022-10-15T02:59:00.519Z,11.93
2022-10-15T03:09:01.933Z,13.57
2022-10-15T03:19:03.322Z,15.25
2022-10-15T03:29:04.707Z,13.90
2022-10-15T03:39:06.263Z,15.45
2022-10-15T03:49:07.637Z,16.88
2022-10-15T03:59:09.078Z,40.35
2022-10-15T04:09:10.696Z,41.45
2022-10-15T04:19:12.080Z,49.72
2022-10-15T04:29:13.453Z,21.92
2022-10-15T04:39:15.268Z,16.20
2022-10-15T04:49:16.649Z,14.35
2022-10-15T04:59:18.068Z,15.25
2022-10-15T05:09:19.462Z,13.13
2022-10-15T05:19:20.895Z,13.02
2022-10-15T05:29:22.256Z,17.65
2022-10-15T05:39:24.226Z,9.57
2022-10-15T05:49:25.618Z,9.70
2022-10-15T05:59:26.996Z,14.10
2022-10-15T06:09:28.374Z,17.33
2022-10-15T06:19:29.743Z,13.82
2022-10-15T06:29:31.103Z,12.73
2022-10-15T06:39:32.516Z,11.93
2022-10-15T06:49:33.909Z,9.77
2022-10-15T06:59:38.571Z,16.42
2022-10-15T07:09:42.653Z,11.02
2022-10-15T07:19:44.065Z,11.70
2022-10-15T07:29:45.435Z,5.50
2022-10-15T07:39:46.849Z,9.35
2022-10-15T07:49:48.268Z,9.82
2022-10-15T07:59:49.905Z,18.83
2022-10-15T08:09:51.647Z,2.03
2022-10-15T08:19:53.043Z,6.68
2022-10-15T08:29:58.896Z,0.95
2022-10-15T08:40:00.278Z,0.43
2022-10-15T08:50:18.123Z,1.05
2022-10-15T09:00:24.128Z,4.25
2022-10-15T09:10:51.320Z,5.75
2022-10-15T09:20:52.826Z,0.43
2022-10-15T09:30:55.728Z,0.40
2022-10-15T09:41:34.696Z,0.20
2022-10-15T09:51:45.645Z,2.40
2022-10-15T10:01:59.884Z,0.60
2022-10-15T10:12:03.379Z,0.20
2022-10-15T10:22:19.983Z,0.30
2022-10-15T10:32:23.954Z,9.38
2022-10-15T10:42:26.525Z,6.18
2022-10-15T10:52:36.210Z,0.32
2022-10-15T11:02:41.335Z,1.17
2022-10-15T11:12:54.792Z,0.82
2022-10-15T11:23:12.799Z,3.03
2022-10-15T11:33:35.878Z,1.92
2022-10-15T11:43:49.907Z,0.22
2022-10-15T11:54:13.262Z,0.25
2022-10-15T12:04:18.339Z,3.05
2022-10-15T12:14:37.238Z,5.13
2022-10-15T12:24:39.371Z,0.40
2022-10-15T12:34:41.002Z,0.45
2022-10-15T12:44:42.646Z,1.27
2022-10-15T12:54:47.170Z,0.85
2022-10-15T13:04:48.578Z,1.13
2022-10-15T13:14:52.836Z,0.30
2022-10-15T13:24:55.623Z,0.77
2022-10-15T13:34:57.486Z,0.20
2022-10-15T13:45:01.246Z,0.22
2022-10-15T13:55:02.642Z,8.02
2022-10-15T14:05:16.748Z,0.80
2022-10-15T14:15:47.274Z,0.47
2022-10-15T14:25:53.411Z,0.93
2022-10-15T14:36:22.215Z,0.57
2022-10-15T14:46:23.680Z,2.67
2022-10-15T14:56:29.688Z,0.13
2022-10-15T15:06:32.542Z,0.22
2022-10-15T15:16:33.923Z,0.10
2022-10-15T15:26:35.443Z,0.50
2022-10-15T15:36:36.818Z,3.33
2022-10-15T15:46:38.195Z,2.17
2022-10-15T15:56:40.954Z,3.00
2022-10-15T16:06:42.428Z,2.53
2022-10-15T16:16:44.024Z,2.13
2022-10-15T16:26:45.486Z,6.50
2022-10-15T16:36:46.917Z,7.25
2022-10-15T16:46:48.321Z,7.82
2022-10-15T16:56:52.760Z,10.07
2022-10-15T17:06:54.363Z,4.82
2022-10-15T17:16:55.818Z,6.10
2022-10-15T17:26:57.946Z,5.78
2022-10-15T17:36:59.408Z,4.75
2022-10-15T17:47:00.795Z,4.75
2022-10-15T17:57:02.375Z,8.07
2022-10-15T18:07:03.874Z,6.45
2022-10-15T18:17:05.307Z,4.00
2022-10-15T18:27:06.696Z,2.92
2022-10-15T18:37:08.257Z,2.30
2022-10-15T18:47:10.545Z,3.47
2022-10-15T18:57:12.072Z,2.67
2022-10-15T19:07:13.497Z,5.63
2022-10-15T19:17:14.963Z,3.67
2022-10-15T19:27:16.359Z,6.40
2022-10-15T19:37:17.804Z,2.97
2022-10-15T19:47:20.911Z,16.38
2022-10-15T19:57:23.158Z,8.98
2022-10-15T20:07:24.809Z,2.85
2022-10-15T20:17:26.842Z,2.80
2022-10-15T20:27:28.666Z,3.58
2022-10-15T20:37:30.102Z,2.17
2022-10-15T20:47:32.411Z,11.65
2022-10-15T20:57:33.801Z,7.93
2022-10-15T21:07:35.307Z,5.47
2022-10-15T21:17:36.687Z,1.92
2022-10-15T21:27:38.377Z,6.72
2022-10-15T21:37:39.755Z,4.45
2022-10-15T21:47:41.156Z,4.47
2022-10-15T21:57:42.543Z,3.63
2022-10-15T22:07:43.919Z,1.75
2022-10-15T22:17:45.293Z,2.40
2022-10-15T22:27:46.662Z,1.85
2022-10-15T22:37:48.063Z,4.20
2022-10-15T22:47:49.460Z,5.15
2022-10-15T22:57:52.192Z,6.10
2022-10-15T23:07:53.661Z,4.15
2022-10-15T23:17:56.827Z,2.28
2022-10-15T23:27:58.297Z,5.20
2022-10-15T23:37:59.698Z,2.60
2022-10-15T23:48:01.076Z,4.13
2022-10-15T23:58:04.721Z,2.15
