createdAt,value
2019-06-20T00:00:41.715Z,100190.34
2019-06-20T00:03:08.679Z,100190.03
2019-06-20T00:05:35.625Z,100189.18
2019-06-20T00:08:03.146Z,100189.03
2019-06-20T00:10:29.987Z,100183.50
2019-06-20T00:13:00.241Z,100190.86
2019-06-20T00:15:25.232Z,100192.22
2019-06-20T00:17:52.127Z,100190.94
2019-06-20T00:20:18.954Z,100189.18
2019-06-20T00:22:45.667Z,100184.60
2019-06-20T00:25:12.538Z,100188.55
2019-06-20T00:27:39.421Z,100189.22
2019-06-20T00:30:07.991Z,100195.70
2019-06-20T00:32:34.777Z,100193.24
2019-06-20T00:35:01.903Z,100192.34
2019-06-20T00:37:28.555Z,100189.73
2019-06-20T00:39:55.306Z,100190.06
2019-06-20T00:42:21.983Z,100192.13
2019-06-20T00:44:48.666Z,100189.73
2019-06-20T00:47:15.262Z,100187.67
2019-06-20T00:49:41.899Z,100185.64
2019-06-20T00:52:08.471Z,100186.55
2019-06-20T00:54:35.189Z,100185.58
2019-06-20T00:57:01.956Z,100183.72
2019-06-20T00:59:28.972Z,100181.41
2019-06-20T01:01:55.525Z,100183.50
2019-06-20T01:04:22.249Z,100174.20
2019-06-20T01:06:52.182Z,100173.63
2019-06-20T01:09:18.898Z,100177.61
2019-06-20T01:11:45.659Z,100175.69
2019-06-20T01:14:12.231Z,100170.62
2019-06-20T01:16:39.149Z,100172.83
2019-06-20T01:19:05.797Z,100169.86
2019-06-20T01:21:32.529Z,100168.61
2019-06-20T01:23:59.240Z,100165.52
2019-06-20T01:26:25.795Z,100164.69
2019-06-20T01:28:52.489Z,100163.94
2019-06-20T01:31:19.058Z,100165.20
2019-06-20T01:33:45.677Z,100159.16
2019-06-20T01:36:12.453Z,100164.00
2019-06-20T01:38:39.252Z,100158.08
2019-06-20T01:41:06.557Z,100158.65
2019-06-20T01:43:49.148Z,100158.54
2019-06-20T01:46:02.139Z,100154.57
2019-06-20T01:48:28.716Z,100149.72
2019-06-20T01:50:55.293Z,100153.16
2019-06-20T01:53:40.688Z,100154.30
2019-06-20T01:56:07.395Z,100150.47
2019-06-20T01:58:34.034Z,100152.48
2019-06-20T02:01:00.667Z,100145.58
2019-06-20T02:03:28.654Z,100144.09
2019-06-20T02:05:55.511Z,100146.06
2019-06-20T02:08:22.157Z,100148.09
2019-06-20T02:10:48.911Z,100147.38
2019-06-20T02:13:15.477Z,100145.34
2019-06-20T02:15:42.154Z,100152.72
2019-06-20T02:18:09.087Z,100157.67
2019-06-20T02:20:41.382Z,100160.28
2019-06-20T02:23:08.139Z,100156.95
2019-06-20T02:25:35.189Z,100157.47
2019-06-20T02:28:02.150Z,100160.43
2019-06-20T02:30:28.906Z,100161.47
2019-06-20T02:32:55.707Z,100159.85
2019-06-20T02:35:22.547Z,100157.61
2019-06-20T02:37:49.104Z,100158.41
2019-06-20T02:40:16.128Z,100153.20
2019-06-20T02:42:43.000Z,100158.34
2019-06-20T02:45:09.891Z,100157.47
2019-06-20T02:47:36.703Z,100155.74
2019-06-20T02:50:05.678Z,100147.66
2019-06-20T02:52:32.635Z,100144.94
2019-06-20T02:55:57.508Z,100145.73
2019-06-20T02:58:24.122Z,100147.14
2019-06-20T03:00:56.863Z,100149.06
2019-06-20T03:03:25.588Z,100144.22
2019-06-20T03:05:52.690Z,100155.51
2019-06-20T03:08:19.557Z,100157.97
2019-06-20T03:10:46.363Z,100157.89
2019-06-20T03:13:13.465Z,100160.66
2019-06-20T03:15:40.223Z,100158.41
2019-06-20T03:18:07.114Z,100151.47
2019-06-20T03:20:33.771Z,100154.12
2019-06-20T03:23:00.386Z,100152.97
2019-06-20T03:25:28.336Z,100154.54
2019-06-20T03:27:54.976Z,100149.83
2019-06-20T03:30:21.967Z,100153.37
2019-06-20T03:32:48.628Z,100156.13
2019-06-20T03:35:16.199Z,100158.19
2019-06-20T03:37:42.796Z,100152.70
2019-06-20T03:40:10.102Z,100150.53
2019-06-20T03:42:36.813Z,100145.66
2019-06-20T03:45:06.012Z,100144.12
2019-06-20T03:47:32.720Z,100154.28
2019-06-20T03:49:59.330Z,100154.30
2019-06-20T03:52:25.884Z,100161.09
2019-06-20T03:54:52.461Z,100154.73
2019-06-20T03:57:19.125Z,100157.75
2019-06-20T03:59:45.796Z,100157.31
2019-06-20T04:02:13.452Z,100160.82
2019-06-20T04:04:43.532Z,100153.67
2019-06-20T04:07:10.171Z,100156.19
2019-06-20T04:09:36.920Z,100149.19
2019-06-20T04:12:03.678Z,100148.08
2019-06-20T04:14:30.359Z,100146.83
2019-06-20T04:16:56.971Z,100154.41
2019-06-20T04:19:24.647Z,100156.93
2019-06-20T04:21:51.268Z,100156.19
2019-06-20T04:24:18.022Z,100152.32
2019-06-20T04:26:44.601Z,100148.42
2019-06-20T04:29:11.235Z,100155.75
2019-06-20T04:31:37.977Z,100153.48
2019-06-20T04:34:04.914Z,100158.16
2019-06-20T04:36:31.519Z,100154.26
2019-06-20T04:38:58.101Z,100162.05
2019-06-20T04:41:24.703Z,100155.74
2019-06-20T04:43:51.303Z,100158.72
2019-06-20T04:46:20.225Z,100158.67
2019-06-20T04:48:46.806Z,100155.11
2019-06-20T04:51:13.373Z,100165.78
2019-06-20T04:53:40.129Z,100166.88
2019-06-20T04:56:06.910Z,100166.16
2019-06-20T04:58:33.540Z,100161.91
2019-06-20T05:01:00.263Z,100156.70
2019-06-20T05:03:26.852Z,100153.45
2019-06-20T05:05:53.500Z,100154.95
2019-06-20T05:08:20.136Z,100160.48
2019-06-20T05:10:46.931Z,100166.59
2019-06-20T05:13:13.640Z,100162.36
2019-06-20T05:15:52.067Z,100160.80
2019-06-20T05:18:09.289Z,100158.73
2019-06-20T05:20:36.012Z,100164.38
2019-06-20T05:23:03.037Z,100164.66
2019-06-20T05:25:29.738Z,100164.59
2019-06-20T05:27:57.137Z,100166.38
2019-06-20T05:30:24.103Z,100164.07
2019-06-20T05:32:50.730Z,100166.14
2019-06-20T05:35:17.600Z,100161.02
2019-06-20T05:37:44.184Z,100162.13
2019-06-20T05:40:11.592Z,100160.99
2019-06-20T05:42:38.381Z,100161.07
2019-06-20T05:45:06.996Z,100159.63
2019-06-20T05:47:34.234Z,100161.20
2019-06-20T05:50:00.969Z,100162.23
2019-06-20T05:52:27.556Z,100165.33
2019-06-20T05:54:54.126Z,100160.48
2019-06-20T05:57:20.742Z,100162.05
2019-06-20T05:59:47.312Z,100160.70
2019-06-20T06:02:14.041Z,100159.66
2019-06-20T06:04:40.658Z,100161.48
2019-06-20T06:07:07.372Z,100161.17
2019-06-20T06:09:34.095Z,100162.21
2019-06-20T06:12:00.792Z,100158.20
2019-06-20T06:14:27.500Z,100168.00
2019-06-20T06:16:54.147Z,100160.31
2019-06-20T06:19:20.732Z,100165.89
2019-06-20T06:21:47.456Z,100164.05
2019-06-20T06:24:14.380Z,100167.14
2019-06-20T06:26:41.057Z,100159.26
2019-06-20T06:29:08.045Z,100162.55
2019-06-20T06:31:34.782Z,100164.15
2019-06-20T06:34:01.557Z,100162.13
2019-06-20T06:36:28.360Z,100162.34
2019-06-20T06:38:54.914Z,100171.94
2019-06-20T06:41:21.662Z,100172.58
2019-06-20T06:43:49.548Z,100168.73
2019-06-20T06:46:16.342Z,100171.20
2019-06-20T06:48:43.200Z,100172.45
2019-06-20T06:51:10.004Z,100174.28
2019-06-20T06:53:36.917Z,100171.13
2019-06-20T06:56:04.030Z,100179.55
2019-06-20T06:58:30.705Z,100176.92
2019-06-20T07:00:57.405Z,100174.09
2019-06-20T07:03:24.342Z,100175.48
2019-06-20T07:05:51.537Z,100177.34
2019-06-20T07:08:18.174Z,100174.38
2019-06-20T07:10:44.895Z,100176.06
2019-06-20T07:13:11.516Z,100176.25
2019-06-20T07:15:38.461Z,100174.00
2019-06-20T07:18:05.362Z,100178.69
2019-06-20T07:20:32.209Z,100172.20
2019-06-20T07:22:58.995Z,100172.23
2019-06-20T07:25:26.298Z,100170.72
2019-06-20T07:27:52.883Z,100169.36
2019-06-20T07:30:20.954Z,100169.37
2019-06-20T07:32:47.840Z,100170.02
2019-06-20T07:35:14.894Z,100169.85
2019-06-20T07:37:41.711Z,100164.80
2019-06-20T07:40:09.674Z,100171.03
2019-06-20T07:42:36.984Z,100168.34
2019-06-20T07:45:06.985Z,100172.03
2019-06-20T07:47:35.170Z,100175.25
2019-06-20T07:50:07.349Z,100178.97
2019-06-20T07:52:34.404Z,100182.33
2019-06-20T07:55:01.318Z,100183.66
2019-06-20T07:57:28.011Z,100184.81
2019-06-20T07:59:54.587Z,100188.95
2019-06-20T08:02:21.351Z,100192.73
2019-06-20T08:04:47.935Z,100191.65
2019-06-20T08:07:14.546Z,100195.17
2019-06-20T08:09:45.100Z,100189.85
2019-06-20T08:12:09.753Z,100195.95
2019-06-20T08:14:36.931Z,100195.59
2019-06-20T08:17:03.656Z,100195.98
2019-06-20T08:19:30.601Z,100196.01
2019-06-20T08:21:57.294Z,100204.64
2019-06-20T08:24:23.981Z,100198.65
2019-06-20T08:26:50.795Z,100203.34
2019-06-20T08:29:21.166Z,100192.77
2019-06-20T08:31:46.335Z,100193.46
2019-06-20T08:34:13.403Z,100194.32
2019-06-20T08:36:40.220Z,100203.95
2019-06-20T08:39:09.042Z,100196.55
2019-06-20T08:41:35.784Z,100204.62
2019-06-20T08:44:03.944Z,100198.62
2019-06-20T08:46:31.207Z,100199.97
2019-06-20T08:48:59.171Z,100208.14
2019-06-20T08:51:26.320Z,100195.34
2019-06-20T08:53:52.932Z,100195.84
2019-06-20T08:56:19.596Z,100205.16
2019-06-20T08:58:46.751Z,100207.03
2019-06-20T09:01:13.662Z,100207.49
2019-06-20T09:03:40.215Z,100217.33
2019-06-20T09:06:07.732Z,100213.50
2019-06-20T09:08:34.417Z,100209.02
2019-06-20T09:11:01.801Z,100208.72
2019-06-20T09:13:28.595Z,100213.08
2019-06-20T09:15:56.673Z,100212.75
2019-06-20T09:18:23.634Z,100214.06
2019-06-20T09:20:52.691Z,100216.17
2019-06-20T09:23:18.957Z,100209.94
2019-06-20T09:25:46.027Z,100211.47
2019-06-20T09:28:12.735Z,100209.67
2019-06-20T09:30:39.915Z,100211.47
2019-06-20T09:33:08.215Z,100208.98
2019-06-20T09:35:35.523Z,100213.94
2019-06-20T09:38:03.454Z,100217.78
2019-06-20T09:40:32.295Z,100216.83
2019-06-20T09:42:59.096Z,100218.38
2019-06-20T09:45:26.225Z,100213.16
2019-06-20T09:47:53.767Z,100222.77
2019-06-20T09:50:22.412Z,100228.48
2019-06-20T09:52:53.144Z,100230.59
2019-06-20T09:55:20.739Z,100234.31
2019-06-20T09:57:49.221Z,100232.89
2019-06-20T10:00:21.578Z,100233.61
2019-06-20T10:02:48.889Z,100235.14
2019-06-20T10:05:23.309Z,100233.77
2019-06-20T10:07:52.254Z,100241.36
2019-06-20T10:10:23.683Z,100239.39
2019-06-20T10:12:51.663Z,100242.09
2019-06-20T10:15:23.861Z,100237.89
2019-06-20T10:17:51.870Z,100241.89
2019-06-20T10:20:21.237Z,100241.38
2019-06-20T10:22:50.981Z,100233.45
2019-06-20T10:25:18.969Z,100240.06
2019-06-20T10:27:46.543Z,100239.08
2019-06-20T10:30:15.760Z,100241.84
2019-06-20T10:32:42.658Z,100234.73
2019-06-20T10:35:12.379Z,100242.06
2019-06-20T10:37:39.943Z,100237.17
2019-06-20T10:40:08.060Z,100230.82
2019-06-20T10:42:34.878Z,100238.82
2019-06-20T10:45:05.699Z,100232.78
2019-06-20T10:47:35.959Z,100232.70
2019-06-20T10:50:01.203Z,100230.86
2019-06-20T10:52:27.842Z,100233.07
2019-06-20T10:54:54.636Z,100234.04
2019-06-20T10:57:21.654Z,100230.41
2019-06-20T10:59:48.475Z,100229.47
2019-06-20T11:02:15.140Z,100227.05
2019-06-20T11:04:42.324Z,100225.59
2019-06-20T11:07:10.591Z,100225.59
2019-06-20T11:09:39.605Z,100229.42
2019-06-20T11:12:06.560Z,100227.74
2019-06-20T11:14:33.251Z,100222.25
2019-06-20T11:16:59.953Z,100232.31
2019-06-20T11:19:26.632Z,100233.19
2019-06-20T11:21:53.225Z,100228.22
2019-06-20T11:24:19.827Z,100228.68
2019-06-20T11:26:47.860Z,100221.55
2019-06-20T11:29:14.999Z,100214.44
2019-06-20T11:31:44.679Z,100203.22
2019-06-20T11:34:10.356Z,100199.02
2019-06-20T11:36:38.650Z,100193.70
2019-06-20T11:39:06.456Z,100196.78
2019-06-20T11:41:33.331Z,100190.09
2019-06-20T11:43:59.935Z,100194.49
2019-06-20T11:46:26.717Z,100195.00
2019-06-20T11:48:53.297Z,100192.02
2019-06-20T11:51:20.020Z,100182.36
2019-06-20T11:53:46.749Z,100177.98
2019-06-20T11:56:13.566Z,100176.84
2019-06-20T11:58:40.255Z,100168.53
2019-06-20T12:01:06.839Z,100160.05
2019-06-20T12:03:33.640Z,100153.02
2019-06-20T12:06:00.225Z,100145.76
2019-06-20T12:08:27.006Z,100137.93
2019-06-20T12:10:53.601Z,100126.73
2019-06-20T12:13:20.172Z,100116.55
2019-06-20T12:15:46.847Z,100118.94
2019-06-20T12:18:13.591Z,100113.38
2019-06-20T12:20:41.176Z,100114.48
2019-06-20T12:23:08.307Z,100110.14
2019-06-20T12:25:35.191Z,100106.52
2019-06-20T12:28:01.982Z,100105.66
2019-06-20T12:30:33.913Z,100107.59
2019-06-20T12:33:00.613Z,100108.39
2019-06-20T12:35:27.265Z,100117.41
2019-06-20T12:37:53.882Z,100112.89
2019-06-20T12:40:21.184Z,100114.07
2019-06-20T12:42:49.276Z,100120.33
2019-06-20T12:45:16.977Z,100125.88
2019-06-20T12:47:43.942Z,100125.57
2019-06-20T12:50:13.007Z,100121.83
2019-06-20T12:52:41.254Z,100111.37
2019-06-20T12:55:11.798Z,100117.11
2019-06-20T12:57:42.250Z,100117.04
2019-06-20T13:00:12.058Z,100115.55
2019-06-20T13:02:40.405Z,100106.16
2019-06-20T13:05:09.037Z,100090.49
2019-06-20T13:07:35.987Z,100088.58
2019-06-20T13:10:06.779Z,100083.43
2019-06-20T13:12:33.515Z,100069.08
2019-06-20T13:15:00.432Z,100066.16
2019-06-20T13:17:27.038Z,100069.00
2019-06-20T13:19:53.963Z,100073.27
2019-06-20T13:22:20.740Z,100063.67
2019-06-20T13:24:47.422Z,100068.47
2019-06-20T13:27:14.044Z,100069.70
2019-06-20T13:29:40.862Z,100067.62
2019-06-20T13:32:07.547Z,100069.41
2019-06-20T13:34:34.211Z,100066.80
2019-06-20T13:37:00.856Z,100062.91
2019-06-20T13:39:27.546Z,100070.16
2019-06-20T13:41:54.311Z,100071.66
2019-06-20T13:44:21.782Z,100070.24
2019-06-20T13:46:49.146Z,100066.27
2019-06-20T13:49:15.889Z,100060.55
2019-06-20T13:51:43.351Z,100058.39
2019-06-20T13:54:10.217Z,100055.88
2019-06-20T13:56:40.210Z,100047.23
2019-06-20T13:59:10.045Z,100056.23
2019-06-20T14:01:35.491Z,100053.63
2019-06-20T14:04:02.499Z,100049.55
2019-06-20T14:06:29.184Z,100048.20
2019-06-20T14:08:55.929Z,100053.59
2019-06-20T14:11:22.874Z,100059.67
2019-06-20T14:13:52.832Z,100064.75
2019-06-20T14:16:18.149Z,100061.33
2019-06-20T14:18:46.409Z,100057.55
2019-06-20T14:21:13.653Z,100054.91
2019-06-20T14:23:40.975Z,100060.69
2019-06-20T14:26:09.152Z,100048.77
2019-06-20T14:28:36.005Z,100060.69
2019-06-20T14:31:03.184Z,100057.61
2019-06-20T14:33:31.833Z,100055.75
2019-06-20T14:35:59.159Z,100061.13
2019-06-20T14:38:26.023Z,100053.81
2019-06-20T14:40:52.929Z,100050.58
2019-06-20T14:43:19.559Z,100056.61
2019-06-20T14:45:46.842Z,100057.55
2019-06-20T14:48:14.079Z,100058.31
2019-06-20T14:50:40.822Z,100054.02
2019-06-20T14:53:07.924Z,100049.56
2019-06-20T14:55:34.529Z,100048.02
2019-06-20T14:58:01.209Z,100043.32
2019-06-20T15:00:28.222Z,100043.13
2019-06-20T15:02:58.428Z,100037.59
2019-06-20T15:05:23.838Z,100031.80
2019-06-20T15:07:52.228Z,100028.09
2019-06-20T15:10:19.814Z,100023.78
2019-06-20T15:12:48.361Z,100027.08
2019-06-20T15:15:17.107Z,100022.55
2019-06-20T15:17:46.502Z,100021.60
2019-06-20T15:20:13.310Z,100017.05
2019-06-20T15:22:41.300Z,100024.68
2019-06-20T15:25:08.931Z,100024.10
2019-06-20T15:27:35.922Z,100028.52
2019-06-20T15:30:06.609Z,100029.77
2019-06-20T15:32:33.270Z,100024.98
2019-06-20T15:35:01.896Z,100029.09
2019-06-20T15:37:31.881Z,100028.89
2019-06-20T15:39:58.694Z,100032.09
2019-06-20T15:42:25.380Z,100037.26
2019-06-20T15:44:52.086Z,100038.08
2019-06-20T15:47:19.048Z,100036.73
2019-06-20T15:49:45.703Z,100025.94
2019-06-20T15:52:12.608Z,100020.53
2019-06-20T15:54:39.204Z,100021.69
2019-06-20T15:57:06.071Z,100021.52
2019-06-20T15:59:32.740Z,100014.43
2019-06-20T16:01:59.344Z,100020.95
2019-06-20T16:04:26.190Z,100011.93
2019-06-20T16:06:53.060Z,100007.55
2019-06-20T16:09:19.968Z,100006.41
2019-06-20T16:11:46.683Z,100000.95
2019-06-20T16:14:13.843Z,100003.87
2019-06-20T16:16:40.457Z,99996.61
2019-06-20T16:19:07.055Z,99997.36
2019-06-20T16:21:33.669Z,99991.56
2019-06-20T16:24:00.528Z,99989.42
2019-06-20T16:26:27.123Z,99988.83
2019-06-20T16:28:53.725Z,99992.87
2019-06-20T16:31:26.623Z,99992.63
2019-06-20T16:33:49.042Z,99989.31
2019-06-20T16:36:17.264Z,99994.43
2019-06-20T16:38:43.978Z,99999.11
2019-06-20T16:41:10.713Z,99989.06
2019-06-20T16:43:37.672Z,99990.35
2019-06-20T16:46:04.902Z,99995.14
2019-06-20T16:48:31.948Z,100003.30
2019-06-20T16:50:58.811Z,99999.23
2019-06-20T16:53:25.823Z,100004.59
2019-06-20T16:55:52.445Z,100001.66
2019-06-20T16:58:20.470Z,100003.33
2019-06-20T17:00:47.096Z,100011.66
2019-06-20T17:03:13.827Z,100005.61
2019-06-20T17:05:40.723Z,100015.86
2019-06-20T17:08:07.866Z,100021.11
2019-06-20T17:10:34.690Z,100023.83
2019-06-20T17:13:01.734Z,100031.45
2019-06-20T17:15:29.443Z,100037.11
2019-06-20T17:17:56.138Z,100034.70
2019-06-20T17:20:23.685Z,100043.55
2019-06-20T17:22:50.492Z,100045.05
2019-06-20T17:25:17.786Z,100045.40
2019-06-20T17:27:44.700Z,100045.72
2019-06-20T17:30:15.605Z,100044.23
2019-06-20T17:32:42.525Z,100046.42
2019-06-20T17:35:09.501Z,100053.63
2019-06-20T17:37:36.576Z,100054.02
2019-06-20T17:40:07.217Z,100055.26
2019-06-20T17:42:34.140Z,100062.89
2019-06-20T17:45:01.016Z,100064.98
2019-06-20T17:47:27.933Z,100076.73
2019-06-20T17:49:54.634Z,100077.20
2019-06-20T17:52:21.207Z,100082.62
2019-06-20T17:54:47.950Z,100090.13
2019-06-20T17:57:15.404Z,100099.97
2019-06-20T17:59:42.247Z,100096.93
2019-06-20T18:02:09.162Z,100099.90
2019-06-20T18:04:36.226Z,100107.77
2019-06-20T18:07:03.014Z,100110.63
2019-06-20T18:09:29.929Z,100108.84
2019-06-20T18:11:56.641Z,100108.15
2019-06-20T18:14:23.748Z,100116.28
2019-06-20T18:16:50.966Z,100110.33
2019-06-20T18:19:17.803Z,100114.42
2019-06-20T18:21:46.255Z,100115.75
2019-06-20T18:24:13.579Z,100117.64
2019-06-20T18:26:42.233Z,100118.16
2019-06-20T18:29:09.312Z,100122.30
2019-06-20T18:31:36.327Z,100118.40
2019-06-20T18:34:03.293Z,100115.12
2019-06-20T18:36:33.200Z,100116.02
2019-06-20T18:39:00.066Z,100119.25
2019-06-20T18:41:26.668Z,100117.09
2019-06-20T18:43:54.211Z,100112.13
2019-06-20T18:46:21.815Z,100112.53
2019-06-20T18:48:48.714Z,100116.44
2019-06-20T18:51:15.403Z,100119.91
2019-06-20T18:53:46.224Z,100121.34
2019-06-20T18:56:13.228Z,100118.75
2019-06-20T18:58:39.997Z,100113.64
2019-06-20T19:01:06.809Z,100122.52
2019-06-20T19:03:38.457Z,100119.30
2019-06-20T19:06:05.250Z,100122.67
2019-06-20T19:08:32.069Z,100124.94
2019-06-20T19:10:59.292Z,100129.39
2019-06-20T19:13:27.178Z,100131.09
2019-06-20T19:15:54.025Z,100137.47
2019-06-20T19:18:23.096Z,100139.11
2019-06-20T19:20:49.915Z,100138.63
2019-06-20T19:23:18.303Z,100136.38
2019-06-20T19:25:45.391Z,100135.29
2019-06-20T19:28:12.922Z,100132.52
2019-06-20T19:30:44.945Z,100131.54
2019-06-20T19:33:11.894Z,100132.01
2019-06-20T19:35:39.693Z,100125.91
2019-06-20T19:38:07.064Z,100125.17
2019-06-20T19:40:39.445Z,100120.93
2019-06-20T19:43:06.262Z,100115.45
2019-06-20T19:45:32.968Z,100117.97
2019-06-20T19:47:59.786Z,100116.17
2019-06-20T19:50:26.577Z,100114.08
2019-06-20T19:52:53.572Z,100126.80
2019-06-20T19:55:20.889Z,100127.78
2019-06-20T19:57:47.921Z,100131.73
2019-06-20T20:00:18.053Z,100132.59
2019-06-20T20:02:45.290Z,100140.18
2019-06-20T20:05:19.046Z,100138.53
2019-06-20T20:07:41.693Z,100139.28
2019-06-20T20:10:09.570Z,100134.77
2019-06-20T20:12:38.292Z,100139.81
2019-06-20T20:15:08.482Z,100142.45
2019-06-20T20:17:35.631Z,100141.83
2019-06-20T20:20:05.260Z,100140.80
2019-06-20T20:22:32.114Z,100143.70
2019-06-20T20:24:58.881Z,100152.13
2019-06-20T20:27:25.756Z,100153.94
2019-06-20T20:29:52.327Z,100166.34
2019-06-20T20:32:19.020Z,100184.17
2019-06-20T20:34:45.735Z,100203.93
2019-06-20T20:37:12.296Z,100202.98
2019-06-20T20:39:39.318Z,100215.05
2019-06-20T20:42:06.104Z,100222.55
2019-06-20T20:44:32.858Z,100226.25
2019-06-20T20:46:59.603Z,100223.41
2019-06-20T20:49:26.285Z,100225.89
2019-06-20T20:51:54.051Z,100218.66
2019-06-20T20:54:23.461Z,100225.81
2019-06-20T20:56:50.954Z,100225.09
2019-06-20T20:59:17.891Z,100226.00
2019-06-20T21:01:44.546Z,100226.64
2019-06-20T21:04:11.373Z,100220.16
2019-06-20T21:06:38.220Z,100220.47
2019-06-20T21:09:06.348Z,100227.05
2019-06-20T21:11:33.909Z,100224.94
2019-06-20T21:14:00.808Z,100232.61
2019-06-20T21:16:27.503Z,100233.77
2019-06-20T21:18:54.621Z,100239.06
2019-06-20T21:21:21.417Z,100237.02
2019-06-20T21:23:48.306Z,100237.42
2019-06-20T21:26:15.055Z,100247.20
2019-06-20T21:28:41.880Z,100248.20
2019-06-20T21:31:08.832Z,100246.80
2019-06-20T21:33:35.535Z,100246.37
2019-06-20T21:36:08.489Z,100245.36
2019-06-20T21:38:30.907Z,100245.48
2019-06-20T21:40:58.788Z,100258.44
2019-06-20T21:43:25.500Z,100258.77
2019-06-20T21:45:52.323Z,100254.70
2019-06-20T21:48:19.123Z,100253.86
2019-06-20T21:50:45.920Z,100263.44
2019-06-20T21:53:12.704Z,100266.62
2019-06-20T21:55:40.810Z,100274.21
2019-06-20T21:58:07.622Z,100284.14
2019-06-20T22:00:41.233Z,100273.22
2019-06-20T22:03:13.635Z,100284.80
2019-06-20T22:05:42.214Z,100286.20
2019-06-20T22:08:09.408Z,100284.14
2019-06-20T22:10:36.285Z,100280.66
2019-06-20T22:13:04.159Z,100291.45
2019-06-20T22:15:32.317Z,100287.33
2019-06-20T22:17:59.305Z,100287.98
2019-06-20T22:20:26.533Z,100287.33
2019-06-20T22:22:53.342Z,100292.18
2019-06-20T22:25:20.851Z,100290.04
2019-06-20T22:27:47.977Z,100285.40
2019-06-20T22:30:17.914Z,100288.38
2019-06-20T22:32:44.476Z,100291.56
2019-06-20T22:35:11.521Z,100305.60
2019-06-20T22:37:38.382Z,100307.53
2019-06-20T22:40:08.065Z,100308.56
2019-06-20T22:42:34.993Z,100314.00
2019-06-20T22:45:07.129Z,100305.23
2019-06-20T22:47:34.386Z,100311.63
2019-06-20T22:50:02.773Z,100304.77
2019-06-20T22:52:29.574Z,100299.40
2019-06-20T22:54:56.259Z,100297.61
2019-06-20T22:57:23.309Z,100297.38
2019-06-20T23:00:46.393Z,100297.97
2019-06-20T23:03:13.284Z,100299.25
2019-06-20T23:05:41.308Z,100287.53
2019-06-20T23:08:08.280Z,100292.84
2019-06-20T23:10:35.006Z,100288.24
2019-06-20T23:13:01.851Z,100285.06
2019-06-20T23:15:28.980Z,100277.13
2019-06-20T23:17:55.579Z,100274.30
2019-06-20T23:20:22.828Z,100269.04
2019-06-20T23:22:49.549Z,100267.60
2019-06-20T23:25:16.901Z,100262.95
2019-06-20T23:27:44.450Z,100254.16
2019-06-20T23:30:13.753Z,100250.61
2019-06-20T23:32:40.492Z,100248.70
2019-06-20T23:35:07.859Z,100250.19
2019-06-20T23:37:34.896Z,100241.23
2019-06-20T23:40:04.620Z,100234.25
2019-06-20T23:42:31.267Z,100228.33
2019-06-20T23:44:57.840Z,100228.68
2019-06-20T23:47:24.574Z,100223.98
2019-06-20T23:49:51.203Z,100223.38
2019-06-20T23:52:20.233Z,100217.61
2019-06-20T23:54:47.015Z,100221.62
2019-06-20T23:57:13.743Z,100226.75
2019-06-20T23:59:40.567Z,100224.29
