createdAt,value
2018-11-14T00:00:26.216Z,18.25
2018-11-14T00:02:55.197Z,21.82
2018-11-14T00:05:24.090Z,18.95
2018-11-14T00:07:53.035Z,15.00
2018-11-14T00:10:21.967Z,15.18
2018-11-14T00:15:32.423Z,23.07
2018-11-14T00:18:01.221Z,18.50
2018-11-14T00:20:29.983Z,21.15
2018-11-14T00:22:58.843Z,18.42
2018-11-14T00:25:27.719Z,15.00
2018-11-14T00:27:56.761Z,15.90
2018-11-14T00:30:26.461Z,18.92
2018-11-14T00:32:55.377Z,15.55
2018-11-14T00:35:24.207Z,25.43
2018-11-14T00:37:53.130Z,18.73
2018-11-14T00:40:22.094Z,23.55
2018-11-14T00:42:51.204Z,20.72
2018-11-14T00:45:22.261Z,15.32
2018-11-14T00:47:51.477Z,17.95
2018-11-14T00:50:20.788Z,12.45
2018-11-14T00:52:49.683Z,18.82
2018-11-14T00:55:19.711Z,19.00
2018-11-14T00:57:49.318Z,21.30
2018-11-14T01:00:21.562Z,18.98
2018-11-14T01:02:50.735Z,21.70
2018-11-14T01:05:19.834Z,18.55
2018-11-14T01:07:48.828Z,18.23
2018-11-14T01:10:19.001Z,19.42
2018-11-14T01:12:48.278Z,15.53
2018-11-14T01:15:18.573Z,15.93
2018-11-14T01:17:47.566Z,13.90
2018-11-14T01:20:17.682Z,11.73
2018-11-14T01:22:46.821Z,10.03
2018-11-14T01:25:16.375Z,9.28
2018-11-14T01:27:45.415Z,10.88
2018-11-14T01:30:22.606Z,12.98
2018-11-14T01:32:51.801Z,14.00
2018-11-14T01:35:20.805Z,19.75
2018-11-14T01:37:49.847Z,13.78
2018-11-14T01:40:25.793Z,12.90
2018-11-14T01:42:55.901Z,13.98
2018-11-14T01:45:24.780Z,10.70
2018-11-14T01:47:53.674Z,12.85
2018-11-14T01:50:22.556Z,15.78
2018-11-14T01:52:51.349Z,15.60
2018-11-14T01:55:20.967Z,13.45
2018-11-14T01:57:50.035Z,13.05
2018-11-14T02:00:21.557Z,12.13
2018-11-14T02:02:50.438Z,10.70
2018-11-14T02:05:19.269Z,9.83
2018-11-14T02:07:48.194Z,10.20
2018-11-14T02:10:19.411Z,10.18
2018-11-14T02:12:48.696Z,11.50
2018-11-14T02:15:23.900Z,9.20
2018-11-14T02:17:53.130Z,9.38
2018-11-14T02:20:22.096Z,8.85
2018-11-14T02:22:50.934Z,8.60
2018-11-14T02:25:20.025Z,12.78
2018-11-14T02:27:48.913Z,9.33
2018-11-14T02:30:23.999Z,10.23
2018-11-14T02:32:53.068Z,11.43
2018-11-14T02:35:21.911Z,11.35
2018-11-14T02:37:51.807Z,11.45
2018-11-14T02:40:21.805Z,21.77
2018-11-14T02:42:50.780Z,10.93
2018-11-14T02:45:19.686Z,14.63
2018-11-14T02:47:48.590Z,9.38
2018-11-14T02:50:18.170Z,11.38
2018-11-14T02:52:47.371Z,13.10
2018-11-14T02:55:17.043Z,12.53
2018-11-14T02:57:46.379Z,13.62
2018-11-14T03:00:17.207Z,6.78
2018-11-14T03:02:46.203Z,12.25
2018-11-14T03:05:15.140Z,13.40
2018-11-14T03:07:44.541Z,12.95
2018-11-14T03:10:15.476Z,12.28
2018-11-14T03:12:44.336Z,12.85
2018-11-14T03:15:19.664Z,12.00
2018-11-14T03:17:49.163Z,8.48
2018-11-14T03:20:19.964Z,15.00
2018-11-14T03:22:48.924Z,11.03
2018-11-14T03:25:18.144Z,14.78
2018-11-14T03:27:47.166Z,11.35
2018-11-14T03:30:17.377Z,11.30
2018-11-14T03:32:46.522Z,16.05
2018-11-14T03:35:15.682Z,12.93
2018-11-14T03:37:44.819Z,16.55
2018-11-14T03:40:14.914Z,15.30
2018-11-14T03:42:43.807Z,12.25
2018-11-14T03:45:13.769Z,17.92
2018-11-14T03:47:43.041Z,20.25
2018-11-14T03:50:11.965Z,13.15
2018-11-14T03:52:40.768Z,11.55
2018-11-14T03:55:10.123Z,11.28
2018-11-14T03:57:39.142Z,10.08
2018-11-14T04:00:10.308Z,13.10
2018-11-14T04:02:39.259Z,8.75
2018-11-14T04:05:08.520Z,11.30
2018-11-14T04:07:37.390Z,12.45
2018-11-14T04:10:07.470Z,10.03
2018-11-14T04:12:36.482Z,11.85
2018-11-14T04:15:06.316Z,12.47
2018-11-14T04:17:35.167Z,10.65
2018-11-14T04:20:04.117Z,9.00
2018-11-14T04:22:32.911Z,7.42
2018-11-14T04:25:01.809Z,8.45
2018-11-14T04:27:31.054Z,7.30
2018-11-14T04:29:59.877Z,7.90
2018-11-14T04:32:28.830Z,8.95
2018-11-14T04:34:57.692Z,10.10
2018-11-14T04:37:26.709Z,8.80
2018-11-14T04:39:55.653Z,11.53
2018-11-14T04:42:24.525Z,7.40
2018-11-14T04:44:54.309Z,7.55
2018-11-14T04:47:23.145Z,9.03
2018-11-14T04:49:52.016Z,9.50
2018-11-14T04:52:20.871Z,9.25
2018-11-14T04:54:56.088Z,10.75
2018-11-14T04:57:32.027Z,9.30
2018-11-14T05:00:00.926Z,8.38
2018-11-14T05:02:29.938Z,11.73
2018-11-14T05:04:58.812Z,7.83
2018-11-14T05:07:27.634Z,11.18
2018-11-14T05:09:56.501Z,12.25
2018-11-14T05:12:25.711Z,9.65
2018-11-14T05:14:54.556Z,10.60
2018-11-14T05:17:23.549Z,9.60
2018-11-14T05:19:52.416Z,11.68
2018-11-14T05:22:21.236Z,10.18
2018-11-14T05:24:50.075Z,9.88
2018-11-14T05:27:18.851Z,6.75
2018-11-14T05:29:47.704Z,7.55
2018-11-14T05:32:16.528Z,9.03
2018-11-14T05:34:45.478Z,11.97
2018-11-14T05:37:14.687Z,10.85
2018-11-14T05:39:43.677Z,7.05
2018-11-14T05:42:12.639Z,8.25
2018-11-14T05:44:41.507Z,10.82
2018-11-14T05:47:10.462Z,5.25
2018-11-14T05:49:39.373Z,9.63
2018-11-14T05:52:08.367Z,8.38
2018-11-14T05:54:37.465Z,7.28
2018-11-14T05:57:06.542Z,7.45
2018-11-14T05:59:35.375Z,6.20
2018-11-14T06:02:04.274Z,8.00
2018-11-14T06:04:33.122Z,7.78
2018-11-14T06:07:03.290Z,7.40
2018-11-14T06:09:32.211Z,9.95
2018-11-14T06:12:01.079Z,17.30
2018-11-14T06:14:29.928Z,10.70
2018-11-14T06:16:58.772Z,10.03
2018-11-14T06:19:27.674Z,9.48
2018-11-14T06:21:57.014Z,15.20
2018-11-14T06:24:25.927Z,14.15
2018-11-14T06:26:55.188Z,15.10
2018-11-14T06:29:24.044Z,11.18
2018-11-14T06:31:54.565Z,14.58
2018-11-14T06:34:23.846Z,13.60
2018-11-14T06:36:52.710Z,15.95
2018-11-14T06:39:21.533Z,12.00
2018-11-14T06:41:50.374Z,11.57
2018-11-14T06:44:19.204Z,12.50
2018-11-14T06:46:48.132Z,17.30
2018-11-14T06:49:17.317Z,13.75
2018-11-14T06:51:46.346Z,16.55
2018-11-14T06:54:15.160Z,15.58
2018-11-14T06:56:44.059Z,14.50
2018-11-14T06:59:12.960Z,16.97
2018-11-14T07:01:41.780Z,16.48
2018-11-14T07:04:10.661Z,14.85
2018-11-14T07:06:39.430Z,14.55
2018-11-14T07:09:11.131Z,13.03
2018-11-14T07:11:39.991Z,17.62
2018-11-14T07:14:08.936Z,19.80
2018-11-14T07:16:37.804Z,25.52
2018-11-14T07:19:06.752Z,24.43
2018-11-14T07:21:35.593Z,19.82
2018-11-14T07:24:04.461Z,21.77
2018-11-14T07:26:33.231Z,29.63
2018-11-14T07:29:02.072Z,20.55
2018-11-14T07:31:30.985Z,22.52
2018-11-14T07:33:59.969Z,26.20
2018-11-14T07:36:30.713Z,16.60
2018-11-14T07:39:01.469Z,17.75
2018-11-14T07:41:33.781Z,13.60
2018-11-14T07:44:02.678Z,18.52
2018-11-14T07:46:32.456Z,16.42
2018-11-14T07:49:01.378Z,13.88
2018-11-14T07:51:30.398Z,11.55
2018-11-14T07:53:59.512Z,12.28
2018-11-14T07:56:28.467Z,10.08
2018-11-14T07:58:57.395Z,11.27
2018-11-14T08:01:26.321Z,7.87
2018-11-14T08:03:55.202Z,7.47
2018-11-14T08:06:24.141Z,6.37
2018-11-14T08:08:52.986Z,6.80
2018-11-14T08:11:21.916Z,6.50
2018-11-14T08:13:50.737Z,6.40
2018-11-14T08:16:19.672Z,5.97
2018-11-14T08:18:48.813Z,5.60
2018-11-14T08:21:17.776Z,6.50
2018-11-14T08:23:46.608Z,6.13
2018-11-14T08:26:15.563Z,8.03
2018-11-14T08:28:45.823Z,7.37
2018-11-14T08:31:14.649Z,7.40
2018-11-14T08:33:43.638Z,6.80
2018-11-14T08:36:12.772Z,7.13
2018-11-14T08:38:41.907Z,8.23
2018-11-14T08:41:10.760Z,7.37
2018-11-14T08:43:39.604Z,8.13
2018-11-14T08:46:08.625Z,9.90
2018-11-14T08:48:37.632Z,10.43
2018-11-14T08:51:07.012Z,8.60
2018-11-14T08:53:36.146Z,9.67
2018-11-14T08:56:05.107Z,9.50
2018-11-14T08:58:34.167Z,10.80
2018-11-14T09:01:03.004Z,9.17
2018-11-14T09:03:31.863Z,9.33
2018-11-14T09:06:00.784Z,10.30
2018-11-14T09:08:29.672Z,10.67
2018-11-14T09:10:58.585Z,14.33
2018-11-14T09:13:27.442Z,13.60
2018-11-14T09:15:56.350Z,15.13
2018-11-14T09:18:27.111Z,14.70
2018-11-14T09:20:56.132Z,16.73
2018-11-14T09:23:25.001Z,15.93
2018-11-14T09:25:53.890Z,18.13
2018-11-14T09:28:22.758Z,16.03
2018-11-14T09:30:51.610Z,14.63
2018-11-14T09:33:20.514Z,15.17
2018-11-14T09:35:49.534Z,14.40
2018-11-14T09:38:18.757Z,15.10
2018-11-14T09:40:47.604Z,18.47
2018-11-14T09:43:16.687Z,17.83
2018-11-14T09:45:45.556Z,16.53
2018-11-14T09:48:14.441Z,14.20
2018-11-14T09:50:43.382Z,14.50
2018-11-14T09:53:12.239Z,16.53
2018-11-14T09:55:41.300Z,17.50
2018-11-14T09:58:10.318Z,16.83
2018-11-14T10:00:39.184Z,20.47
2018-11-14T10:03:16.380Z,17.27
2018-11-14T10:05:45.243Z,13.40
2018-11-14T10:08:14.362Z,13.77
2018-11-14T10:10:43.482Z,15.37
2018-11-14T10:13:12.422Z,14.93
2018-11-14T10:15:41.422Z,12.07
2018-11-14T10:18:10.282Z,11.63
2018-11-14T10:20:39.146Z,12.80
2018-11-14T10:23:08.099Z,12.40
2018-11-14T10:25:36.912Z,12.83
2018-11-14T10:28:05.880Z,10.87
2018-11-14T10:30:34.850Z,11.00
2018-11-14T10:33:03.770Z,10.10
2018-11-14T10:35:32.601Z,11.60
2018-11-14T10:38:01.527Z,12.03
2018-11-14T10:40:30.542Z,10.23
2018-11-14T10:42:59.429Z,10.60
2018-11-14T10:45:28.412Z,10.50
2018-11-14T10:47:57.297Z,6.97
2018-11-14T10:50:27.342Z,7.03
2018-11-14T10:52:56.279Z,10.47
2018-11-14T10:55:25.168Z,10.90
2018-11-14T10:57:54.364Z,9.30
2018-11-14T11:00:30.071Z,10.43
2018-11-14T11:03:05.121Z,8.07
2018-11-14T11:05:44.225Z,9.20
2018-11-14T11:08:19.269Z,10.33
2018-11-14T11:10:52.441Z,12.97
2018-11-14T11:13:26.481Z,9.50
2018-11-14T11:16:00.867Z,11.30
2018-11-14T11:18:31.462Z,9.27
2018-11-14T11:21:00.569Z,10.40
2018-11-14T11:23:29.813Z,10.60
2018-11-14T11:25:58.677Z,11.10
2018-11-14T11:28:27.510Z,10.27
2018-11-14T11:30:56.411Z,11.40
2018-11-14T11:33:25.389Z,9.53
2018-11-14T11:35:54.429Z,10.50
2018-11-14T11:38:23.461Z,11.87
2018-11-14T11:40:52.220Z,9.53
2018-11-14T11:43:21.222Z,9.93
2018-11-14T11:45:50.245Z,9.17
2018-11-14T11:48:19.113Z,10.00
2018-11-14T11:50:48.055Z,9.73
2018-11-14T11:53:16.957Z,10.63
2018-11-14T11:55:50.688Z,11.77
2018-11-14T11:58:19.564Z,11.73
2018-11-14T12:00:48.426Z,9.47
2018-11-14T12:03:17.642Z,11.87
2018-11-14T12:05:46.971Z,10.87
2018-11-14T12:08:15.829Z,11.90
2018-11-14T12:10:44.728Z,10.80
2018-11-14T12:13:13.626Z,11.77
2018-11-14T12:15:42.614Z,12.07
2018-11-14T12:18:14.280Z,12.30
2018-11-14T12:20:43.581Z,13.77
2018-11-14T12:23:12.543Z,13.30
2018-11-14T12:25:41.439Z,13.83
2018-11-14T12:28:10.511Z,12.30
2018-11-14T12:30:39.562Z,13.93
2018-11-14T12:33:08.423Z,13.30
2018-11-14T12:35:39.662Z,12.77
2018-11-14T12:38:08.826Z,12.87
2018-11-14T12:40:37.752Z,13.57
2018-11-14T12:43:07.493Z,13.07
2018-11-14T12:45:36.557Z,14.40
2018-11-14T12:48:06.422Z,13.83
2018-11-14T12:50:35.450Z,14.60
2018-11-14T12:53:04.480Z,14.63
2018-11-14T12:55:33.432Z,14.17
2018-11-14T12:58:02.367Z,18.13
2018-11-14T13:00:31.257Z,16.00
2018-11-14T13:03:00.143Z,18.37
2018-11-14T13:05:29.188Z,19.63
2018-11-14T13:07:58.402Z,18.50
2018-11-14T13:10:27.311Z,16.47
2018-11-14T13:12:56.174Z,19.20
2018-11-14T13:15:25.065Z,30.13
2018-11-14T13:17:53.914Z,25.73
2018-11-14T13:20:24.226Z,23.60
2018-11-14T13:22:53.172Z,25.43
2018-11-14T13:25:22.294Z,29.33
2018-11-14T13:27:51.235Z,28.77
2018-11-14T13:30:23.659Z,31.23
2018-11-14T13:32:53.110Z,23.40
2018-11-14T13:35:22.883Z,34.13
2018-11-14T13:37:52.122Z,27.97
2018-11-14T13:40:21.174Z,52.47
2018-11-14T13:42:50.118Z,73.67
2018-11-14T13:45:19.467Z,64.00
2018-11-14T13:47:48.349Z,32.23
2018-11-14T13:50:19.451Z,26.20
2018-11-14T13:52:48.241Z,121.43
2018-11-14T13:55:18.227Z,39.30
2018-11-14T13:57:48.296Z,34.17
2018-11-14T14:00:18.215Z,28.57
2018-11-14T14:02:47.371Z,79.83
2018-11-14T14:05:17.579Z,114.03
2018-11-14T14:07:46.447Z,61.90
2018-11-14T14:10:16.176Z,82.10
2018-11-14T14:12:46.299Z,55.53
2018-11-14T14:15:17.049Z,46.37
2018-11-14T14:17:46.718Z,53.13
2018-11-14T14:20:16.170Z,163.33
2018-11-14T14:22:45.132Z,58.80
2018-11-14T14:25:17.297Z,122.80
2018-11-14T14:27:46.184Z,111.97
2018-11-14T14:30:17.517Z,104.83
2018-11-14T14:32:46.782Z,151.53
2018-11-14T14:35:16.634Z,105.37
2018-11-14T14:37:45.640Z,92.35
2018-11-14T14:40:18.754Z,37.30
2018-11-14T14:42:47.698Z,80.53
2018-11-14T14:45:18.639Z,142.00
2018-11-14T14:47:47.619Z,87.77
2018-11-14T14:50:17.678Z,144.37
2018-11-14T14:52:46.945Z,256.77
2018-11-14T14:55:18.292Z,332.83
2018-11-14T14:57:47.851Z,175.40
2018-11-14T15:00:18.997Z,130.40
2018-11-14T15:02:47.963Z,79.03
2018-11-14T15:05:16.867Z,76.93
2018-11-14T15:07:45.763Z,89.27
2018-11-14T15:10:16.198Z,49.27
2018-11-14T15:12:45.082Z,124.77
2018-11-14T15:15:14.366Z,76.03
2018-11-14T15:17:43.353Z,94.63
2018-11-14T15:20:14.741Z,123.13
2018-11-14T15:22:43.784Z,129.40
2018-11-14T15:25:14.141Z,145.97
2018-11-14T15:27:43.351Z,134.57
2018-11-14T15:30:14.956Z,129.73
2018-11-14T15:32:43.768Z,81.70
2018-11-14T15:35:13.215Z,80.23
2018-11-14T15:37:42.097Z,74.80
2018-11-14T15:40:13.704Z,90.23
2018-11-14T15:42:42.987Z,105.47
2018-11-14T15:45:14.043Z,116.70
2018-11-14T15:47:43.328Z,157.63
2018-11-14T15:50:14.538Z,151.17
2018-11-14T15:52:44.639Z,150.43
2018-11-14T15:55:14.319Z,249.60
2018-11-14T15:57:43.241Z,176.47
2018-11-14T16:00:16.968Z,143.63
2018-11-14T16:02:46.474Z,130.43
2018-11-14T16:05:17.607Z,113.30
2018-11-14T16:07:48.265Z,168.10
2018-11-14T16:10:18.672Z,113.63
2018-11-14T16:12:48.205Z,137.68
2018-11-14T16:15:18.501Z,162.73
2018-11-14T16:17:47.625Z,175.40
2018-11-14T16:20:20.033Z,285.40
2018-11-14T16:22:49.486Z,151.33
2018-11-14T16:25:19.512Z,168.97
2018-11-14T16:27:50.786Z,232.03
2018-11-14T16:30:24.119Z,170.73
2018-11-14T16:32:54.747Z,352.73
2018-11-14T16:35:23.708Z,263.27
2018-11-14T16:37:52.576Z,258.10
2018-11-14T16:40:22.505Z,263.07
2018-11-14T16:42:52.079Z,169.30
2018-11-14T16:45:20.951Z,216.07
2018-11-14T16:47:50.019Z,213.33
2018-11-14T16:50:19.908Z,313.17
2018-11-14T16:52:48.930Z,228.00
2018-11-14T16:55:19.046Z,227.30
2018-11-14T16:57:48.694Z,284.33
2018-11-14T17:00:21.224Z,266.13
2018-11-14T17:02:50.145Z,241.10
2018-11-14T17:05:19.315Z,208.07
2018-11-14T17:07:48.237Z,250.53
2018-11-14T17:10:20.941Z,278.03
2018-11-14T17:12:51.457Z,280.55
2018-11-14T17:15:21.614Z,294.82
2018-11-14T17:17:50.550Z,213.17
2018-11-14T17:20:20.949Z,188.93
2018-11-14T17:22:50.763Z,300.40
2018-11-14T17:25:19.930Z,268.13
2018-11-14T17:27:49.326Z,239.47
2018-11-14T17:30:22.432Z,260.17
2018-11-14T17:32:51.771Z,300.83
2018-11-14T17:35:20.721Z,247.30
2018-11-14T17:37:49.722Z,234.33
2018-11-14T17:40:22.840Z,221.73
2018-11-14T17:42:52.453Z,251.13
2018-11-14T17:45:23.216Z,221.90
2018-11-14T17:47:52.411Z,281.87
2018-11-14T17:50:23.624Z,369.50
2018-11-14T17:52:53.176Z,213.70
2018-11-14T17:55:22.733Z,260.75
2018-11-14T17:57:58.469Z,276.00
2018-11-14T18:00:29.606Z,194.30
2018-11-14T18:02:58.605Z,269.40
2018-11-14T18:05:28.737Z,259.50
2018-11-14T18:07:57.978Z,193.60
2018-11-14T18:10:28.314Z,210.00
2018-11-14T18:12:58.476Z,253.50
2018-11-14T18:15:27.333Z,207.30
2018-11-14T18:17:56.713Z,178.40
2018-11-14T18:20:27.249Z,216.40
2018-11-14T18:22:56.517Z,183.80
2018-11-14T18:25:25.950Z,225.33
2018-11-14T18:27:55.445Z,150.73
2018-11-14T18:30:25.991Z,196.32
2018-11-14T18:32:56.342Z,144.13
2018-11-14T18:35:26.157Z,193.77
2018-11-14T18:37:56.494Z,166.00
2018-11-14T18:40:31.513Z,171.53
2018-11-14T18:43:01.021Z,160.27
2018-11-14T18:45:34.219Z,204.10
2018-11-14T18:48:06.303Z,213.75
2018-11-14T18:50:35.779Z,157.33
2018-11-14T18:53:05.358Z,197.20
2018-11-14T18:55:35.283Z,153.53
2018-11-14T18:58:06.278Z,260.73
2018-11-14T19:00:37.789Z,214.13
2018-11-14T19:03:07.653Z,264.87
2018-11-14T19:05:37.412Z,166.95
2018-11-14T19:08:08.600Z,202.27
2018-11-14T19:10:38.404Z,273.87
2018-11-14T19:13:08.432Z,196.23
2018-11-14T19:15:38.501Z,296.90
2018-11-14T19:18:09.593Z,278.00
2018-11-14T19:20:39.666Z,278.53
2018-11-14T19:23:08.847Z,271.83
2018-11-14T19:25:38.468Z,389.73
2018-11-14T19:28:07.330Z,303.57
2018-11-14T19:30:37.929Z,278.43
2018-11-14T19:33:08.284Z,263.03
2018-11-14T19:35:37.622Z,222.83
2018-11-14T19:38:07.605Z,228.07
2018-11-14T19:40:37.356Z,163.90
2018-11-14T19:43:10.905Z,163.03
2018-11-14T19:45:40.776Z,213.33
2018-11-14T19:48:10.457Z,227.30
2018-11-14T19:50:39.738Z,352.23
2018-11-14T19:53:09.435Z,189.37
2018-11-14T19:55:39.038Z,225.93
2018-11-14T19:58:08.655Z,263.87
2018-11-14T20:00:40.194Z,326.70
2018-11-14T20:03:10.449Z,200.27
2018-11-14T20:05:39.303Z,256.87
2018-11-14T20:08:08.342Z,277.30
2018-11-14T20:10:37.803Z,216.47
2018-11-14T20:13:07.571Z,253.40
2018-11-14T20:15:38.363Z,266.45
2018-11-14T20:18:08.186Z,216.57
2018-11-14T20:20:38.322Z,252.95
2018-11-14T20:23:07.413Z,292.87
2018-11-14T20:25:37.200Z,246.97
2018-11-14T20:28:07.085Z,291.43
2018-11-14T20:30:38.010Z,327.70
2018-11-14T20:33:09.210Z,271.37
2018-11-14T20:35:40.637Z,271.07
2018-11-14T20:38:09.639Z,308.13
2018-11-14T20:40:41.843Z,268.93
2018-11-14T20:43:11.248Z,296.50
2018-11-14T20:45:41.722Z,309.87
2018-11-14T20:48:11.039Z,205.75
2018-11-14T20:50:40.461Z,260.93
2018-11-14T20:53:10.455Z,201.37
2018-11-14T20:55:40.190Z,425.20
2018-11-14T20:58:10.665Z,361.07
2018-11-14T21:00:41.091Z,278.10
2018-11-14T21:03:10.197Z,352.13
2018-11-14T21:05:39.169Z,216.50
2018-11-14T21:08:08.307Z,354.73
2018-11-14T21:10:37.315Z,367.23
2018-11-14T21:13:06.821Z,226.10
2018-11-14T21:15:38.463Z,184.40
2018-11-14T21:18:09.875Z,164.52
2018-11-14T21:20:44.572Z,146.27
2018-11-14T21:23:18.784Z,183.23
2018-11-14T21:25:49.031Z,188.90
2018-11-14T21:28:18.172Z,160.80
2018-11-14T21:30:47.419Z,255.15
2018-11-14T21:33:16.322Z,273.07
2018-11-14T21:35:45.531Z,335.40
2018-11-14T21:38:15.747Z,261.37
2018-11-14T21:40:44.805Z,180.23
2018-11-14T21:43:18.119Z,195.90
2018-11-14T21:45:47.118Z,192.85
2018-11-14T21:48:17.385Z,163.33
2018-11-14T21:50:46.913Z,265.55
2018-11-14T21:53:15.948Z,202.07
2018-11-14T21:55:45.022Z,177.60
2018-11-14T21:58:14.065Z,157.90
2018-11-14T22:00:42.993Z,160.50
2018-11-14T22:03:12.177Z,223.27
2018-11-14T22:05:41.096Z,150.10
2018-11-14T22:08:10.157Z,164.70
2018-11-14T22:10:44.509Z,159.07
2018-11-14T22:13:13.503Z,145.07
2018-11-14T22:15:42.453Z,154.23
2018-11-14T22:18:11.254Z,166.93
2018-11-14T22:20:40.502Z,108.47
2018-11-14T22:23:09.532Z,226.35
2018-11-14T22:25:38.470Z,198.87
2018-11-14T22:28:07.625Z,162.47
2018-11-14T22:30:36.437Z,139.00
2018-11-14T22:33:05.512Z,172.17
2018-11-14T22:35:34.430Z,163.12
2018-11-14T22:38:03.297Z,165.32
2018-11-14T22:40:33.501Z,138.20
2018-11-14T22:43:02.379Z,139.28
2018-11-14T22:45:32.546Z,102.60
2018-11-14T22:48:01.357Z,101.10
2018-11-14T22:50:30.636Z,93.93
2018-11-14T22:52:59.462Z,126.87
2018-11-14T22:55:28.315Z,79.37
2018-11-14T22:57:57.942Z,101.10
2018-11-14T23:00:30.855Z,102.90
2018-11-14T23:03:02.640Z,106.67
2018-11-14T23:05:31.486Z,145.38
2018-11-14T23:08:01.049Z,85.35
2018-11-14T23:10:30.258Z,101.70
2018-11-14T23:12:59.119Z,85.25
2018-11-14T23:15:28.942Z,76.87
2018-11-14T23:17:57.932Z,98.83
2018-11-14T23:20:27.925Z,98.20
2018-11-14T23:22:56.953Z,66.13
2018-11-14T23:25:25.842Z,86.63
2018-11-14T23:27:55.571Z,86.80
2018-11-14T23:30:25.658Z,73.53
2018-11-14T23:32:55.535Z,95.97
2018-11-14T23:35:27.538Z,109.40
2018-11-14T23:37:59.552Z,124.62
2018-11-14T23:40:28.687Z,70.62
2018-11-14T23:42:59.264Z,72.17
2018-11-14T23:45:28.697Z,76.10
2018-11-14T23:47:57.627Z,79.17
2018-11-14T23:50:28.057Z,103.22
2018-11-14T23:52:57.981Z,73.45
2018-11-14T23:55:27.704Z,136.33
2018-11-14T23:57:58.245Z,211.82
