createdAt,value
2022-08-05T00:00:00.311Z,2.40
2022-08-05T00:01:00.969Z,2.40
2022-08-05T00:02:07.646Z,2.60
2022-08-05T00:03:00.297Z,2.40
2022-08-05T00:03:59.307Z,2.40
2022-08-05T00:04:59.275Z,2.40
2022-08-05T00:06:04.801Z,2.60
2022-08-05T00:07:00.268Z,2.20
2022-08-05T00:08:01.550Z,2.40
2022-08-05T00:08:59.244Z,2.30
2022-08-05T00:09:59.257Z,2.30
2022-08-05T00:11:00.668Z,2.30
2022-08-05T00:11:59.889Z,2.20
2022-08-05T00:12:59.174Z,2.60
2022-08-05T00:13:59.173Z,2.30
2022-08-05T00:14:59.173Z,2.20
2022-08-05T00:16:00.561Z,2.30
2022-08-05T00:17:01.857Z,2.30
2022-08-05T00:17:59.123Z,2.40
2022-08-05T00:18:59.132Z,2.40
2022-08-05T00:20:02.561Z,2.20
2022-08-05T00:20:59.115Z,2.30
2022-08-05T00:21:59.111Z,2.20
2022-08-05T00:23:02.601Z,3.20
2022-08-05T00:24:09.897Z,2.20
2022-08-05T00:25:00.052Z,2.70
2022-08-05T00:25:59.022Z,2.40
2022-08-05T00:26:59.021Z,2.40
2022-08-05T00:27:59.031Z,2.30
2022-08-05T00:28:59.053Z,2.20
2022-08-05T00:29:58.998Z,2.40
2022-08-05T00:31:02.750Z,2.30
2022-08-05T00:32:12.124Z,2.20
2022-08-05T00:32:59.958Z,2.30
2022-08-05T00:34:53.629Z,2.10
2022-08-05T00:35:06.095Z,2.20
2022-08-05T00:36:16.531Z,2.20
2022-08-05T00:37:13.159Z,2.30
2022-08-05T00:37:59.868Z,2.20
2022-08-05T00:38:59.467Z,2.40
2022-08-05T00:39:59.320Z,2.00
2022-08-05T00:40:58.895Z,2.70
2022-08-05T00:41:58.807Z,2.60
2022-08-05T00:42:58.850Z,2.50
2022-08-05T00:43:58.797Z,2.30
2022-08-05T00:44:58.787Z,2.30
2022-08-05T00:45:58.788Z,2.40
2022-08-05T00:47:03.965Z,2.40
2022-08-05T00:48:05.374Z,2.30
2022-08-05T00:48:59.744Z,2.30
2022-08-05T00:49:58.766Z,2.20
2022-08-05T00:50:58.754Z,2.40
2022-08-05T00:51:58.750Z,2.20
2022-08-05T00:52:58.745Z,2.20
2022-08-05T00:54:02.212Z,2.30
2022-08-05T00:54:58.690Z,2.10
2022-08-05T00:55:58.706Z,2.10
2022-08-05T00:56:58.626Z,2.20
2022-08-05T00:57:59.376Z,2.30
2022-08-05T00:58:58.585Z,2.20
2022-08-05T00:59:58.611Z,2.20
2022-08-05T01:00:58.677Z,2.00
2022-08-05T01:01:58.625Z,2.30
2022-08-05T01:02:59.698Z,2.30
2022-08-05T01:03:58.551Z,2.50
2022-08-05T01:04:58.542Z,1.90
2022-08-05T01:05:58.547Z,2.20
2022-08-05T01:06:58.492Z,2.40
2022-08-05T01:08:40.760Z,2.40
2022-08-05T01:08:59.461Z,2.10
2022-08-05T01:09:58.480Z,2.40
2022-08-05T01:10:58.461Z,2.40
2022-08-05T01:12:01.928Z,2.30
2022-08-05T01:13:05.208Z,2.20
2022-08-05T01:13:59.955Z,2.50
2022-08-05T01:14:58.399Z,2.20
2022-08-05T01:15:59.431Z,2.40
2022-08-05T01:16:58.357Z,2.50
2022-08-05T01:17:58.362Z,2.50
2022-08-05T01:18:58.334Z,2.50
2022-08-05T01:20:02.666Z,2.10
2022-08-05T01:20:58.320Z,2.60
2022-08-05T01:21:58.349Z,2.30
2022-08-05T01:22:58.288Z,2.50
2022-08-05T01:23:58.375Z,2.40
2022-08-05T01:24:58.270Z,2.20
2022-08-05T01:25:58.249Z,2.70
2022-08-05T01:26:58.260Z,2.70
2022-08-05T01:27:58.255Z,2.60
2022-08-05T01:28:58.199Z,2.60
2022-08-05T01:29:59.219Z,2.60
2022-08-05T01:30:58.217Z,2.90
2022-08-05T01:31:58.225Z,2.50
2022-08-05T01:32:58.174Z,2.50
2022-08-05T01:33:58.221Z,3.00
2022-08-05T01:34:58.235Z,3.40
2022-08-05T01:35:58.119Z,2.70
2022-08-05T01:39:08.471Z,2.70
2022-08-05T01:40:07.826Z,2.70
2022-08-05T01:41:10.508Z,2.90
2022-08-05T01:42:09.605Z,3.10
2022-08-05T01:43:07.759Z,2.80
2022-08-05T01:44:09.886Z,3.30
2022-08-05T01:45:08.215Z,2.80
2022-08-05T01:46:16.300Z,2.80
2022-08-05T01:47:09.657Z,2.80
2022-08-05T01:48:10.265Z,2.80
2022-08-05T01:49:23.118Z,3.30
2022-08-05T01:50:08.673Z,2.80
2022-08-05T01:51:12.265Z,2.90
2022-08-05T01:52:17.551Z,2.80
2022-08-05T01:53:08.608Z,2.60
2022-08-05T01:54:07.626Z,2.40
2022-08-05T01:55:07.631Z,3.00
2022-08-05T01:56:08.904Z,2.90
2022-08-05T01:58:11.958Z,3.00
2022-08-05T01:58:15.388Z,2.90
2022-08-05T01:59:08.543Z,3.00
2022-08-05T02:00:08.199Z,3.10
2022-08-05T02:01:07.528Z,3.10
2022-08-05T02:02:10.843Z,3.00
2022-08-05T02:03:07.485Z,3.10
2022-08-05T02:04:08.474Z,2.80
2022-08-05T02:05:11.689Z,3.00
2022-08-05T02:06:37.008Z,2.90
2022-08-05T02:07:08.486Z,2.80
2022-08-05T02:08:07.447Z,2.40
2022-08-05T02:09:07.455Z,3.00
2022-08-05T02:10:07.995Z,3.10
2022-08-05T02:11:07.412Z,3.00
2022-08-05T02:12:10.187Z,2.90
2022-08-05T02:13:15.894Z,2.90
2022-08-05T02:14:08.344Z,2.60
2022-08-05T02:15:07.355Z,2.80
2022-08-05T02:16:08.328Z,2.50
2022-08-05T02:17:08.343Z,3.00
2022-08-05T02:18:33.135Z,3.00
2022-08-05T02:19:08.320Z,2.80
2022-08-05T02:20:07.304Z,3.20
2022-08-05T02:21:14.666Z,3.30
2022-08-05T02:22:08.253Z,2.60
2022-08-05T02:23:08.848Z,2.80
2022-08-05T02:24:07.215Z,3.00
2022-08-05T02:25:07.417Z,3.00
2022-08-05T02:26:07.225Z,2.80
2022-08-05T02:27:10.048Z,3.00
2022-08-05T02:28:08.914Z,3.10
2022-08-05T02:29:07.162Z,3.20
2022-08-05T02:30:08.143Z,2.90
2022-08-05T02:31:07.520Z,2.50
2022-08-05T02:32:07.121Z,2.70
2022-08-05T02:33:07.131Z,2.60
2022-08-05T02:34:07.109Z,2.90
2022-08-05T02:35:13.726Z,2.60
2022-08-05T02:36:09.414Z,2.70
2022-08-05T02:37:07.069Z,2.80
2022-08-05T02:38:09.179Z,2.80
2022-08-05T02:39:08.835Z,2.70
2022-08-05T02:40:07.014Z,3.10
2022-08-05T02:41:17.420Z,2.60
2022-08-05T02:42:08.010Z,2.70
2022-08-05T02:43:07.229Z,2.50
2022-08-05T02:44:12.096Z,2.80
2022-08-05T02:45:08.039Z,2.70
2022-08-05T02:46:06.937Z,2.80
2022-08-05T02:47:07.990Z,2.70
2022-08-05T02:48:12.337Z,2.60
2022-08-05T02:49:11.206Z,2.80
2022-08-05T02:50:06.922Z,2.60
2022-08-05T02:51:06.878Z,2.90
2022-08-05T02:52:06.875Z,2.80
2022-08-05T02:53:06.848Z,2.80
2022-08-05T02:54:07.861Z,2.50
2022-08-05T02:55:10.937Z,2.90
2022-08-05T02:56:07.827Z,3.00
2022-08-05T02:57:10.217Z,2.60
2022-08-05T02:58:09.941Z,2.70
2022-08-05T02:59:07.805Z,2.60
2022-08-05T03:00:06.755Z,2.70
2022-08-05T03:01:06.817Z,2.60
2022-08-05T03:02:06.734Z,3.00
2022-08-05T03:03:10.125Z,2.60
2022-08-05T03:04:13.967Z,2.70
2022-08-05T03:05:07.743Z,2.90
2022-08-05T03:06:56.335Z,2.80
2022-08-05T03:07:07.673Z,2.80
2022-08-05T03:08:08.893Z,3.30
2022-08-05T03:09:06.700Z,3.20
2022-08-05T03:10:06.650Z,3.00
2022-08-05T03:11:56.204Z,2.50
2022-08-05T03:12:07.811Z,3.00
2022-08-05T03:13:51.120Z,2.70
2022-08-05T03:14:33.019Z,2.70
2022-08-05T03:15:32.000Z,2.70
2022-08-05T03:16:32.763Z,3.30
2022-08-05T03:17:31.979Z,2.80
2022-08-05T03:18:32.020Z,2.90
2022-08-05T03:19:34.212Z,2.80
2022-08-05T03:20:31.978Z,2.90
2022-08-05T03:21:41.273Z,3.50
2022-08-05T03:22:32.923Z,3.00
2022-08-05T03:23:31.929Z,2.90
2022-08-05T03:24:31.920Z,3.00
2022-08-05T03:26:05.120Z,2.80
2022-08-05T03:26:32.939Z,3.00
2022-08-05T03:27:57.971Z,3.20
2022-08-05T03:28:32.886Z,2.50
2022-08-05T03:29:44.805Z,2.90
2022-08-05T03:30:34.197Z,2.90
2022-08-05T03:31:55.565Z,3.30
2022-08-05T03:32:32.786Z,2.90
2022-08-05T03:33:32.288Z,3.10
2022-08-05T03:34:32.783Z,2.90
2022-08-05T03:35:33.889Z,3.30
2022-08-05T03:36:32.769Z,2.60
2022-08-05T03:37:31.776Z,3.00
2022-08-05T03:38:37.548Z,2.80
2022-08-05T03:39:35.229Z,2.90
2022-08-05T03:40:32.870Z,3.00
2022-08-05T03:41:33.240Z,2.90
2022-08-05T03:42:33.048Z,3.10
2022-08-05T03:44:09.535Z,3.20
2022-08-05T03:44:32.654Z,3.20
2022-08-05T03:45:31.614Z,3.20
2022-08-05T03:46:32.754Z,3.20
2022-08-05T03:47:35.387Z,3.40
2022-08-05T03:48:35.149Z,3.20
2022-08-05T03:49:51.370Z,3.40
2022-08-05T03:50:32.585Z,3.20
2022-08-05T03:52:38.779Z,3.10
2022-08-05T03:52:48.980Z,3.10
2022-08-05T03:55:00.073Z,3.20
2022-08-05T03:55:51.303Z,3.20
2022-08-05T03:56:09.283Z,3.60
2022-08-05T03:56:35.222Z,3.30
2022-08-05T03:57:41.322Z,3.80
2022-08-05T03:58:32.472Z,3.30
2022-08-05T03:59:46.938Z,3.30
2022-08-05T04:00:32.430Z,3.10
2022-08-05T04:01:32.232Z,3.50
2022-08-05T04:02:38.682Z,3.60
2022-08-05T04:03:32.450Z,3.00
2022-08-05T04:04:31.426Z,3.00
2022-08-05T04:05:33.659Z,3.40
2022-08-05T04:06:31.365Z,3.60
2022-08-05T04:07:33.035Z,3.50
2022-08-05T04:08:36.017Z,3.30
2022-08-05T04:09:32.346Z,3.20
2022-08-05T04:10:37.659Z,3.60
2022-08-05T04:11:47.432Z,3.90
2022-08-05T04:12:32.289Z,3.70
2022-08-05T04:13:51.027Z,3.80
2022-08-05T04:14:32.287Z,3.80
2022-08-05T04:15:33.379Z,3.70
2022-08-05T04:16:32.529Z,3.50
2022-08-05T04:17:55.806Z,4.00
2022-08-05T04:18:34.299Z,3.60
2022-08-05T04:19:31.304Z,3.40
2022-08-05T04:20:31.195Z,3.90
2022-08-05T04:22:08.235Z,4.10
2022-08-05T04:22:32.197Z,3.80
2022-08-05T04:24:05.977Z,3.70
2022-08-05T04:24:32.122Z,3.70
2022-08-05T04:25:57.519Z,3.80
2022-08-05T04:26:32.460Z,3.50
2022-08-05T04:27:41.595Z,3.60
2022-08-05T04:28:32.133Z,3.50
2022-08-05T04:29:31.096Z,3.70
2022-08-05T04:30:31.065Z,3.50
2022-08-05T04:31:38.431Z,3.50
2022-08-05T04:32:33.421Z,3.60
2022-08-05T04:34:17.302Z,3.50
2022-08-05T04:34:34.690Z,3.50
2022-08-05T04:36:10.667Z,3.30
2022-08-05T04:36:46.471Z,3.40
2022-08-05T04:38:02.285Z,3.60
2022-08-05T04:38:39.479Z,3.90
2022-08-05T04:39:32.164Z,3.70
2022-08-05T04:40:30.925Z,3.70
2022-08-05T04:41:36.682Z,3.80
2022-08-05T04:42:32.020Z,4.00
2022-08-05T04:43:30.897Z,4.20
2022-08-05T04:44:30.924Z,4.00
2022-08-05T04:45:47.942Z,3.70
2022-08-05T04:46:31.871Z,3.90
2022-08-05T04:47:30.893Z,4.00
2022-08-05T04:48:31.859Z,4.00
2022-08-05T04:49:38.499Z,4.30
2022-08-05T04:50:34.350Z,4.40
2022-08-05T04:51:31.809Z,4.50
2022-08-05T04:52:34.054Z,4.10
2022-08-05T04:53:33.552Z,4.30
2022-08-05T04:54:30.787Z,4.40
2022-08-05T04:56:14.501Z,4.60
2022-08-05T04:56:34.612Z,4.60
2022-08-05T04:57:37.175Z,4.40
2022-08-05T04:58:31.731Z,4.10
2022-08-05T04:59:38.496Z,4.50
2022-08-05T05:00:31.689Z,4.50
2022-08-05T05:02:05.491Z,4.50
2022-08-05T05:02:37.433Z,4.20
2022-08-05T05:03:41.688Z,3.90
2022-08-05T05:04:31.628Z,4.00
2022-08-05T05:05:30.630Z,3.70
2022-08-05T05:06:39.419Z,3.40
2022-08-05T05:07:32.737Z,3.30
2022-08-05T05:08:30.635Z,3.50
2022-08-05T05:09:31.247Z,3.20
2022-08-05T05:10:30.570Z,3.80
2022-08-05T05:11:42.023Z,3.50
2022-08-05T05:12:31.600Z,3.60
2022-08-05T05:13:32.384Z,3.00
2022-08-05T05:14:32.291Z,3.50
2022-08-05T05:15:56.974Z,3.10
2022-08-05T05:16:31.515Z,3.00
2022-08-05T05:17:56.334Z,3.30
2022-08-05T05:18:33.788Z,3.90
2022-08-05T05:19:36.765Z,3.40
2022-08-05T05:20:31.464Z,3.40
2022-08-05T05:21:30.413Z,3.30
2022-08-05T05:22:30.455Z,3.50
2022-08-05T05:24:02.447Z,3.50
2022-08-05T05:24:56.407Z,3.30
2022-08-05T05:25:33.052Z,3.40
2022-08-05T05:26:33.010Z,3.90
2022-08-05T05:27:44.994Z,3.60
2022-08-05T05:28:31.373Z,3.90
2022-08-05T05:30:04.557Z,3.60
2022-08-05T05:30:33.474Z,3.40
2022-08-05T05:31:35.797Z,3.60
2022-08-05T05:32:30.270Z,4.00
2022-08-05T05:33:30.242Z,3.60
2022-08-05T05:34:31.295Z,3.60
2022-08-05T05:35:34.473Z,3.80
2022-08-05T05:36:31.276Z,3.80
2022-08-05T05:37:59.098Z,3.90
2022-08-05T05:38:31.227Z,3.60
2022-08-05T05:39:34.384Z,3.70
2022-08-05T05:40:30.150Z,3.80
2022-08-05T05:41:40.722Z,3.80
2022-08-05T05:42:31.146Z,3.70
2022-08-05T05:43:57.216Z,3.60
2022-08-05T05:44:37.612Z,3.40
2022-08-05T05:45:31.088Z,3.40
2022-08-05T05:46:30.079Z,3.50
2022-08-05T05:48:06.795Z,3.60
2022-08-05T05:48:31.070Z,3.80
2022-08-05T05:49:30.038Z,3.00
2022-08-05T05:50:30.047Z,3.20
2022-08-05T05:51:30.051Z,3.10
2022-08-05T05:52:34.614Z,2.90
2022-08-05T05:53:30.978Z,3.20
2022-08-05T05:54:50.506Z,3.10
2022-08-05T05:55:51.656Z,2.80
2022-08-05T05:56:33.234Z,3.00
2022-08-05T05:57:42.827Z,2.90
2022-08-05T05:58:32.305Z,2.90
2022-08-05T05:59:29.975Z,2.80
2022-08-05T06:00:31.695Z,2.90
2022-08-05T06:01:36.894Z,3.10
2022-08-05T06:02:37.433Z,2.80
2022-08-05T06:03:54.048Z,2.90
2022-08-05T06:04:30.921Z,2.90
2022-08-05T06:05:29.878Z,2.40
2022-08-05T06:06:31.259Z,3.20
2022-08-05T06:07:42.041Z,2.80
2022-08-05T06:08:32.341Z,2.80
2022-08-05T06:09:51.335Z,2.90
2022-08-05T06:10:34.512Z,2.70
2022-08-05T06:11:30.757Z,2.60
2022-08-05T06:12:29.769Z,3.10
2022-08-05T06:13:29.784Z,2.60
2022-08-05T06:14:30.753Z,2.80
2022-08-05T06:16:28.516Z,2.60
2022-08-05T06:16:32.878Z,2.60
2022-08-05T06:17:31.104Z,2.80
2022-08-05T06:18:30.827Z,2.50
2022-08-05T06:19:34.494Z,2.50
2022-08-05T06:20:30.645Z,3.00
2022-08-05T06:21:36.091Z,2.60
2022-08-05T06:22:30.642Z,2.50
2022-08-05T06:23:43.562Z,2.70
2022-08-05T06:24:30.623Z,2.60
2022-08-05T06:26:12.160Z,2.80
2022-08-05T06:26:33.818Z,2.60
2022-08-05T06:28:12.353Z,2.70
2022-08-05T06:28:30.571Z,2.60
2022-08-05T06:29:48.134Z,2.60
2022-08-05T06:30:30.596Z,2.80
2022-08-05T06:31:30.618Z,2.60
2022-08-05T06:32:29.525Z,3.00
2022-08-05T06:33:33.351Z,2.80
2022-08-05T06:34:30.493Z,2.40
2022-08-05T06:36:03.979Z,2.70
2022-08-05T06:36:53.538Z,2.80
2022-08-05T06:37:56.894Z,2.50
2022-08-05T06:38:36.223Z,2.50
2022-08-05T06:39:30.451Z,2.40
2022-08-05T06:40:32.290Z,2.60
2022-08-05T06:41:29.390Z,2.90
2022-08-05T06:42:30.388Z,2.80
2022-08-05T06:43:57.506Z,2.70
2022-08-05T06:44:30.361Z,2.30
2022-08-05T06:46:03.346Z,2.50
2022-08-05T06:46:30.696Z,2.60
2022-08-05T06:47:30.255Z,2.60
2022-08-05T06:48:52.857Z,2.50
2022-08-05T06:50:00.522Z,2.50
2022-08-05T06:50:30.286Z,2.50
2022-08-05T06:51:30.737Z,2.60
2022-08-05T06:52:38.028Z,2.60
2022-08-05T06:53:30.245Z,2.60
2022-08-05T06:54:30.287Z,2.70
2022-08-05T06:55:29.205Z,2.80
2022-08-05T06:56:30.197Z,2.70
2022-08-05T06:58:03.108Z,2.70
2022-08-05T06:58:36.315Z,2.60
2022-08-05T06:59:30.155Z,2.40
2022-08-05T07:00:30.177Z,2.70
2022-08-05T07:01:32.279Z,2.30
2022-08-05T07:02:29.115Z,2.60
2022-08-05T07:03:32.955Z,2.30
2022-08-05T07:04:29.087Z,2.50
2022-08-05T07:05:37.623Z,3.20
2022-08-05T07:06:30.084Z,3.30
2022-08-05T07:07:43.018Z,3.00
2022-08-05T07:08:30.068Z,2.90
2022-08-05T07:09:32.247Z,3.20
2022-08-05T07:10:32.406Z,2.80
2022-08-05T07:11:29.012Z,3.10
2022-08-05T07:12:29.013Z,2.80
2022-08-05T07:13:57.534Z,3.00
2022-08-05T07:14:30.701Z,3.10
2022-08-05T07:15:34.368Z,2.90
2022-08-05T07:17:58.981Z,3.00
2022-08-05T07:17:59.332Z,2.80
2022-08-05T07:18:30.790Z,2.70
2022-08-05T07:20:16.898Z,2.80
2022-08-05T07:20:33.295Z,2.50
2022-08-05T07:21:28.910Z,2.80
2022-08-05T07:22:30.449Z,2.90
2022-08-05T07:23:29.735Z,2.70
2022-08-05T07:24:28.849Z,3.30
2022-08-05T07:25:56.003Z,2.60
2022-08-05T07:26:29.800Z,2.70
2022-08-05T07:27:58.853Z,2.60
2022-08-05T07:28:29.780Z,2.50
2022-08-05T07:30:24.543Z,2.50
2022-08-05T07:30:32.407Z,2.40
2022-08-05T07:31:41.093Z,2.60
2022-08-05T07:32:29.744Z,2.30
2022-08-05T07:33:37.199Z,2.40
2022-08-05T07:34:29.751Z,2.10
2022-08-05T07:36:02.111Z,2.50
2022-08-05T07:36:29.689Z,2.30
2022-08-05T07:37:29.211Z,2.50
2022-08-05T07:38:33.509Z,2.40
2022-08-05T07:40:26.063Z,2.60
2022-08-05T07:40:32.093Z,2.40
2022-08-05T07:42:07.826Z,2.30
2022-08-05T07:42:31.725Z,2.70
2022-08-05T07:43:28.630Z,2.40
2022-08-05T07:44:28.856Z,2.60
2022-08-05T07:45:56.639Z,2.60
2022-08-05T07:46:29.587Z,2.60
2022-08-05T07:47:42.350Z,2.60
2022-08-05T07:49:01.835Z,2.40
2022-08-05T07:49:29.531Z,2.30
2022-08-05T07:50:29.044Z,2.70
2022-08-05T07:51:37.079Z,2.30
2022-08-05T07:52:29.680Z,2.60
2022-08-05T07:53:36.824Z,2.60
2022-08-05T07:54:30.749Z,2.50
2022-08-05T07:55:44.238Z,2.30
2022-08-05T07:57:00.147Z,2.50
2022-08-05T07:57:52.234Z,2.70
2022-08-05T07:58:57.625Z,2.80
2022-08-05T07:59:38.189Z,2.60
2022-08-05T08:00:29.381Z,2.40
2022-08-05T08:01:30.002Z,2.50
2022-08-05T08:02:31.323Z,2.50
2022-08-05T08:03:44.488Z,2.60
2022-08-05T08:04:37.476Z,2.40
2022-08-05T08:05:29.331Z,2.40
2022-08-05T08:06:28.383Z,2.10
2022-08-05T08:07:28.984Z,2.50
2022-08-05T08:08:29.300Z,2.20
2022-08-05T08:09:29.193Z,2.30
2022-08-05T08:10:28.252Z,2.20
2022-08-05T08:11:49.491Z,2.40
2022-08-05T08:12:48.899Z,2.30
2022-08-05T08:13:29.591Z,2.10
2022-08-05T08:14:29.203Z,2.50
2022-08-05T08:16:33.657Z,2.10
2022-08-05T08:16:50.258Z,2.10
2022-08-05T08:17:29.175Z,2.10
2022-08-05T08:18:28.192Z,2.40
2022-08-05T08:20:10.232Z,2.20
2022-08-05T08:20:45.444Z,2.20
2022-08-05T08:21:29.124Z,2.10
2022-08-05T08:22:28.123Z,1.90
2022-08-05T08:24:02.440Z,2.20
2022-08-05T08:24:51.022Z,2.30
2022-08-05T08:25:59.863Z,2.10
2022-08-05T08:26:29.643Z,2.20
2022-08-05T08:27:35.807Z,2.10
2022-08-05T08:28:36.393Z,2.30
2022-08-05T08:30:03.367Z,2.20
2022-08-05T08:30:37.642Z,2.10
2022-08-05T08:31:28.977Z,2.10
2022-08-05T08:32:28.333Z,2.30
2022-08-05T08:33:27.964Z,2.40
2022-08-05T08:34:30.448Z,2.20
2022-08-05T08:35:27.958Z,1.90
2022-08-05T08:36:38.197Z,2.10
2022-08-05T08:37:29.050Z,2.10
2022-08-05T08:38:35.498Z,2.30
2022-08-05T08:39:28.932Z,2.00
2022-08-05T08:40:27.857Z,2.30
2022-08-05T08:41:51.066Z,2.10
2022-08-05T08:42:38.303Z,2.00
2022-08-05T08:45:20.003Z,2.00
2022-08-05T08:45:20.237Z,1.90
2022-08-05T08:45:29.682Z,2.20
2022-08-05T08:46:27.798Z,1.90
2022-08-05T08:48:06.618Z,2.10
2022-08-05T08:49:03.375Z,2.10
2022-08-05T08:50:22.231Z,1.90
2022-08-05T08:50:32.750Z,1.90
2022-08-05T08:52:04.149Z,1.70
2022-08-05T08:52:29.033Z,2.10
2022-08-05T08:53:27.716Z,2.00
2022-08-05T08:54:27.740Z,2.10
2022-08-05T08:56:02.137Z,2.00
2022-08-05T08:56:28.665Z,2.10
2022-08-05T08:57:42.007Z,2.10
2022-08-05T08:58:43.664Z,2.10
2022-08-05T08:59:33.382Z,1.90
2022-08-05T09:00:28.651Z,1.80
2022-08-05T09:01:27.681Z,1.90
2022-08-05T09:02:27.653Z,2.10
2022-08-05T09:03:27.585Z,2.00
2022-08-05T09:04:30.410Z,2.00
2022-08-05T09:05:38.664Z,1.70
2022-08-05T09:06:30.272Z,1.60
2022-08-05T09:07:29.096Z,1.70
2022-08-05T09:08:30.235Z,1.70
2022-08-05T09:09:34.826Z,1.60
2022-08-05T09:10:29.742Z,1.70
2022-08-05T09:11:52.631Z,1.70
2022-08-05T09:12:28.501Z,1.70
2022-08-05T09:13:31.819Z,1.60
2022-08-05T09:14:56.898Z,1.80
2022-08-05T09:15:28.421Z,1.60
2022-08-05T09:16:27.450Z,1.60
2022-08-05T09:17:43.016Z,1.80
2022-08-05T09:18:28.391Z,1.70
2022-08-05T09:19:27.675Z,1.80
2022-08-05T09:20:37.605Z,1.50
2022-08-05T09:22:23.367Z,1.70
2022-08-05T09:22:31.986Z,1.50
2022-08-05T09:23:28.897Z,1.60
2022-08-05T09:24:28.312Z,1.90
2022-08-05T09:26:02.927Z,1.50
2022-08-05T09:26:30.192Z,1.90
2022-08-05T09:28:04.480Z,2.40
2022-08-05T09:28:32.296Z,2.10
2022-08-05T09:29:31.026Z,2.00
2022-08-05T09:30:27.261Z,1.80
2022-08-05T09:32:40.886Z,2.00
2022-08-05T09:32:41.177Z,2.00
2022-08-05T09:33:34.908Z,2.00
2022-08-05T09:34:28.264Z,1.60
2022-08-05T09:35:27.674Z,1.60
2022-08-05T09:36:27.810Z,2.00
2022-08-05T09:38:12.731Z,1.80
2022-08-05T09:38:29.577Z,1.90
2022-08-05T09:39:41.362Z,1.80
2022-08-05T09:40:28.203Z,2.00
2022-08-05T09:41:27.135Z,2.00
2022-08-05T09:42:28.617Z,2.00
2022-08-05T09:43:27.087Z,1.70
2022-08-05T09:44:28.077Z,2.00
2022-08-05T09:46:07.278Z,1.70
2022-08-05T09:46:28.537Z,2.10
2022-08-05T09:47:29.682Z,1.60
2022-08-05T09:48:28.493Z,1.90
2022-08-05T09:49:54.924Z,2.10
2022-08-05T09:50:37.520Z,1.70
2022-08-05T09:51:28.008Z,1.80
2022-08-05T09:52:27.061Z,2.00
2022-08-05T09:53:54.261Z,2.00
2022-08-05T09:54:29.311Z,2.10
2022-08-05T09:55:56.478Z,2.00
2022-08-05T09:56:27.953Z,1.80
2022-08-05T09:57:26.914Z,1.70
2022-08-05T09:58:26.903Z,2.00
2022-08-05T09:59:27.752Z,2.00
2022-08-05T10:00:26.862Z,2.10
2022-08-05T10:01:31.774Z,1.90
2022-08-05T10:02:27.896Z,2.20
2022-08-05T10:03:56.564Z,2.10
2022-08-05T10:04:29.351Z,2.00
2022-08-05T10:05:26.968Z,1.90
2022-08-05T10:06:26.794Z,1.80
2022-08-05T10:07:50.397Z,1.80
2022-08-05T10:08:35.823Z,1.90
2022-08-05T10:09:29.661Z,2.00
2022-08-05T10:10:28.137Z,1.90
2022-08-05T10:11:31.283Z,1.70
2022-08-05T10:12:33.676Z,1.60
2022-08-05T10:13:27.708Z,1.60
2022-08-05T10:14:27.690Z,1.70
2022-08-05T10:15:26.681Z,1.50
2022-08-05T10:16:26.685Z,1.50
2022-08-05T10:17:39.781Z,1.50
2022-08-05T10:18:27.626Z,1.60
2022-08-05T10:19:31.960Z,1.50
2022-08-05T10:20:28.484Z,1.50
2022-08-05T10:21:26.599Z,1.70
2022-08-05T10:22:30.362Z,1.60
2022-08-05T10:23:56.411Z,1.50
2022-08-05T10:24:28.613Z,1.40
2022-08-05T10:25:26.569Z,1.40
2022-08-05T10:26:32.652Z,1.50
2022-08-05T10:28:13.937Z,1.80
2022-08-05T10:28:30.312Z,1.80
2022-08-05T10:30:06.594Z,1.70
2022-08-05T10:32:46.947Z,1.50
2022-08-05T10:32:54.909Z,1.50
2022-08-05T10:33:02.483Z,1.30
2022-08-05T10:33:28.827Z,1.60
2022-08-05T10:34:31.012Z,1.60
2022-08-05T10:35:40.345Z,1.30
2022-08-05T10:36:27.438Z,1.70
2022-08-05T10:37:26.608Z,1.80
2022-08-05T10:38:27.493Z,1.70
2022-08-05T10:40:04.162Z,1.60
2022-08-05T10:40:28.047Z,1.80
2022-08-05T10:41:26.339Z,1.50
2022-08-05T10:42:33.636Z,1.70
2022-08-05T10:43:35.530Z,1.60
2022-08-05T10:44:27.315Z,1.70
2022-08-05T10:45:38.397Z,1.60
2022-08-05T10:46:27.312Z,1.60
2022-08-05T10:47:31.239Z,1.50
2022-08-05T10:48:29.621Z,1.50
2022-08-05T10:49:33.291Z,1.90
2022-08-05T10:50:36.400Z,1.60
2022-08-05T10:51:29.014Z,1.90
2022-08-05T10:52:26.355Z,1.90
2022-08-05T10:53:26.194Z,1.90
2022-08-05T10:54:29.905Z,1.80
2022-08-05T10:55:27.207Z,1.70
2022-08-05T10:56:26.408Z,1.60
2022-08-05T10:57:26.152Z,1.60
2022-08-05T10:58:36.190Z,1.70
2022-08-05T11:00:02.606Z,1.60
2022-08-05T11:00:27.093Z,1.60
2022-08-05T11:01:28.293Z,1.70
2022-08-05T11:02:34.578Z,1.60
2022-08-05T11:03:27.316Z,1.60
2022-08-05T11:04:26.433Z,1.60
2022-08-05T11:05:29.120Z,1.60
2022-08-05T11:06:31.033Z,1.80
2022-08-05T11:07:33.097Z,3.10
2022-08-05T11:08:38.031Z,1.90
2022-08-05T11:09:45.478Z,1.90
2022-08-05T11:10:27.398Z,1.80
2022-08-05T11:11:33.199Z,10.00
2022-08-05T11:12:27.179Z,1.80
2022-08-05T11:13:25.947Z,1.70
2022-08-05T11:14:49.497Z,1.60
2022-08-05T11:16:01.031Z,1.80
2022-08-05T11:16:33.966Z,1.70
2022-08-05T11:17:57.778Z,1.70
2022-08-05T11:18:26.893Z,1.70
2022-08-05T11:20:10.821Z,1.60
2022-08-05T11:20:26.834Z,1.70
2022-08-05T11:21:25.837Z,1.60
2022-08-05T11:22:25.829Z,1.80
2022-08-05T11:23:25.818Z,1.90
2022-08-05T11:24:30.383Z,1.80
2022-08-05T11:26:06.004Z,2.30
2022-08-05T11:30:03.972Z,2.20
2022-08-05T11:30:42.961Z,2.10
2022-08-05T11:31:58.123Z,1.90
2022-08-05T11:32:43.966Z,1.50
2022-08-05T11:33:46.449Z,1.60
2022-08-05T11:34:51.665Z,2.10
2022-08-05T11:36:02.720Z,1.70
2022-08-05T11:36:43.879Z,2.00
2022-08-05T11:38:28.578Z,1.70
2022-08-05T11:38:45.699Z,2.00
2022-08-05T11:39:47.999Z,1.80
2022-08-05T11:40:42.833Z,1.80
2022-08-05T11:42:01.159Z,2.10
2022-08-05T11:42:43.831Z,1.70
2022-08-05T11:44:06.729Z,1.70
2022-08-05T11:44:53.649Z,1.90
2022-08-05T11:46:27.214Z,1.60
2022-08-05T11:47:09.937Z,1.70
2022-08-05T11:47:49.882Z,2.10
2022-08-05T11:48:43.765Z,1.50
2022-08-05T11:49:42.967Z,1.70
2022-08-05T11:50:42.683Z,1.80
2022-08-05T11:51:44.040Z,2.00
2022-08-05T11:52:43.864Z,2.10
2022-08-05T11:53:42.707Z,1.80
2022-08-05T11:54:43.576Z,1.90
2022-08-05T11:55:43.649Z,1.60
2022-08-05T11:56:42.616Z,1.80
2022-08-05T11:58:09.841Z,1.90
2022-08-05T11:58:43.619Z,6.30
2022-08-05T11:59:49.699Z,2.20
2022-08-05T12:00:44.362Z,2.80
2022-08-05T12:01:42.559Z,2.00
2022-08-05T12:02:42.616Z,1.50
2022-08-05T12:03:42.608Z,1.90
2022-08-05T12:04:43.559Z,2.00
2022-08-05T12:05:43.738Z,1.70
2022-08-05T12:06:48.753Z,2.00
2022-08-05T12:08:03.520Z,1.80
2022-08-05T12:08:49.809Z,1.80
2022-08-05T12:09:52.817Z,1.90
2022-08-05T12:10:46.017Z,2.00
2022-08-05T12:11:42.436Z,1.90
2022-08-05T12:12:58.207Z,1.90
2022-08-05T12:13:48.490Z,1.90
2022-08-05T12:14:43.396Z,1.90
2022-08-05T12:15:42.404Z,1.80
2022-08-05T12:16:45.192Z,2.10
2022-08-05T12:18:04.057Z,1.80
2022-08-05T12:18:52.201Z,1.90
2022-08-05T12:20:16.828Z,1.90
2022-08-05T12:20:43.326Z,1.70
2022-08-05T12:21:42.317Z,1.90
2022-08-05T12:22:42.332Z,1.90
2022-08-05T12:23:42.873Z,2.00
2022-08-05T12:24:43.734Z,1.70
2022-08-05T12:25:43.315Z,1.60
2022-08-05T12:26:44.095Z,1.70
2022-08-05T12:27:53.329Z,1.80
2022-08-05T12:28:43.240Z,1.80
2022-08-05T12:29:42.221Z,1.80
2022-08-05T12:30:45.967Z,2.00
2022-08-05T12:31:48.286Z,1.90
2022-08-05T12:32:43.192Z,1.90
2022-08-05T12:33:43.272Z,1.80
2022-08-05T12:34:42.155Z,1.70
2022-08-05T12:35:43.061Z,1.90
2022-08-05T12:36:42.279Z,1.90
2022-08-05T12:37:42.121Z,1.80
2022-08-05T12:38:42.186Z,1.80
2022-08-05T12:39:42.208Z,2.00
2022-08-05T12:40:44.163Z,2.00
2022-08-05T12:41:43.895Z,1.80
2022-08-05T12:42:42.096Z,2.00
2022-08-05T12:43:42.050Z,1.80
2022-08-05T12:44:42.040Z,2.20
2022-08-05T12:45:48.420Z,2.00
2022-08-05T12:46:45.665Z,1.90
2022-08-05T12:47:43.460Z,2.10
2022-08-05T12:48:43.110Z,1.90
2022-08-05T12:50:04.530Z,2.00
2022-08-05T12:50:42.958Z,2.10
2022-08-05T12:52:13.789Z,1.90
2022-08-05T12:52:42.996Z,2.00
2022-08-05T12:53:41.961Z,2.50
2022-08-05T12:54:41.917Z,2.20
2022-08-05T12:55:41.887Z,2.20
2022-08-05T12:56:41.897Z,2.00
2022-08-05T12:58:39.045Z,2.40
2022-08-05T12:58:53.042Z,2.10
2022-08-05T13:00:08.315Z,2.10
2022-08-05T13:01:59.955Z,2.10
2022-08-05T13:02:02.061Z,2.00
2022-08-05T13:02:42.884Z,2.10
2022-08-05T13:03:43.147Z,2.40
2022-08-05T13:04:42.028Z,2.20
2022-08-05T13:05:42.785Z,2.00
2022-08-05T13:06:41.784Z,2.30
2022-08-05T13:08:00.432Z,2.00
2022-08-05T13:08:46.058Z,2.10
2022-08-05T13:09:42.724Z,2.00
2022-08-05T13:10:48.795Z,2.10
2022-08-05T13:12:01.517Z,2.20
2022-08-05T13:12:57.533Z,2.10
2022-08-05T13:14:07.348Z,2.30
2022-08-05T13:14:42.669Z,2.10
2022-08-05T13:15:50.901Z,2.30
2022-08-05T13:16:42.644Z,2.50
2022-08-05T13:17:42.598Z,2.30
2022-08-05T13:18:41.629Z,2.50
2022-08-05T13:19:51.839Z,2.20
2022-08-05T13:20:42.606Z,2.40
2022-08-05T13:21:47.964Z,2.40
2022-08-05T13:22:42.602Z,2.40
2022-08-05T13:23:50.621Z,2.40