createdAt,value
2018-08-13T00:00:31.783Z,79.20
2018-08-13T00:01:31.788Z,79.05
2018-08-13T00:02:31.784Z,78.81
2018-08-13T00:03:31.788Z,78.57
2018-08-13T00:04:31.790Z,78.73
2018-08-13T00:05:31.856Z,78.97
2018-08-13T00:06:31.858Z,78.97
2018-08-13T00:07:31.790Z,78.94
2018-08-13T00:08:31.822Z,78.99
2018-08-13T00:09:31.783Z,79.05
2018-08-13T00:10:31.790Z,79.13
2018-08-13T00:11:31.748Z,78.91
2018-08-13T00:12:31.822Z,78.86
2018-08-13T00:13:31.746Z,78.94
2018-08-13T00:14:31.750Z,78.83
2018-08-13T00:15:31.846Z,78.52
2018-08-13T00:16:31.809Z,78.54
2018-08-13T00:17:31.820Z,78.49
2018-08-13T00:18:31.762Z,78.54
2018-08-13T00:19:31.852Z,78.39
2018-08-13T00:20:31.835Z,78.33
2018-08-13T00:21:31.767Z,78.31
2018-08-13T00:22:31.752Z,78.36
2018-08-13T00:23:31.866Z,78.23
2018-08-13T00:24:31.835Z,78.41
2018-08-13T00:25:31.747Z,78.83
2018-08-13T00:26:31.774Z,78.91
2018-08-13T00:27:31.750Z,79.28
2018-08-13T00:28:31.831Z,79.86
2018-08-13T00:29:31.731Z,80.36
2018-08-13T00:30:31.827Z,80.81
2018-08-13T00:31:31.899Z,81.08
2018-08-13T00:32:31.766Z,81.40
2018-08-13T00:33:31.766Z,81.37
2018-08-13T00:34:31.780Z,81.00
2018-08-13T00:35:31.843Z,80.52
2018-08-13T00:36:31.764Z,80.15
2018-08-13T00:37:31.801Z,80.23
2018-08-13T00:38:31.779Z,80.15
2018-08-13T00:39:31.843Z,81.00
2018-08-13T00:40:31.850Z,81.26
2018-08-13T00:41:31.877Z,81.58
2018-08-13T00:42:31.827Z,81.98
2018-08-13T00:43:31.746Z,82.61
2018-08-13T00:44:31.783Z,82.88
2018-08-13T00:45:31.785Z,82.72
2018-08-13T00:46:31.789Z,82.90
2018-08-13T00:47:31.887Z,83.30
2018-08-13T00:48:31.885Z,83.44
2018-08-13T00:49:31.816Z,83.54
2018-08-13T00:50:31.889Z,83.38
2018-08-13T00:51:31.817Z,83.57
2018-08-13T00:52:31.816Z,83.73
2018-08-13T00:53:31.891Z,83.65
2018-08-13T00:54:31.815Z,83.62
2018-08-13T00:55:31.894Z,83.38
2018-08-13T00:56:31.819Z,83.46
2018-08-13T00:57:31.891Z,83.89
2018-08-13T00:58:31.822Z,84.02
2018-08-13T00:59:31.897Z,83.91
2018-08-13T01:00:31.909Z,84.20
2018-08-13T01:01:31.835Z,84.34
2018-08-13T01:02:31.826Z,84.44
2018-08-13T01:03:31.896Z,84.36
2018-08-13T01:04:31.896Z,84.20
2018-08-13T01:05:31.897Z,84.05
2018-08-13T01:06:31.899Z,83.78
2018-08-13T01:07:31.901Z,83.65
2018-08-13T01:08:31.826Z,83.89
2018-08-13T01:09:31.898Z,84.05
2018-08-13T01:10:31.898Z,84.36
2018-08-13T01:11:31.898Z,84.63
2018-08-13T01:12:31.828Z,84.87
2018-08-13T01:13:31.831Z,85.43
2018-08-13T01:14:31.839Z,85.69
2018-08-13T01:15:31.907Z,85.99
2018-08-13T01:16:31.906Z,85.93
2018-08-13T01:17:31.907Z,85.91
2018-08-13T01:18:31.905Z,86.01
2018-08-13T01:19:31.907Z,86.15
2018-08-13T01:20:31.840Z,85.77
2018-08-13T01:21:31.908Z,85.48
2018-08-13T01:22:31.839Z,85.19
2018-08-13T01:23:31.910Z,85.00
2018-08-13T01:24:31.911Z,85.05
2018-08-13T01:25:31.913Z,85.03
2018-08-13T01:26:31.911Z,85.38
2018-08-13T01:27:31.848Z,85.53
2018-08-13T01:28:31.815Z,85.96
2018-08-13T01:29:31.764Z,85.99
2018-08-13T01:30:31.856Z,85.96
2018-08-13T01:31:31.812Z,86.12
2018-08-13T01:32:31.770Z,86.15
2018-08-13T01:33:31.773Z,86.04
2018-08-13T01:34:31.797Z,86.09
2018-08-13T01:35:31.865Z,86.15
2018-08-13T01:36:31.815Z,86.46
2018-08-13T01:37:31.774Z,86.87
2018-08-13T01:38:31.819Z,87.21
2018-08-13T01:39:31.869Z,87.16
2018-08-13T01:40:31.821Z,87.05
2018-08-13T01:41:31.828Z,86.84
2018-08-13T01:42:31.870Z,86.71
2018-08-13T01:43:31.915Z,86.65
2018-08-13T01:44:31.873Z,86.65
2018-08-13T01:45:31.825Z,86.79
2018-08-13T01:46:31.830Z,87.24
2018-08-13T01:47:31.921Z,87.72
2018-08-13T01:48:31.807Z,88.15
2018-08-13T01:49:31.895Z,88.15
2018-08-13T01:50:31.831Z,87.85
2018-08-13T01:51:31.899Z,87.64
2018-08-13T01:52:31.896Z,87.16
2018-08-13T01:53:31.812Z,87.05
2018-08-13T01:54:31.831Z,87.05
2018-08-13T01:55:31.927Z,87.08
2018-08-13T01:56:31.924Z,87.13
2018-08-13T01:57:31.830Z,87.16
2018-08-13T01:58:31.893Z,87.08
2018-08-13T01:59:31.934Z,87.02
2018-08-13T02:00:31.868Z,87.08
2018-08-13T02:01:32.120Z,86.97
2018-08-13T02:02:31.937Z,86.87
2018-08-13T02:03:31.893Z,87.02
2018-08-13T02:04:31.939Z,86.94
2018-08-13T02:05:31.873Z,87.05
2018-08-13T02:06:31.870Z,87.24
2018-08-13T02:07:31.942Z,87.72
2018-08-13T02:08:31.943Z,88.12
2018-08-13T02:09:31.868Z,88.28
2018-08-13T02:10:31.943Z,88.50
2018-08-13T02:11:31.942Z,88.95
2018-08-13T02:12:31.872Z,89.06
2018-08-13T02:13:31.944Z,89.16
2018-08-13T02:14:31.945Z,89.08
2018-08-13T02:15:31.946Z,88.92
2018-08-13T02:16:31.972Z,89.00
2018-08-13T02:17:31.908Z,88.97
2018-08-13T02:18:31.912Z,89.11
2018-08-13T02:19:31.882Z,88.92
2018-08-13T02:20:31.851Z,89.03
2018-08-13T02:21:31.846Z,89.00
2018-08-13T02:22:31.922Z,88.71
2018-08-13T02:23:31.857Z,88.41
2018-08-13T02:24:31.814Z,88.01
2018-08-13T02:25:31.940Z,87.77
2018-08-13T02:26:31.858Z,87.61
2018-08-13T02:27:31.815Z,87.48
2018-08-13T02:28:31.958Z,87.69
2018-08-13T02:29:31.955Z,88.01
2018-08-13T02:30:31.888Z,88.12
2018-08-13T02:31:31.967Z,88.07
2018-08-13T02:32:32.021Z,87.96
2018-08-13T02:33:31.958Z,87.61
2018-08-13T02:34:31.959Z,87.40
2018-08-13T02:35:31.961Z,87.24
2018-08-13T02:36:31.961Z,86.97
2018-08-13T02:37:31.896Z,86.84
2018-08-13T02:38:31.961Z,86.81
2018-08-13T02:39:32.000Z,86.89
2018-08-13T02:40:31.964Z,87.08
2018-08-13T02:41:31.967Z,87.53
2018-08-13T02:42:31.897Z,87.61
2018-08-13T02:43:31.965Z,87.93
2018-08-13T02:44:31.965Z,88.23
2018-08-13T02:45:31.968Z,88.50
2018-08-13T02:46:31.905Z,88.76
2018-08-13T02:47:31.969Z,89.06
2018-08-13T02:48:31.895Z,89.11
2018-08-13T02:49:31.970Z,89.14
2018-08-13T02:50:31.971Z,89.37
2018-08-13T02:51:31.971Z,89.40
2018-08-13T02:52:31.904Z,89.62
2018-08-13T02:53:31.973Z,90.15
2018-08-13T02:54:31.902Z,90.55
2018-08-13T02:55:31.904Z,90.58
2018-08-13T02:56:31.975Z,91.07
2018-08-13T02:57:31.901Z,91.76
2018-08-13T02:58:31.993Z,92.01
2018-08-13T02:59:31.965Z,92.11
2018-08-13T03:00:31.948Z,91.92
2018-08-13T03:01:31.863Z,91.76
2018-08-13T03:02:31.890Z,91.65
2018-08-13T03:03:32.178Z,91.71
2018-08-13T03:04:31.932Z,91.79
2018-08-13T03:05:31.972Z,91.65
2018-08-13T03:06:31.903Z,91.65
2018-08-13T03:07:31.867Z,91.57
2018-08-13T03:08:31.891Z,91.63
2018-08-13T03:09:31.913Z,91.65
2018-08-13T03:10:31.988Z,91.86
2018-08-13T03:11:31.916Z,91.79
2018-08-13T03:12:31.994Z,91.82
2018-08-13T03:13:31.916Z,91.68
2018-08-13T03:14:31.986Z,91.65
2018-08-13T03:15:31.987Z,91.73
2018-08-13T03:16:31.936Z,91.92
2018-08-13T03:17:31.990Z,92.11
2018-08-13T03:18:31.934Z,91.97
2018-08-13T03:19:31.895Z,92.19
2018-08-13T03:20:31.966Z,92.32
2018-08-13T03:21:31.850Z,92.51
2018-08-13T03:22:31.939Z,92.51
2018-08-13T03:23:31.992Z,92.54
2018-08-13T03:24:31.858Z,92.49
2018-08-13T03:25:31.861Z,92.38
2018-08-13T03:26:31.880Z,92.19
2018-08-13T03:27:31.900Z,92.05
2018-08-13T03:28:31.961Z,92.11
2018-08-13T03:29:31.963Z,92.16
2018-08-13T03:30:31.937Z,92.16
2018-08-13T03:31:31.928Z,92.03
2018-08-13T03:32:31.967Z,92.03
2018-08-13T03:33:32.037Z,92.27
2018-08-13T03:34:31.908Z,92.62
2018-08-13T03:35:31.969Z,92.76
2018-08-13T03:36:31.994Z,92.95
2018-08-13T03:37:31.946Z,93.05
2018-08-13T03:38:31.970Z,93.10
2018-08-13T03:39:31.998Z,93.40
2018-08-13T03:40:31.891Z,93.32
2018-08-13T03:41:31.909Z,93.37
2018-08-13T03:42:31.974Z,93.56
2018-08-13T03:43:31.937Z,93.54
2018-08-13T03:44:31.970Z,93.75
2018-08-13T03:45:31.912Z,93.91
2018-08-13T03:46:31.999Z,93.67
2018-08-13T03:47:31.885Z,93.67
2018-08-13T03:48:31.887Z,93.51
2018-08-13T03:49:31.873Z,93.32
2018-08-13T03:50:31.891Z,93.29
2018-08-13T03:51:32.003Z,93.13
2018-08-13T03:52:31.878Z,92.84
2018-08-13T03:53:31.983Z,92.70
2018-08-13T03:54:31.899Z,92.62
2018-08-13T03:55:31.966Z,92.49
2018-08-13T03:56:31.889Z,92.43
2018-08-13T03:57:31.968Z,92.32
2018-08-13T03:58:32.009Z,92.30
2018-08-13T03:59:31.922Z,92.19
2018-08-13T04:00:31.898Z,92.08
2018-08-13T04:01:32.009Z,92.01
2018-08-13T04:02:31.966Z,92.32
2018-08-13T04:03:31.997Z,92.40
2018-08-13T04:04:32.013Z,92.68
2018-08-13T04:05:31.904Z,92.99
2018-08-13T04:06:32.015Z,93.37
2018-08-13T04:07:31.929Z,93.51
2018-08-13T04:08:31.949Z,93.54
2018-08-13T04:09:32.024Z,93.48
2018-08-13T04:10:31.957Z,93.21
2018-08-13T04:11:32.027Z,92.99
2018-08-13T04:12:31.964Z,92.78
2018-08-13T04:13:32.027Z,92.51
2018-08-13T04:14:31.958Z,92.30
2018-08-13T04:15:31.981Z,92.16
2018-08-13T04:16:32.029Z,92.40
2018-08-13T04:17:32.032Z,92.65
2018-08-13T04:18:31.961Z,92.84
2018-08-13T04:19:32.019Z,92.81
2018-08-13T04:20:31.930Z,92.84
2018-08-13T04:21:31.933Z,92.78
2018-08-13T04:22:32.045Z,92.62
2018-08-13T04:23:31.978Z,92.57
2018-08-13T04:24:31.996Z,92.38
2018-08-13T04:25:31.919Z,92.27
2018-08-13T04:26:31.981Z,92.11
2018-08-13T04:27:31.915Z,91.92
2018-08-13T04:28:31.974Z,91.97
2018-08-13T04:29:31.963Z,92.11
2018-08-13T04:30:32.040Z,92.30
2018-08-13T04:31:31.970Z,92.35
2018-08-13T04:32:32.073Z,92.38
2018-08-13T04:33:31.964Z,92.32
2018-08-13T04:34:32.041Z,92.43
2018-08-13T04:35:31.968Z,92.70
2018-08-13T04:36:32.047Z,92.84
2018-08-13T04:37:31.975Z,93.02
2018-08-13T04:38:32.056Z,93.08
2018-08-13T04:39:31.987Z,93.02
2018-08-13T04:40:32.008Z,93.05
2018-08-13T04:41:32.054Z,93.02
2018-08-13T04:42:31.985Z,92.73
2018-08-13T04:43:31.918Z,92.54
2018-08-13T04:44:31.917Z,92.32
2018-08-13T04:45:31.936Z,92.01
2018-08-13T04:46:32.027Z,91.79
2018-08-13T04:47:31.937Z,91.65
2018-08-13T04:48:31.930Z,91.52
2018-08-13T04:49:32.051Z,91.22
2018-08-13T04:50:32.053Z,90.96
2018-08-13T04:51:31.977Z,90.63
2018-08-13T04:52:32.054Z,90.26
2018-08-13T04:53:31.987Z,89.94
2018-08-13T04:54:32.055Z,89.64
2018-08-13T04:55:32.029Z,89.29
2018-08-13T04:56:32.055Z,89.14
2018-08-13T04:57:32.058Z,88.89
2018-08-13T04:58:32.060Z,88.65
2018-08-13T04:59:32.027Z,88.50
2018-08-13T05:00:31.962Z,88.39
2018-08-13T05:01:32.060Z,88.31
2018-08-13T05:02:32.001Z,88.17
2018-08-13T05:03:32.045Z,88.04
2018-08-13T05:04:31.989Z,88.07
2018-08-13T05:05:31.941Z,87.90
2018-08-13T05:06:32.012Z,87.93
2018-08-13T05:07:32.027Z,87.96
2018-08-13T05:08:31.926Z,88.01
2018-08-13T05:09:32.000Z,88.01
2018-08-13T05:10:31.947Z,88.09
2018-08-13T05:11:32.017Z,88.04
2018-08-13T05:12:32.016Z,87.98
2018-08-13T05:13:31.937Z,88.01
2018-08-13T05:14:31.975Z,88.15
2018-08-13T05:15:31.921Z,88.09
2018-08-13T05:16:32.097Z,87.98
2018-08-13T05:17:32.026Z,87.88
2018-08-13T05:18:32.022Z,87.61
2018-08-13T05:19:32.071Z,87.34
2018-08-13T05:20:31.999Z,87.26
2018-08-13T05:21:32.078Z,86.44
2018-08-13T05:22:32.005Z,85.58
2018-08-13T05:23:32.072Z,85.05
2018-08-13T05:24:32.009Z,84.71
2018-08-13T05:25:32.007Z,84.39
2018-08-13T05:26:32.080Z,84.17
2018-08-13T05:27:32.033Z,84.02
2018-08-13T05:28:32.079Z,83.97
2018-08-13T05:29:31.971Z,83.99
2018-08-13T05:30:31.975Z,83.99
2018-08-13T05:31:31.972Z,84.02
2018-08-13T05:32:31.931Z,83.89
2018-08-13T05:33:31.917Z,83.44
2018-08-13T05:34:31.980Z,82.93
2018-08-13T05:35:31.973Z,82.80
2018-08-13T05:36:31.973Z,82.43
2018-08-13T05:37:32.021Z,81.95
2018-08-13T05:38:32.023Z,81.24
2018-08-13T05:39:31.969Z,80.15
2018-08-13T05:40:31.980Z,80.18
2018-08-13T05:41:31.993Z,79.52
2018-08-13T05:42:32.016Z,79.36
2018-08-13T05:43:31.956Z,79.31
2018-08-13T05:44:32.016Z,78.78
2018-08-13T05:45:32.047Z,78.01
2018-08-13T05:46:32.017Z,77.67
2018-08-13T05:47:32.003Z,77.39
2018-08-13T05:48:32.054Z,77.44
2018-08-13T05:49:31.923Z,77.15
2018-08-13T05:50:32.032Z,76.60
2018-08-13T05:51:32.034Z,76.62
2018-08-13T05:52:32.033Z,75.84
2018-08-13T05:53:31.987Z,75.39
2018-08-13T05:54:32.036Z,74.60
2018-08-13T05:55:32.041Z,73.30
2018-08-13T05:56:32.038Z,72.75
2018-08-13T05:57:32.024Z,72.25
2018-08-13T05:58:32.041Z,71.91
2018-08-13T05:59:31.986Z,71.44
2018-08-13T06:00:32.125Z,71.31
2018-08-13T06:01:32.130Z,70.79
2018-08-13T06:02:32.010Z,70.64
2018-08-13T06:03:32.007Z,70.21
2018-08-13T06:04:32.049Z,70.40
2018-08-13T06:05:31.962Z,70.50
2018-08-13T06:06:32.059Z,70.92
2018-08-13T06:07:32.060Z,70.48
2018-08-13T06:08:32.068Z,69.80
2018-08-13T06:09:32.076Z,70.04
2018-08-13T06:10:32.016Z,69.88
2018-08-13T06:11:32.093Z,69.34
2018-08-13T06:12:32.016Z,69.38
2018-08-13T06:13:32.011Z,69.70
2018-08-13T06:14:31.989Z,69.85
2018-08-13T06:15:32.094Z,69.51
2018-08-13T06:16:32.008Z,69.18
2018-08-13T06:17:32.040Z,68.79
2018-08-13T06:18:32.107Z,68.58
2018-08-13T06:19:32.068Z,67.96
2018-08-13T06:20:32.028Z,67.70
2018-08-13T06:21:32.055Z,67.23
2018-08-13T06:22:32.000Z,65.99
2018-08-13T06:23:31.985Z,65.65
2018-08-13T06:24:32.014Z,65.70
2018-08-13T06:25:32.075Z,66.58
2018-08-13T06:26:32.045Z,67.02
2018-08-13T06:27:32.060Z,67.08
2018-08-13T06:28:32.006Z,67.54
2018-08-13T06:29:32.120Z,67.41
2018-08-13T06:30:32.051Z,67.75
2018-08-13T06:31:32.124Z,67.33
2018-08-13T06:32:32.123Z,67.52
2018-08-13T06:33:32.049Z,67.28
2018-08-13T06:34:32.124Z,66.40
2018-08-13T06:35:32.053Z,66.95
2018-08-13T06:36:32.049Z,65.50
2018-08-13T06:37:32.051Z,65.03
2018-08-13T06:38:32.128Z,65.53
2018-08-13T06:39:32.057Z,65.39
2018-08-13T06:40:32.130Z,64.23
2018-08-13T06:41:32.056Z,64.08
2018-08-13T06:42:32.134Z,64.29
2018-08-13T06:43:32.057Z,63.54
2018-08-13T06:44:32.133Z,63.46
2018-08-13T06:45:32.056Z,63.72
2018-08-13T06:46:32.135Z,63.74
2018-08-13T06:47:32.131Z,63.20
2018-08-13T06:48:32.055Z,62.87
2018-08-13T06:49:32.059Z,61.74
2018-08-13T06:50:32.138Z,60.66
2018-08-13T06:51:32.061Z,60.71
2018-08-13T06:52:32.069Z,60.63
2018-08-13T06:53:32.142Z,60.58
2018-08-13T06:54:32.064Z,60.30
2018-08-13T06:55:32.136Z,59.30
2018-08-13T06:56:32.067Z,59.65
2018-08-13T06:57:32.143Z,58.33
2018-08-13T06:58:32.066Z,56.87
2018-08-13T06:59:32.142Z,56.74
2018-08-13T07:00:32.072Z,55.45
2018-08-13T07:01:32.072Z,54.78
2018-08-13T07:02:32.143Z,55.35
2018-08-13T07:03:32.069Z,54.83
2018-08-13T07:04:32.145Z,54.37
2018-08-13T07:05:32.147Z,54.08
2018-08-13T07:06:32.072Z,53.95
2018-08-13T07:07:32.079Z,53.77
2018-08-13T07:08:32.149Z,54.20
2018-08-13T07:09:32.173Z,54.43
2018-08-13T07:10:32.074Z,55.35
2018-08-13T07:11:32.077Z,54.43
2018-08-13T07:12:32.030Z,54.30
2018-08-13T07:13:32.079Z,54.56
2018-08-13T07:14:32.173Z,54.86
2018-08-13T07:15:32.076Z,55.57
2018-08-13T07:16:32.153Z,55.96
2018-08-13T07:17:32.102Z,54.68
2018-08-13T07:18:32.153Z,55.52
2018-08-13T07:19:32.122Z,55.42
2018-08-13T07:20:32.156Z,56.13
2018-08-13T07:21:32.084Z,56.26
2018-08-13T07:22:32.174Z,56.29
2018-08-13T07:23:32.156Z,55.55
2018-08-13T07:24:32.083Z,54.61
2018-08-13T07:25:32.084Z,55.24
2018-08-13T07:26:32.161Z,55.02
2018-08-13T07:27:32.083Z,55.55
2018-08-13T07:28:32.091Z,55.50
2018-08-13T07:29:32.164Z,55.35
2018-08-13T07:30:32.184Z,54.94
2018-08-13T07:31:32.103Z,54.66
2018-08-13T07:32:32.164Z,54.35
2018-08-13T07:33:32.127Z,54.30
2018-08-13T07:34:32.173Z,54.08
2018-08-13T07:35:32.095Z,55.65
2018-08-13T07:36:32.146Z,56.93
2018-08-13T07:37:32.093Z,55.88
2018-08-13T07:38:32.172Z,54.58
2018-08-13T07:39:32.194Z,53.84
2018-08-13T07:40:32.170Z,54.76
2018-08-13T07:41:32.114Z,54.61
2018-08-13T07:42:32.182Z,54.71
2018-08-13T07:43:32.196Z,54.68
2018-08-13T07:44:32.174Z,55.32
2018-08-13T07:45:32.116Z,55.88
2018-08-13T07:46:32.172Z,54.91
2018-08-13T07:47:32.148Z,54.94
2018-08-13T07:48:32.108Z,55.65
2018-08-13T07:49:32.202Z,55.70
2018-08-13T07:50:32.110Z,55.52
2018-08-13T07:51:32.184Z,55.85
2018-08-13T07:52:32.106Z,56.18
2018-08-13T07:53:32.178Z,56.69
2018-08-13T07:54:32.133Z,56.49
2018-08-13T07:55:32.109Z,57.18
2018-08-13T07:56:32.183Z,56.85
2018-08-13T07:57:32.114Z,57.76
2018-08-13T07:58:32.185Z,57.71
2018-08-13T07:59:32.121Z,57.64
2018-08-13T08:00:32.184Z,58.46
2018-08-13T08:01:32.116Z,59.97
2018-08-13T08:02:32.187Z,59.58
2018-08-13T08:03:32.151Z,61.82
2018-08-13T08:04:32.187Z,61.71
2018-08-13T08:05:32.113Z,64.57
2018-08-13T08:06:32.189Z,65.78
2018-08-13T08:07:32.113Z,65.78
2018-08-13T08:08:32.188Z,65.55
2018-08-13T08:09:32.120Z,67.96
2018-08-13T08:10:32.116Z,68.01
2018-08-13T08:11:32.192Z,69.26
2018-08-13T08:12:32.192Z,68.99
2018-08-13T08:13:32.119Z,68.63
2018-08-13T08:14:32.247Z,69.41
2018-08-13T08:15:32.121Z,69.75
2018-08-13T08:16:32.196Z,67.75
2018-08-13T08:17:32.195Z,69.28
2018-08-13T08:18:32.127Z,70.11
2018-08-13T08:19:32.197Z,69.98
2018-08-13T08:20:32.123Z,68.58
2018-08-13T08:21:32.197Z,68.32
2018-08-13T08:22:32.128Z,69.82
2018-08-13T08:23:32.199Z,69.44
2018-08-13T08:24:32.127Z,70.40
2018-08-13T08:25:32.133Z,71.13
2018-08-13T08:26:32.208Z,69.98
2018-08-13T08:27:32.199Z,72.77
2018-08-13T08:28:32.202Z,73.87
2018-08-13T08:29:32.193Z,74.36
2018-08-13T08:30:32.144Z,72.93
2018-08-13T08:31:32.127Z,75.34
2018-08-13T08:32:32.082Z,77.51
2018-08-13T08:33:32.151Z,76.99
2018-08-13T08:34:32.108Z,76.12
2018-08-13T08:35:32.208Z,77.89
2018-08-13T08:36:32.104Z,79.41
2018-08-13T08:37:32.198Z,79.13
2018-08-13T08:38:32.104Z,81.26
2018-08-13T08:39:32.044Z,80.23
2018-08-13T08:40:32.173Z,83.04
2018-08-13T08:41:32.164Z,82.24
2018-08-13T08:42:32.061Z,82.98
2018-08-13T08:43:32.154Z,83.54
2018-08-13T08:44:32.098Z,84.71
2018-08-13T08:45:32.106Z,85.27
2018-08-13T08:46:32.160Z,84.36
2018-08-13T08:47:32.067Z,85.38
2018-08-13T08:48:32.152Z,83.75
2018-08-13T08:49:32.147Z,84.52
2018-08-13T08:50:32.220Z,84.92
2018-08-13T08:51:32.218Z,84.17
2018-08-13T08:52:32.155Z,83.75
2018-08-13T08:53:32.453Z,83.49
2018-08-13T08:54:32.147Z,83.38
2018-08-13T08:55:32.223Z,82.96
2018-08-13T08:56:32.143Z,84.02
2018-08-13T08:57:32.151Z,84.81
2018-08-13T08:58:32.224Z,85.56
2018-08-13T08:59:32.150Z,85.40
2018-08-13T09:00:32.279Z,86.01
2018-08-13T09:01:32.228Z,84.87
2018-08-13T09:02:32.153Z,85.75
2018-08-13T09:03:32.156Z,86.44
2018-08-13T09:04:32.232Z,86.49
2018-08-13T09:05:32.162Z,87.98
2018-08-13T09:06:32.263Z,88.46
2018-08-13T09:07:32.231Z,89.08
2018-08-13T09:08:32.161Z,89.19
2018-08-13T09:09:32.100Z,89.70
2018-08-13T09:10:32.122Z,90.82
2018-08-13T09:11:32.193Z,91.09
2018-08-13T09:12:32.170Z,91.49
2018-08-13T09:13:32.104Z,91.65
2018-08-13T09:14:32.195Z,91.57
2018-08-13T09:15:32.128Z,91.76
2018-08-13T09:16:32.143Z,92.16
2018-08-13T09:17:32.188Z,92.70
2018-08-13T09:18:32.105Z,92.43
2018-08-13T09:19:32.243Z,92.01
2018-08-13T09:20:32.102Z,91.28
2018-08-13T09:21:32.210Z,91.55
2018-08-13T09:22:32.225Z,91.76
2018-08-13T09:23:32.187Z,92.16
2018-08-13T09:24:32.393Z,92.46
2018-08-13T09:25:32.246Z,92.91
2018-08-13T09:26:32.190Z,93.10
2018-08-13T09:27:32.192Z,93.18
2018-08-13T09:28:32.174Z,93.70
2018-08-13T09:29:32.245Z,94.07
2018-08-13T09:30:32.173Z,94.53
2018-08-13T09:31:32.329Z,94.37
2018-08-13T09:32:32.250Z,94.40
2018-08-13T09:33:32.176Z,94.23
2018-08-13T09:34:32.248Z,94.42
2018-08-13T09:35:32.202Z,94.34
2018-08-13T09:36:32.288Z,94.56
2018-08-13T09:37:32.177Z,95.07
2018-08-13T09:38:32.253Z,95.83
2018-08-13T09:39:32.182Z,96.07
2018-08-13T09:40:32.112Z,96.23
2018-08-13T09:41:32.194Z,96.34
2018-08-13T09:42:32.228Z,96.47
2018-08-13T09:43:32.143Z,96.42
2018-08-13T09:44:32.123Z,95.75
2018-08-13T09:45:32.158Z,95.69
2018-08-13T09:46:32.157Z,95.56
2018-08-13T09:47:32.202Z,95.39
2018-08-13T09:48:32.216Z,95.23
2018-08-13T09:49:32.244Z,94.91
2018-08-13T09:50:32.186Z,94.88
2018-08-13T09:51:32.191Z,94.80
2018-08-13T09:52:32.261Z,94.45
2018-08-13T09:53:32.195Z,94.56
2018-08-13T09:54:32.272Z,94.37
2018-08-13T09:55:32.189Z,94.37
2018-08-13T09:56:32.262Z,94.61
2018-08-13T09:57:32.192Z,94.37
2018-08-13T09:58:32.263Z,94.67
2018-08-13T09:59:32.202Z,94.29
2018-08-13T10:00:32.195Z,93.75
2018-08-13T10:01:32.271Z,93.59
2018-08-13T10:02:32.245Z,93.26
2018-08-13T10:03:32.270Z,93.24
2018-08-13T10:04:32.277Z,94.12
2018-08-13T10:05:32.196Z,94.59
2018-08-13T10:06:32.271Z,93.35
2018-08-13T10:07:32.202Z,92.91
2018-08-13T10:08:32.273Z,93.45
2018-08-13T10:09:32.197Z,93.91
2018-08-13T10:10:32.298Z,93.81
2018-08-13T10:11:32.233Z,93.45
2018-08-13T10:12:32.130Z,93.35
2018-08-13T10:13:32.234Z,93.10
2018-08-13T10:14:32.142Z,93.59
2018-08-13T10:15:32.164Z,93.13
2018-08-13T10:16:32.235Z,92.95
2018-08-13T10:17:32.229Z,93.56
2018-08-13T10:18:32.134Z,94.10
2018-08-13T10:19:32.217Z,95.07
2018-08-13T10:20:32.282Z,95.45
2018-08-13T10:21:32.279Z,95.58
2018-08-13T10:22:32.196Z,94.83
2018-08-13T10:23:32.212Z,94.61
2018-08-13T10:24:32.285Z,94.50
2018-08-13T10:25:32.209Z,94.72
2018-08-13T10:26:32.281Z,95.15
2018-08-13T10:27:32.208Z,94.37
2018-08-13T10:28:32.212Z,94.18
2018-08-13T10:29:32.289Z,93.51
2018-08-13T10:30:32.175Z,92.76
2018-08-13T10:31:32.262Z,93.72
2018-08-13T10:32:32.190Z,93.89
2018-08-13T10:33:32.155Z,94.86
2018-08-13T10:34:32.147Z,95.26
2018-08-13T10:35:32.177Z,95.15
2018-08-13T10:36:32.134Z,94.77
2018-08-13T10:37:32.320Z,94.69
2018-08-13T10:38:32.198Z,94.61
2018-08-13T10:39:32.234Z,93.62
2018-08-13T10:40:32.258Z,93.54
2018-08-13T10:41:32.231Z,93.37
2018-08-13T10:42:32.290Z,93.05
2018-08-13T10:43:32.313Z,93.37
2018-08-13T10:44:32.256Z,93.67
2018-08-13T10:45:32.211Z,93.75
2018-08-13T10:46:32.212Z,93.96
2018-08-13T10:47:32.282Z,94.29
2018-08-13T10:48:32.237Z,94.50
2018-08-13T10:49:32.260Z,94.02
2018-08-13T10:50:32.302Z,94.29
2018-08-13T10:51:32.234Z,94.02
2018-08-13T10:52:32.306Z,94.42
2018-08-13T10:53:32.231Z,93.81
2018-08-13T10:54:32.313Z,93.18
2018-08-13T10:55:32.301Z,92.62
2018-08-13T10:56:32.234Z,92.59
2018-08-13T10:57:32.309Z,92.62
2018-08-13T10:58:32.232Z,92.30
2018-08-13T10:59:32.312Z,91.95
2018-08-13T11:00:32.234Z,92.16
2018-08-13T11:01:32.309Z,92.40
2018-08-13T11:02:32.234Z,92.59
2018-08-13T11:03:32.312Z,92.78
2018-08-13T11:04:32.236Z,93.40
2018-08-13T11:05:32.227Z,93.91
2018-08-13T11:06:32.240Z,94.34
2018-08-13T11:07:32.332Z,93.96
2018-08-13T11:08:32.317Z,93.83
2018-08-13T11:09:32.316Z,94.34
2018-08-13T11:10:32.245Z,94.72
2018-08-13T11:11:32.295Z,95.23
2018-08-13T11:12:32.248Z,95.53
2018-08-13T11:13:32.303Z,95.47
2018-08-13T11:14:32.277Z,95.91
2018-08-13T11:15:32.262Z,96.28
2018-08-13T11:16:32.306Z,96.34
2018-08-13T11:17:32.266Z,96.42
2018-08-13T11:18:32.276Z,96.74
2018-08-13T11:19:32.279Z,96.83
2018-08-13T11:20:32.320Z,96.66
2018-08-13T11:21:32.265Z,96.55
2018-08-13T11:22:32.325Z,96.91
2018-08-13T11:23:32.329Z,97.02
2018-08-13T11:24:32.250Z,96.93
2018-08-13T11:25:32.254Z,97.26
2018-08-13T11:26:32.327Z,97.47
2018-08-13T11:27:32.259Z,97.72
2018-08-13T11:28:32.351Z,97.96
2018-08-13T11:29:32.255Z,97.88
2018-08-13T11:30:32.329Z,97.91
2018-08-13T11:31:32.259Z,97.64
2018-08-13T11:32:32.347Z,97.64
2018-08-13T11:33:32.262Z,97.72
2018-08-13T11:34:32.302Z,97.58
2018-08-13T11:35:32.332Z,97.53
2018-08-13T11:36:32.262Z,97.36
2018-08-13T11:37:32.333Z,97.58
2018-08-13T11:38:32.264Z,97.64
2018-08-13T11:39:32.340Z,97.91
2018-08-13T11:40:32.348Z,98.12
2018-08-13T11:41:32.280Z,97.96
2018-08-13T11:42:32.367Z,98.18
2018-08-13T11:43:32.227Z,98.26
2018-08-13T11:44:32.176Z,98.04
2018-08-13T11:45:32.268Z,98.02
2018-08-13T11:46:32.238Z,97.91
2018-08-13T11:47:32.300Z,97.69
2018-08-13T11:48:32.245Z,97.23
2018-08-13T11:49:32.214Z,96.93
2018-08-13T11:50:32.236Z,96.80
2018-08-13T11:51:32.289Z,96.80
2018-08-13T11:52:32.248Z,96.53
2018-08-13T11:53:32.290Z,95.88
2018-08-13T11:54:32.238Z,94.83
2018-08-13T11:55:32.235Z,94.96
2018-08-13T11:56:32.391Z,94.72
2018-08-13T11:57:32.182Z,94.45
2018-08-13T11:58:32.197Z,94.45
2018-08-13T11:59:32.233Z,94.56
2018-08-13T12:00:32.278Z,93.21
2018-08-13T12:01:32.275Z,93.45
2018-08-13T12:02:32.353Z,92.05
2018-08-13T12:03:32.277Z,90.98
2018-08-13T12:04:32.282Z,90.58
2018-08-13T12:05:32.350Z,90.55
2018-08-13T12:06:32.286Z,89.78
2018-08-13T12:07:32.360Z,90.09
2018-08-13T12:08:32.333Z,90.13
2018-08-13T12:09:32.361Z,88.81
2018-08-13T12:10:32.287Z,88.23
2018-08-13T12:11:32.364Z,88.04
2018-08-13T12:12:32.364Z,87.98
2018-08-13T12:13:32.287Z,88.09
2018-08-13T12:14:32.362Z,88.81
2018-08-13T12:15:32.517Z,90.09
2018-08-13T12:16:32.364Z,89.48
2018-08-13T12:17:32.288Z,87.88
2018-08-13T12:18:32.290Z,87.72
2018-08-13T12:19:32.338Z,87.90
2018-08-13T12:20:32.306Z,87.37
2018-08-13T12:21:32.334Z,87.67
2018-08-13T12:22:32.317Z,87.02
2018-08-13T12:23:32.309Z,86.91
2018-08-13T12:24:32.356Z,87.34
2018-08-13T12:25:32.367Z,86.76
2018-08-13T12:26:32.473Z,86.38
2018-08-13T12:27:32.299Z,85.96
2018-08-13T12:28:32.360Z,85.40
2018-08-13T12:29:32.357Z,85.64
2018-08-13T12:30:32.347Z,85.93
2018-08-13T12:31:32.303Z,85.80
2018-08-13T12:34:32.302Z,85.88
2018-08-13T12:35:32.333Z,86.81
2018-08-13T12:36:32.216Z,86.71
2018-08-13T12:37:32.341Z,86.20
2018-08-13T12:38:32.303Z,86.60
2018-08-13T12:39:32.316Z,86.25
2018-08-13T12:40:32.311Z,86.22
2018-08-13T12:41:32.336Z,86.12
2018-08-13T12:42:32.335Z,85.48
2018-08-13T12:43:32.236Z,86.28
2018-08-13T12:44:32.364Z,86.33
2018-08-13T12:45:32.324Z,86.49
2018-08-13T12:46:32.275Z,85.75
2018-08-13T12:47:32.250Z,86.38
2018-08-13T12:48:32.292Z,86.20
2018-08-13T12:49:32.341Z,85.91
2018-08-13T12:50:32.346Z,86.01
2018-08-13T12:51:32.319Z,86.15
2018-08-13T12:52:32.352Z,86.07
2018-08-13T12:53:32.270Z,86.49
2018-08-13T12:54:32.294Z,87.02