createdAt,value
2019-05-11T00:00:31.604Z,9.20
2019-05-11T00:01:31.567Z,9.00
2019-05-11T00:02:31.572Z,9.40
2019-05-11T00:03:31.578Z,9.00
2019-05-11T00:04:31.575Z,9.10
2019-05-11T00:05:31.582Z,9.00
2019-05-11T00:06:31.521Z,8.80
2019-05-11T00:07:31.510Z,9.10
2019-05-11T00:08:31.505Z,8.60
2019-05-11T00:09:31.503Z,8.30
2019-05-11T00:10:31.478Z,8.40
2019-05-11T00:11:31.482Z,8.50
2019-05-11T00:12:31.455Z,8.70
2019-05-11T00:13:31.441Z,9.10
2019-05-11T00:14:31.437Z,8.00
2019-05-11T00:15:31.414Z,8.50
2019-05-11T00:16:31.443Z,8.00
2019-05-11T00:17:31.396Z,8.70
2019-05-11T00:18:31.397Z,8.40
2019-05-11T00:19:31.375Z,8.60
2019-05-11T00:20:31.370Z,9.50
2019-05-11T00:21:31.379Z,9.50
2019-05-11T00:22:31.382Z,8.60
2019-05-11T00:23:31.335Z,8.60
2019-05-11T00:24:31.346Z,9.50
2019-05-11T00:25:31.307Z,8.40
2019-05-11T00:26:31.333Z,8.40
2019-05-11T00:27:31.289Z,8.50
2019-05-11T00:28:31.325Z,9.60
2019-05-11T00:29:31.349Z,8.50
2019-05-11T00:30:31.283Z,8.90
2019-05-11T00:31:31.255Z,8.70
2019-05-11T00:32:31.285Z,8.70
2019-05-11T00:33:31.227Z,9.10
2019-05-11T00:34:31.223Z,7.90
2019-05-11T00:35:31.213Z,8.60
2019-05-11T00:36:31.194Z,8.30
2019-05-11T00:37:31.188Z,8.80
2019-05-11T00:38:31.181Z,8.50
2019-05-11T00:39:31.188Z,9.20
2019-05-11T00:40:31.143Z,8.60
2019-05-11T00:41:31.150Z,8.50
2019-05-11T00:42:31.126Z,9.40
2019-05-11T00:43:31.124Z,10.00
2019-05-11T00:44:31.168Z,8.40
2019-05-11T00:45:31.094Z,9.20
2019-05-11T00:46:31.088Z,9.80
2019-05-11T00:47:31.087Z,9.20
2019-05-11T00:48:31.065Z,9.20
2019-05-11T00:49:31.106Z,8.90
2019-05-11T00:50:39.239Z,9.40
2019-05-11T00:51:32.040Z,9.20
2019-05-11T00:52:31.018Z,9.80
2019-05-11T00:53:31.015Z,9.90
2019-05-11T00:54:31.009Z,8.80
2019-05-11T00:55:31.027Z,9.10
2019-05-11T00:56:30.993Z,9.30
2019-05-11T00:57:30.963Z,9.40
2019-05-11T00:58:31.049Z,9.40
2019-05-11T00:59:30.929Z,10.20
2019-05-11T01:00:30.980Z,8.80
2019-05-11T01:01:30.929Z,11.50
2019-05-11T01:02:30.896Z,9.90
2019-05-11T01:03:30.953Z,9.10
2019-05-11T01:04:30.883Z,9.30
2019-05-11T01:05:30.911Z,10.50
2019-05-11T01:06:30.897Z,9.90
2019-05-11T01:07:30.873Z,10.10
2019-05-11T01:08:30.829Z,8.90
2019-05-11T01:09:30.822Z,8.70
2019-05-11T01:10:41.576Z,10.70
2019-05-11T01:11:31.828Z,10.00
2019-05-11T01:12:30.816Z,10.30
2019-05-11T01:13:30.800Z,14.10
2019-05-11T01:14:30.770Z,9.10
2019-05-11T01:15:30.764Z,10.30
2019-05-11T01:16:30.783Z,10.00
2019-05-11T01:17:30.735Z,9.90
2019-05-11T01:18:30.744Z,10.40
2019-05-11T01:19:30.710Z,10.60
2019-05-11T01:20:30.697Z,10.10
2019-05-11T01:21:30.728Z,9.80
2019-05-11T01:22:30.708Z,9.80
2019-05-11T01:23:30.679Z,10.10
2019-05-11T01:24:30.675Z,10.30
2019-05-11T01:25:30.643Z,10.00
2019-05-11T01:26:30.637Z,10.60
2019-05-11T01:27:30.712Z,10.00
2019-05-11T01:28:30.631Z,10.90
2019-05-11T01:29:30.623Z,11.10
2019-05-11T01:30:30.607Z,10.20
2019-05-11T01:31:30.590Z,10.30
2019-05-11T01:32:30.575Z,9.50
2019-05-11T01:33:30.586Z,9.80
2019-05-11T01:34:30.556Z,10.20
2019-05-11T01:35:30.549Z,9.70
2019-05-11T01:36:30.545Z,11.30
2019-05-11T01:37:30.516Z,9.80
2019-05-11T01:38:30.570Z,10.10
2019-05-11T01:39:30.502Z,9.80
2019-05-11T01:40:30.481Z,11.40
2019-05-11T01:41:30.496Z,10.80
2019-05-11T01:42:30.462Z,12.20
2019-05-11T01:43:30.467Z,11.00
2019-05-11T01:44:30.466Z,11.10
2019-05-11T01:45:30.452Z,10.40
2019-05-11T01:46:30.420Z,10.00
2019-05-11T01:47:30.431Z,10.10
2019-05-11T01:48:30.421Z,9.80
2019-05-11T01:49:30.430Z,9.90
2019-05-11T01:50:30.381Z,10.30
2019-05-11T01:51:30.357Z,11.50
2019-05-11T01:52:30.357Z,10.50
2019-05-11T01:53:30.353Z,10.30
2019-05-11T01:54:30.330Z,10.40
2019-05-11T01:55:30.366Z,10.40
2019-05-11T01:56:30.313Z,10.10
2019-05-11T01:57:30.302Z,11.40
2019-05-11T01:58:30.298Z,10.10
2019-05-11T01:59:30.271Z,10.10
2019-05-11T02:00:30.262Z,10.20
2019-05-11T02:01:30.275Z,10.00
2019-05-11T02:02:30.248Z,10.50
2019-05-11T02:03:30.237Z,10.60
2019-05-11T02:04:30.229Z,10.00
2019-05-11T02:05:30.241Z,11.10
2019-05-11T02:06:30.249Z,11.10
2019-05-11T02:07:30.191Z,11.50
2019-05-11T02:08:30.189Z,10.80
2019-05-11T02:09:30.204Z,10.00
2019-05-11T02:10:30.164Z,10.30
2019-05-11T02:11:30.139Z,10.30
2019-05-11T02:12:30.178Z,10.30
2019-05-11T02:13:30.127Z,10.10
2019-05-11T02:14:30.117Z,9.80
2019-05-11T02:15:30.105Z,10.10
2019-05-11T02:16:30.103Z,11.00
2019-05-11T02:17:30.125Z,10.10
2019-05-11T02:18:30.082Z,9.80
2019-05-11T02:19:30.058Z,11.00
2019-05-11T02:20:30.047Z,9.70
2019-05-11T02:21:30.050Z,10.80
2019-05-11T02:22:30.056Z,10.20
2019-05-11T02:23:30.011Z,11.00
2019-05-11T02:24:30.006Z,9.70
2019-05-11T02:25:30.011Z,9.80
2019-05-11T02:26:29.980Z,11.50
2019-05-11T02:27:30.018Z,11.10
2019-05-11T02:28:29.990Z,10.20
2019-05-11T02:29:29.959Z,10.00
2019-05-11T02:30:29.941Z,10.90
2019-05-11T02:31:29.932Z,10.90
2019-05-11T02:32:29.928Z,10.50
2019-05-11T02:33:29.911Z,9.90
2019-05-11T02:34:29.927Z,10.20
2019-05-11T02:35:29.878Z,9.90
2019-05-11T02:36:29.869Z,10.50
2019-05-11T02:37:29.875Z,10.60
2019-05-11T02:38:29.856Z,10.10
2019-05-11T02:39:29.865Z,10.40
2019-05-11T02:40:29.884Z,9.70
2019-05-11T02:41:36.306Z,9.90
2019-05-11T02:42:30.815Z,9.60
2019-05-11T02:43:29.807Z,9.70
2019-05-11T02:44:29.824Z,10.40
2019-05-11T02:45:29.798Z,10.40
2019-05-11T02:46:29.763Z,10.00
2019-05-11T02:47:29.749Z,10.30
2019-05-11T02:48:29.745Z,10.30
2019-05-11T02:49:29.726Z,9.60
2019-05-11T02:50:29.834Z,10.00
2019-05-11T02:51:29.703Z,9.80
2019-05-11T02:52:29.700Z,11.10
2019-05-11T02:53:29.686Z,11.30
2019-05-11T02:54:29.693Z,10.00
2019-05-11T02:55:29.663Z,10.40
2019-05-11T02:56:29.696Z,10.60
2019-05-11T02:57:29.635Z,10.70
2019-05-11T02:58:29.628Z,10.80
2019-05-11T02:59:30.138Z,11.50
2019-05-11T03:00:29.625Z,10.60
2019-05-11T03:01:29.594Z,10.80
2019-05-11T03:02:29.639Z,10.90
2019-05-11T03:03:29.571Z,10.20
2019-05-11T03:04:29.562Z,11.00
2019-05-11T03:05:29.548Z,11.10
2019-05-11T03:06:29.541Z,10.90
2019-05-11T03:07:29.551Z,11.20
2019-05-11T03:08:29.545Z,10.90
2019-05-11T03:09:29.504Z,10.50
2019-05-11T03:10:29.499Z,11.20
2019-05-11T03:11:29.488Z,10.50
2019-05-11T03:12:29.476Z,12.90
2019-05-11T03:13:29.510Z,11.00
2019-05-11T03:14:29.497Z,11.40
2019-05-11T03:15:29.444Z,10.10
2019-05-11T03:16:29.429Z,10.70
2019-05-11T03:17:29.435Z,11.00
2019-05-11T03:18:29.406Z,10.80
2019-05-11T03:19:29.439Z,11.30
2019-05-11T03:20:29.404Z,10.20
2019-05-11T03:21:29.374Z,10.40
2019-05-11T03:22:29.357Z,11.50
2019-05-11T03:23:29.360Z,11.20
2019-05-11T03:24:29.351Z,12.40
2019-05-11T03:25:29.364Z,11.20
2019-05-11T03:26:29.315Z,10.90
2019-05-11T03:27:29.310Z,11.00
2019-05-11T03:28:29.300Z,11.00
2019-05-11T03:29:29.310Z,12.00
2019-05-11T03:30:29.303Z,11.00
2019-05-11T03:31:29.294Z,11.20
2019-05-11T03:32:29.262Z,11.20
2019-05-11T03:33:29.250Z,11.00
2019-05-11T03:34:29.255Z,10.80
2019-05-11T03:35:29.217Z,10.80
2019-05-11T03:36:29.222Z,10.60
2019-05-11T03:37:29.253Z,10.40
2019-05-11T03:38:29.246Z,10.90
2019-05-11T03:39:29.173Z,11.20
2019-05-11T03:40:29.199Z,12.20
2019-05-11T03:41:29.151Z,10.50
2019-05-11T03:42:29.184Z,11.50
2019-05-11T03:43:29.195Z,10.40
2019-05-11T03:44:29.122Z,11.30
2019-05-11T03:45:29.103Z,10.50
2019-05-11T03:46:29.117Z,10.20
2019-05-11T03:47:29.092Z,10.40
2019-05-11T03:48:29.092Z,11.30
2019-05-11T03:49:29.089Z,10.70
2019-05-11T03:50:29.071Z,11.60
2019-05-11T03:51:29.055Z,11.00
2019-05-11T03:52:29.063Z,10.90
2019-05-11T03:53:29.066Z,10.00
2019-05-11T03:54:29.036Z,10.80
2019-05-11T03:55:29.038Z,11.20
2019-05-11T03:56:28.991Z,11.30
2019-05-11T03:57:28.976Z,10.60
2019-05-11T03:58:28.975Z,10.30
2019-05-11T03:59:29.016Z,10.70
2019-05-11T04:00:28.956Z,9.90
2019-05-11T04:01:28.932Z,10.90
2019-05-11T04:02:28.928Z,10.30
2019-05-11T04:03:28.945Z,10.70
2019-05-11T04:04:28.897Z,9.40
2019-05-11T04:05:28.954Z,10.10
2019-05-11T04:06:28.907Z,10.40
2019-05-11T04:07:28.871Z,11.10
2019-05-11T04:08:28.867Z,11.00
2019-05-11T04:09:28.850Z,12.00
2019-05-11T04:10:28.869Z,12.30
2019-05-11T04:11:28.855Z,11.00
2019-05-11T04:12:34.599Z,10.40
2019-05-11T04:13:28.802Z,11.00
2019-05-11T04:14:28.795Z,10.30
2019-05-11T04:15:28.785Z,10.60
2019-05-11T04:16:28.818Z,10.60
2019-05-11T04:17:28.770Z,10.60
2019-05-11T04:18:28.758Z,10.40
2019-05-11T04:19:28.781Z,10.00
2019-05-11T04:20:28.728Z,11.80
2019-05-11T04:21:28.712Z,11.90
2019-05-11T04:22:28.760Z,10.40
2019-05-11T04:23:28.704Z,10.00
2019-05-11T04:24:28.684Z,10.70
2019-05-11T04:25:28.668Z,10.50
2019-05-11T04:26:28.670Z,10.00
2019-05-11T04:27:28.676Z,11.20
2019-05-11T04:28:28.646Z,11.00
2019-05-11T04:29:28.643Z,10.10
2019-05-11T04:30:28.685Z,9.70
2019-05-11T04:31:28.602Z,10.30
2019-05-11T04:32:28.595Z,9.80
2019-05-11T04:33:32.837Z,9.70
2019-05-11T04:34:28.586Z,9.70
2019-05-11T04:35:28.562Z,9.60
2019-05-11T04:36:28.547Z,10.10
2019-05-11T04:37:28.538Z,10.10
2019-05-11T04:38:28.546Z,10.60
2019-05-11T04:39:28.556Z,10.30
2019-05-11T04:40:28.588Z,9.80
2019-05-11T04:41:28.489Z,9.70
2019-05-11T04:42:28.489Z,11.70
2019-05-11T04:43:28.476Z,10.40
2019-05-11T04:44:28.489Z,9.50
2019-05-11T04:45:28.460Z,10.20
2019-05-11T04:46:28.455Z,10.20
2019-05-11T04:47:28.432Z,10.30
2019-05-11T04:48:28.416Z,9.40
2019-05-11T04:49:28.416Z,9.80
2019-05-11T04:50:28.433Z,10.30
2019-05-11T04:51:28.392Z,10.30
2019-05-11T04:52:28.388Z,10.00
2019-05-11T04:53:28.357Z,9.90
2019-05-11T04:54:28.350Z,10.70
2019-05-11T04:55:28.418Z,9.80
2019-05-11T04:56:28.326Z,11.20
2019-05-11T04:57:28.328Z,10.10
2019-05-11T04:58:28.300Z,11.00
2019-05-11T04:59:28.297Z,11.30
2019-05-11T05:00:28.289Z,10.70
2019-05-11T05:01:28.307Z,10.60
2019-05-11T05:02:28.259Z,11.90
2019-05-11T05:03:40.511Z,10.60
2019-05-11T05:04:29.235Z,12.10
2019-05-11T05:05:28.229Z,10.80
2019-05-11T05:06:28.254Z,12.00
2019-05-11T05:07:28.221Z,11.70
2019-05-11T05:08:28.214Z,10.80
2019-05-11T05:09:28.376Z,11.90
2019-05-11T05:10:28.168Z,11.60
2019-05-11T05:11:30.586Z,11.70
2019-05-11T05:12:28.183Z,11.50
2019-05-11T05:13:29.303Z,11.30
2019-05-11T05:14:28.153Z,11.30
2019-05-11T05:15:28.129Z,11.80
2019-05-11T05:16:31.313Z,11.40
2019-05-11T05:17:28.160Z,12.00
2019-05-11T05:18:28.087Z,11.10
2019-05-11T05:19:28.069Z,11.70
2019-05-11T05:20:28.074Z,11.40
2019-05-11T05:21:28.085Z,11.50
2019-05-11T05:22:28.290Z,11.00
2019-05-11T05:23:28.039Z,12.10
2019-05-11T05:24:28.029Z,11.60
2019-05-11T05:25:28.006Z,12.00
2019-05-11T05:26:28.032Z,12.20
2019-05-11T05:27:27.980Z,11.50
2019-05-11T05:28:27.994Z,12.20
2019-05-11T05:29:27.992Z,11.50
2019-05-11T05:30:27.965Z,11.20
2019-05-11T05:31:27.946Z,12.30
2019-05-11T05:32:27.937Z,11.20
2019-05-11T05:33:28.048Z,11.90
2019-05-11T05:34:27.907Z,11.70
2019-05-11T05:35:27.895Z,11.70
2019-05-11T05:36:27.894Z,11.80
2019-05-11T05:37:27.883Z,12.20
2019-05-11T05:38:27.898Z,12.30
2019-05-11T05:39:27.882Z,11.00
2019-05-11T05:40:27.840Z,11.10
2019-05-11T05:41:27.844Z,12.30
2019-05-11T05:42:27.825Z,11.80
2019-05-11T05:43:28.663Z,13.00
2019-05-11T05:44:28.212Z,12.30
2019-05-11T05:45:27.783Z,10.80
2019-05-11T05:46:27.773Z,10.90
2019-05-11T05:47:27.775Z,11.00
2019-05-11T05:48:27.784Z,11.80
2019-05-11T05:49:27.752Z,11.80
2019-05-11T05:50:27.763Z,11.70
2019-05-11T05:51:27.734Z,11.80
2019-05-11T05:52:27.707Z,10.80
2019-05-11T05:53:27.710Z,11.70
2019-05-11T05:54:27.689Z,11.60
2019-05-11T05:55:27.704Z,11.60
2019-05-11T05:56:27.718Z,12.50
2019-05-11T05:57:27.652Z,10.60
2019-05-11T05:58:27.642Z,11.30
2019-05-11T05:59:27.645Z,11.30
2019-05-11T06:00:27.627Z,12.10
2019-05-11T06:01:27.639Z,13.10
2019-05-11T06:02:27.632Z,12.30
2019-05-11T06:03:27.664Z,11.20
2019-05-11T06:04:27.655Z,12.20
2019-05-11T06:05:27.564Z,10.80
2019-05-11T06:06:27.563Z,10.70
2019-05-11T06:07:27.603Z,11.00
2019-05-11T06:08:27.545Z,12.50
2019-05-11T06:09:27.525Z,11.80
2019-05-11T06:10:27.512Z,11.10
2019-05-11T06:11:27.513Z,11.10
2019-05-11T06:12:27.514Z,10.30
2019-05-11T06:13:43.997Z,10.60
2019-05-11T06:14:27.466Z,9.80
2019-05-11T06:15:27.462Z,9.20
2019-05-11T06:16:27.454Z,9.40
2019-05-11T06:17:27.450Z,11.10
2019-05-11T06:18:27.474Z,10.50
2019-05-11T06:19:27.412Z,9.20
2019-05-11T06:20:27.405Z,9.50
2019-05-11T06:21:27.387Z,9.60
2019-05-11T06:22:27.392Z,9.40
2019-05-11T06:23:27.404Z,9.20
2019-05-11T06:24:27.390Z,10.20
2019-05-11T06:25:27.346Z,10.60
2019-05-11T06:26:27.334Z,10.00
2019-05-11T06:27:27.324Z,9.90
2019-05-11T06:28:27.350Z,10.30
2019-05-11T06:29:27.344Z,10.20
2019-05-11T06:30:27.302Z,10.40
2019-05-11T06:31:27.317Z,12.60
2019-05-11T06:32:27.269Z,11.20
2019-05-11T06:33:27.259Z,10.50
2019-05-11T06:34:27.280Z,11.60
2019-05-11T06:35:27.251Z,10.90
2019-05-11T06:36:27.238Z,11.70
2019-05-11T06:37:27.253Z,10.70
2019-05-11T06:38:27.202Z,10.20
2019-05-11T06:39:27.244Z,11.10
2019-05-11T06:40:28.689Z,10.10
2019-05-11T06:41:27.188Z,9.60
2019-05-11T06:42:27.155Z,9.50
2019-05-11T06:43:27.145Z,10.90
2019-05-11T06:44:27.136Z,9.90
2019-05-11T06:45:27.145Z,11.10
2019-05-11T06:46:27.124Z,11.30
2019-05-11T06:47:27.144Z,10.20
2019-05-11T06:48:27.093Z,8.80
2019-05-11T06:49:27.082Z,9.90
2019-05-11T06:50:27.134Z,8.80
2019-05-11T06:51:27.079Z,11.30
2019-05-11T06:52:27.053Z,9.10
2019-05-11T06:53:27.071Z,9.60
2019-05-11T06:54:27.065Z,9.20
2019-05-11T06:55:27.013Z,9.40
2019-05-11T06:56:27.006Z,11.00
2019-05-11T06:57:27.021Z,10.10
2019-05-11T06:58:27.023Z,9.50
2019-05-11T06:59:26.987Z,9.80
2019-05-11T07:00:26.965Z,9.60
2019-05-11T07:01:26.947Z,10.50
2019-05-11T07:02:26.943Z,10.50
2019-05-11T07:03:26.938Z,10.60
2019-05-11T07:04:26.954Z,10.30
2019-05-11T07:05:26.954Z,10.20
2019-05-11T07:06:30.327Z,10.70
2019-05-11T07:07:26.882Z,10.50
2019-05-11T07:08:26.881Z,9.80
2019-05-11T07:09:26.859Z,10.10
2019-05-11T07:10:26.895Z,10.90
2019-05-11T07:11:26.865Z,9.60
2019-05-11T07:12:27.771Z,10.70
2019-05-11T07:13:26.817Z,9.60
2019-05-11T07:14:26.823Z,10.00
2019-05-11T07:15:26.837Z,10.10
2019-05-11T07:16:26.808Z,11.00
2019-05-11T07:17:26.781Z,12.50
2019-05-11T07:18:26.765Z,10.40
2019-05-11T07:19:26.793Z,9.90
2019-05-11T07:20:26.756Z,10.20
2019-05-11T07:21:26.792Z,10.00
2019-05-11T07:22:26.730Z,11.10
2019-05-11T07:23:26.736Z,10.30
2019-05-11T07:24:26.712Z,9.90
2019-05-11T07:25:26.696Z,10.20
2019-05-11T07:26:26.681Z,10.50
2019-05-11T07:27:26.724Z,10.10
2019-05-11T07:28:26.665Z,10.60
2019-05-11T07:29:26.654Z,10.60
2019-05-11T07:30:26.637Z,10.80
2019-05-11T07:31:26.633Z,12.10
2019-05-11T07:32:29.196Z,10.90
2019-05-11T07:33:28.625Z,10.30
2019-05-11T07:34:27.809Z,10.80
2019-05-11T07:35:27.912Z,10.70
2019-05-11T07:36:28.232Z,11.20
2019-05-11T07:37:28.032Z,10.90
2019-05-11T07:38:27.874Z,10.80
2019-05-11T07:39:27.953Z,10.60
2019-05-11T07:40:27.959Z,11.20
2019-05-11T07:41:28.154Z,11.20
2019-05-11T07:42:28.618Z,11.00
2019-05-11T07:43:28.684Z,12.20
2019-05-11T07:44:35.837Z,11.90
2019-05-11T07:45:28.310Z,10.60
2019-05-11T07:46:28.655Z,13.20
2019-05-11T07:47:27.840Z,12.10
2019-05-11T07:48:27.912Z,12.50
2019-05-11T07:49:29.040Z,12.30
2019-05-11T07:50:28.405Z,11.90
2019-05-11T07:51:28.545Z,10.70
2019-05-11T07:52:28.590Z,11.50
2019-05-11T07:53:27.957Z,11.80
2019-05-11T07:54:28.054Z,12.40
2019-05-11T07:55:28.164Z,11.20
2019-05-11T07:56:28.535Z,11.60
2019-05-11T07:57:28.394Z,10.70
2019-05-11T07:58:28.511Z,11.30
2019-05-11T07:59:28.737Z,11.60
2019-05-11T08:00:28.023Z,11.40
2019-05-11T08:01:28.264Z,11.40
2019-05-11T08:02:28.496Z,12.70
2019-05-11T08:03:28.376Z,12.60
2019-05-11T08:04:28.578Z,11.80
2019-05-11T08:05:28.403Z,12.80
2019-05-11T08:06:28.349Z,12.90
2019-05-11T08:07:28.376Z,12.40
2019-05-11T08:08:28.368Z,11.50
2019-05-11T08:09:27.836Z,11.50
2019-05-11T08:10:28.179Z,11.60
2019-05-11T08:11:28.892Z,11.60
2019-05-11T08:12:28.444Z,13.00
2019-05-11T08:13:28.220Z,11.70
2019-05-11T08:14:28.558Z,11.70
2019-05-11T08:15:28.237Z,13.00
2019-05-11T08:16:28.567Z,12.00
2019-05-11T08:17:28.479Z,12.30
2019-05-11T08:18:28.191Z,11.90
2019-05-11T08:19:28.317Z,11.30
2019-05-11T08:20:28.081Z,12.20
2019-05-11T08:21:28.122Z,11.30
2019-05-11T08:22:28.281Z,12.50
2019-05-11T08:23:28.349Z,12.10
2019-05-11T08:24:28.285Z,12.10
2019-05-11T08:25:28.501Z,12.20
2019-05-11T08:26:28.085Z,12.10
2019-05-11T08:27:28.420Z,12.90
2019-05-11T08:28:26.002Z,12.80
2019-05-11T08:29:27.838Z,12.10
2019-05-11T08:30:27.813Z,12.20
2019-05-11T08:31:27.898Z,12.00
2019-05-11T08:32:28.460Z,12.40
2019-05-11T08:33:28.219Z,12.00
2019-05-11T08:34:28.404Z,13.10
2019-05-11T08:35:30.944Z,12.60
2019-05-11T08:36:25.920Z,12.80
2019-05-11T08:37:28.214Z,13.20
2019-05-11T08:38:28.359Z,12.50
2019-05-11T08:39:25.874Z,12.80
2019-05-11T08:40:25.871Z,12.00
2019-05-11T08:41:27.991Z,11.90
2019-05-11T08:42:28.673Z,13.00
2019-05-11T08:43:28.335Z,13.60
2019-05-11T08:44:25.829Z,12.50
2019-05-11T08:45:28.042Z,14.20
2019-05-11T08:46:27.979Z,14.80
2019-05-11T08:47:28.216Z,13.50
2019-05-11T08:48:28.098Z,13.10
2019-05-11T08:49:28.073Z,13.90
2019-05-11T08:50:27.927Z,12.90
2019-05-11T08:51:27.883Z,13.70
2019-05-11T08:52:27.902Z,14.30
2019-05-11T08:53:28.253Z,13.60
2019-05-11T08:54:25.740Z,12.80
2019-05-11T08:55:25.740Z,13.70
2019-05-11T08:56:25.694Z,12.80
2019-05-11T08:57:25.688Z,14.80
2019-05-11T08:58:27.791Z,14.90
2019-05-11T08:59:27.930Z,13.60
2019-05-11T09:00:25.687Z,12.70
2019-05-11T09:01:25.674Z,14.40
2019-05-11T09:02:27.645Z,13.90
2019-05-11T09:03:25.642Z,13.80
2019-05-11T09:04:25.627Z,17.10
2019-05-11T09:05:27.828Z,15.80
2019-05-11T09:06:25.577Z,15.60
2019-05-11T09:07:27.737Z,14.80
2019-05-11T09:08:28.071Z,14.60
2019-05-11T09:09:25.565Z,14.00
2019-05-11T09:10:27.838Z,14.60
2019-05-11T09:11:25.545Z,14.90
2019-05-11T09:12:25.513Z,15.90
2019-05-11T09:13:27.715Z,16.20
2019-05-11T09:14:28.174Z,15.30
2019-05-11T09:15:35.893Z,17.10
2019-05-11T09:16:25.504Z,14.30
2019-05-11T09:17:25.472Z,16.20
2019-05-11T09:18:27.427Z,15.20
2019-05-11T09:19:25.479Z,15.20
2019-05-11T09:20:25.438Z,15.80
2019-05-11T09:21:25.461Z,16.00
2019-05-11T09:22:28.084Z,15.70
2019-05-11T09:23:34.666Z,14.50
2019-05-11T09:24:25.382Z,17.00
2019-05-11T09:25:27.659Z,16.20
2019-05-11T09:26:25.360Z,15.90
2019-05-11T09:27:25.347Z,15.40
2019-05-11T09:28:25.355Z,16.10
2019-05-11T09:29:25.356Z,16.00
2019-05-11T09:30:25.370Z,16.40
2019-05-11T09:31:25.302Z,15.70
2019-05-11T09:32:25.307Z,15.70
2019-05-11T09:33:25.280Z,14.70
2019-05-11T09:34:25.293Z,15.40
2019-05-11T09:35:25.302Z,17.10
2019-05-11T09:36:25.392Z,16.40
2019-05-11T09:37:27.583Z,16.10
2019-05-11T09:38:27.594Z,15.30
2019-05-11T09:39:25.219Z,14.70
2019-05-11T09:40:25.256Z,15.00
2019-05-11T09:41:25.194Z,16.40
2019-05-11T09:42:25.221Z,17.10
2019-05-11T09:43:25.169Z,15.30
2019-05-11T09:44:25.159Z,14.70
2019-05-11T09:45:25.152Z,16.60
2019-05-11T09:46:25.170Z,16.80
2019-05-11T09:47:25.197Z,16.30
2019-05-11T09:48:25.112Z,14.90
2019-05-11T09:49:40.035Z,14.80
2019-05-11T09:50:27.781Z,16.50
2019-05-11T09:51:25.091Z,17.20
2019-05-11T09:52:27.078Z,16.10
2019-05-11T09:53:25.118Z,16.60
2019-05-11T09:54:25.051Z,16.30
2019-05-11T09:55:25.042Z,14.40
2019-05-11T09:56:25.034Z,14.60
2019-05-11T09:57:25.037Z,16.00
2019-05-11T09:58:25.078Z,15.30
2019-05-11T09:59:24.995Z,16.20
2019-05-11T10:00:24.992Z,18.20
2019-05-11T10:01:24.996Z,15.90
2019-05-11T10:02:24.967Z,14.80
2019-05-11T10:03:24.996Z,16.50
2019-05-11T10:04:24.942Z,14.80
2019-05-11T10:05:24.930Z,15.80
2019-05-11T10:06:24.930Z,15.90
2019-05-11T10:07:24.934Z,15.10
2019-05-11T10:08:24.933Z,16.20
2019-05-11T10:09:24.931Z,16.00
2019-05-11T10:10:24.897Z,18.00
2019-05-11T10:11:24.863Z,15.40
2019-05-11T10:12:24.867Z,16.30
2019-05-11T10:13:24.871Z,16.80
2019-05-11T10:14:24.885Z,15.40
2019-05-11T10:15:24.838Z,15.40
2019-05-11T10:16:24.812Z,16.40
2019-05-11T10:17:24.797Z,16.60
2019-05-11T10:18:24.807Z,16.40
2019-05-11T10:19:24.860Z,15.60
2019-05-11T10:20:24.810Z,16.00
2019-05-11T10:21:24.839Z,16.20
2019-05-11T10:22:24.751Z,18.00
2019-05-11T10:23:24.736Z,15.90
2019-05-11T10:24:24.825Z,16.20
2019-05-11T10:25:24.759Z,16.50
2019-05-11T10:26:24.717Z,17.60
2019-05-11T10:27:24.707Z,17.80
2019-05-11T10:28:24.685Z,16.40
2019-05-11T10:29:24.670Z,15.10
2019-05-11T10:30:24.724Z,15.50
2019-05-11T10:31:24.677Z,15.60
2019-05-11T10:32:24.663Z,15.20
2019-05-11T10:33:24.650Z,16.90
2019-05-11T10:34:24.619Z,14.50
2019-05-11T10:35:24.612Z,15.10
2019-05-11T10:36:24.615Z,14.20
2019-05-11T10:37:24.609Z,14.80
2019-05-11T10:38:24.585Z,14.30
2019-05-11T10:39:24.556Z,15.20
2019-05-11T10:40:24.554Z,17.00
2019-05-11T10:41:24.633Z,14.90
2019-05-11T10:42:24.554Z,14.80
2019-05-11T10:43:24.550Z,15.60
2019-05-11T10:44:24.518Z,14.30
2019-05-11T10:45:24.490Z,15.60
2019-05-11T10:46:24.484Z,14.80
2019-05-11T10:47:24.471Z,15.30
2019-05-11T10:48:24.488Z,13.70
2019-05-11T10:49:24.446Z,15.20
2019-05-11T10:50:24.433Z,13.90
2019-05-11T10:51:24.424Z,15.60
2019-05-11T10:52:24.415Z,15.00
2019-05-11T10:53:24.439Z,14.40
2019-05-11T10:54:24.389Z,14.40
2019-05-11T10:55:24.406Z,14.80
2019-05-11T10:56:24.389Z,15.10
2019-05-11T10:57:24.354Z,15.00
2019-05-11T10:58:24.348Z,14.80
2019-05-11T10:59:24.365Z,13.60
2019-05-11T11:00:24.327Z,14.70
2019-05-11T11:01:24.346Z,13.30
2019-05-11T11:02:24.306Z,15.00
2019-05-11T11:03:24.292Z,12.40
2019-05-11T11:04:24.346Z,12.30
2019-05-11T11:05:24.294Z,12.70
2019-05-11T11:06:24.265Z,12.10
2019-05-11T11:07:24.275Z,14.00
2019-05-11T11:08:24.237Z,13.60
2019-05-11T11:09:24.280Z,14.40
2019-05-11T11:10:24.217Z,13.20
2019-05-11T11:11:24.203Z,12.60
2019-05-11T11:12:24.242Z,13.20
2019-05-11T11:13:24.206Z,12.90
2019-05-11T11:14:24.174Z,13.30
2019-05-11T11:15:24.159Z,14.70
2019-05-11T11:16:35.732Z,14.10
2019-05-11T11:17:25.191Z,13.40
2019-05-11T11:18:24.170Z,14.10
2019-05-11T11:19:24.115Z,16.20
2019-05-11T11:20:24.117Z,14.20
2019-05-11T11:21:24.172Z,13.40
2019-05-11T11:22:37.014Z,13.70
2019-05-11T11:23:24.110Z,11.90
2019-05-11T11:24:24.069Z,12.80
2019-05-11T11:25:24.053Z,12.20
2019-05-11T11:26:24.057Z,12.00
2019-05-11T11:27:24.035Z,12.30
2019-05-11T11:28:24.041Z,12.70
2019-05-11T11:29:24.046Z,12.30
2019-05-11T11:30:24.013Z,11.80
2019-05-11T11:31:23.987Z,12.40
2019-05-11T11:32:23.983Z,11.90
2019-05-11T11:33:23.968Z,12.70
2019-05-11T11:34:23.991Z,12.90
2019-05-11T11:35:23.948Z,10.80
2019-05-11T11:36:23.949Z,10.80
2019-05-11T11:37:23.964Z,10.90
2019-05-11T11:38:23.934Z,10.40
2019-05-11T11:39:23.900Z,10.70
2019-05-11T11:40:23.889Z,10.50
2019-05-11T11:41:23.886Z,10.30
2019-05-11T11:42:23.902Z,10.40
2019-05-11T11:43:23.899Z,10.80
2019-05-11T11:44:23.852Z,11.40
2019-05-11T11:45:23.836Z,11.60
2019-05-11T11:46:23.826Z,11.70
2019-05-11T11:47:23.826Z,11.80
2019-05-11T11:48:23.817Z,12.00
2019-05-11T11:49:23.836Z,11.50
2019-05-11T11:50:23.791Z,11.30
2019-05-11T11:51:23.779Z,11.00
2019-05-11T11:52:23.755Z,9.60
2019-05-11T11:53:23.759Z,9.40
2019-05-11T11:54:23.770Z,8.80
2019-05-11T11:55:23.724Z,8.60
2019-05-11T11:56:23.723Z,9.20
2019-05-11T11:57:23.711Z,9.20
2019-05-11T11:58:24.086Z,8.90
2019-05-11T11:59:23.689Z,7.60
2019-05-11T12:00:23.707Z,7.50
2019-05-11T12:01:23.657Z,7.40
2019-05-11T12:02:23.653Z,7.50
2019-05-11T12:03:23.663Z,7.50
2019-05-11T12:04:23.631Z,7.20
2019-05-11T12:05:23.633Z,8.10
2019-05-11T12:06:23.601Z,7.90
2019-05-11T12:07:23.595Z,7.30
2019-05-11T12:08:23.590Z,7.30
2019-05-11T12:09:23.600Z,7.50
2019-05-11T12:10:23.567Z,7.60
2019-05-11T12:11:23.565Z,8.10
2019-05-11T12:12:23.538Z,8.40
2019-05-11T12:13:26.408Z,8.70
2019-05-11T12:14:23.580Z,8.50
2019-05-11T12:15:23.501Z,9.30
2019-05-11T12:16:23.507Z,8.70
2019-05-11T12:17:23.480Z,9.00
2019-05-11T12:18:23.473Z,9.20
2019-05-11T12:19:23.459Z,8.80
2019-05-11T12:20:23.493Z,8.40
2019-05-11T12:21:23.436Z,8.80
2019-05-11T12:22:23.437Z,8.70
2019-05-11T12:23:23.414Z,9.20
2019-05-11T12:24:23.403Z,8.20
2019-05-11T12:25:23.393Z,9.20
2019-05-11T12:26:23.422Z,9.10
2019-05-11T12:27:23.375Z,8.60
2019-05-11T12:28:23.373Z,8.70
2019-05-11T12:29:23.349Z,8.70
2019-05-11T12:30:23.338Z,8.60
2019-05-11T12:31:23.388Z,8.70
2019-05-11T12:32:23.345Z,8.70
2019-05-11T12:33:23.361Z,8.20
2019-05-11T12:34:23.307Z,9.30
2019-05-11T12:35:23.327Z,8.50
2019-05-11T12:36:23.275Z,8.00
2019-05-11T12:37:23.267Z,8.70
2019-05-11T12:38:23.259Z,8.30
2019-05-11T12:39:23.251Z,7.80
2019-05-11T12:40:23.257Z,8.80
2019-05-11T12:41:23.216Z,9.00
2019-05-11T12:42:23.206Z,8.20
2019-05-11T12:43:23.200Z,8.80
2019-05-11T12:44:23.193Z,8.90
2019-05-11T12:45:23.187Z,9.10
2019-05-11T12:46:23.194Z,9.90
2019-05-11T12:47:25.183Z,10.30
2019-05-11T12:48:23.140Z,10.20
2019-05-11T12:49:23.142Z,9.90
2019-05-11T12:50:23.127Z,10.00
2019-05-11T12:51:23.158Z,9.70
2019-05-11T12:52:23.113Z,9.90
2019-05-11T12:53:23.085Z,9.50
2019-05-11T12:54:23.073Z,8.70
2019-05-11T12:55:23.085Z,8.30
2019-05-11T12:56:23.093Z,7.70
2019-05-11T12:57:23.056Z,7.20
2019-05-11T12:58:23.029Z,7.50