createdAt,value
2022-07-31T00:02:08.559Z,99854.84
2022-07-31T00:04:35.206Z,99854.84
2022-07-31T00:07:04.600Z,99855.06
2022-07-31T00:09:53.331Z,99850.69
2022-07-31T00:12:18.166Z,99844.66
2022-07-31T00:14:45.079Z,99839.50
2022-07-31T00:17:11.802Z,99841.34
2022-07-31T00:19:41.783Z,99833.66
2022-07-31T00:22:09.556Z,99834.63
2022-07-31T00:24:36.322Z,99834.56
2022-07-31T00:27:05.646Z,99832.84
2022-07-31T00:29:32.567Z,99831.97
2022-07-31T00:31:59.324Z,99833.78
2022-07-31T00:34:25.947Z,99841.69
2022-07-31T00:36:52.561Z,99855.78
2022-07-31T00:39:24.179Z,99854.91
2022-07-31T00:41:50.799Z,99861.88
2022-07-31T00:44:18.515Z,99865.47
2022-07-31T00:46:45.225Z,99868.06
2022-07-31T00:49:12.158Z,99868.06
2022-07-31T00:51:41.620Z,99855.75
2022-07-31T00:54:08.637Z,99854.00
2022-07-31T00:56:37.714Z,99854.00
2022-07-31T00:59:04.687Z,99863.66
2022-07-31T01:01:34.452Z,99858.44
2022-07-31T01:04:01.158Z,99866.47
2022-07-31T01:06:30.288Z,99861.22
2022-07-31T01:08:58.072Z,99862.91
2022-07-31T01:11:29.103Z,99854.13
2022-07-31T01:14:02.123Z,99865.47
2022-07-31T01:16:31.591Z,99861.97
2022-07-31T01:18:58.248Z,99862.81
2022-07-31T01:21:27.607Z,99858.34
2022-07-31T01:24:12.104Z,99868.00
2022-07-31T01:27:11.168Z,99865.28
2022-07-31T01:29:42.987Z,99871.38
2022-07-31T01:32:27.809Z,99873.16
2022-07-31T01:35:07.329Z,99871.34
2022-07-31T01:37:34.732Z,99875.00
2022-07-31T01:40:24.628Z,99876.75
2022-07-31T01:42:54.039Z,99875.94
2022-07-31T01:45:21.168Z,99864.63
2022-07-31T01:47:47.917Z,99876.06
2022-07-31T01:50:42.329Z,99877.88
2022-07-31T01:53:03.671Z,99855.91
2022-07-31T01:56:02.137Z,99872.56
2022-07-31T01:58:21.292Z,99875.09
2022-07-31T02:00:51.320Z,99869.88
2022-07-31T02:03:18.003Z,99863.59
2022-07-31T02:06:04.624Z,99864.41
2022-07-31T02:08:36.077Z,99858.41
2022-07-31T02:11:02.928Z,99861.13
2022-07-31T02:13:32.220Z,99861.16
2022-07-31T02:15:58.860Z,99863.88
2022-07-31T02:18:27.857Z,99862.22
2022-07-31T02:21:17.270Z,99849.94
2022-07-31T02:23:46.546Z,99849.97
2022-07-31T02:26:14.800Z,99852.53
2022-07-31T02:28:42.157Z,99857.84
2022-07-31T02:31:10.317Z,99843.94
2022-07-31T02:33:37.028Z,99847.44
2022-07-31T02:36:05.207Z,99843.06
2022-07-31T02:38:33.600Z,99842.19
2022-07-31T02:41:01.805Z,99850.06
2022-07-31T02:43:29.429Z,99851.84
2022-07-31T02:46:00.438Z,99845.63
2022-07-31T02:48:32.418Z,99845.66
2022-07-31T02:51:03.208Z,99842.13
2022-07-31T02:53:30.255Z,99845.69
2022-07-31T02:56:01.410Z,99840.50
2022-07-31T02:58:31.980Z,99843.94
2022-07-31T03:01:02.363Z,99847.41
2022-07-31T03:03:31.120Z,99838.72
2022-07-31T03:05:58.103Z,99841.38
2022-07-31T03:08:27.277Z,99842.25
2022-07-31T03:10:58.171Z,99844.84
2022-07-31T03:13:26.706Z,99848.38
2022-07-31T03:15:58.229Z,99835.13
2022-07-31T03:18:25.002Z,99851.00
2022-07-31T03:20:54.135Z,99846.75
2022-07-31T03:23:27.221Z,99847.69
2022-07-31T03:26:01.920Z,99838.00
2022-07-31T03:28:28.581Z,99840.59
2022-07-31T03:30:57.949Z,99838.06
2022-07-31T03:33:28.456Z,99827.59
2022-07-31T03:35:55.807Z,99846.81
2022-07-31T03:38:41.156Z,99824.97
2022-07-31T03:41:11.696Z,99835.50
2022-07-31T03:43:47.188Z,99834.59
2022-07-31T03:46:18.706Z,99835.41
2022-07-31T03:48:45.718Z,99841.53
2022-07-31T03:51:14.874Z,99840.66
2022-07-31T03:53:42.129Z,99850.41
2022-07-31T03:56:11.924Z,99840.84
2022-07-31T03:58:38.901Z,99850.50
2022-07-31T04:01:10.586Z,99838.25
2022-07-31T04:03:39.270Z,99846.16
2022-07-31T04:06:35.431Z,99850.50
2022-07-31T04:09:10.475Z,99843.50
2022-07-31T04:11:46.757Z,99858.34
2022-07-31T04:14:16.423Z,99849.59
2022-07-31T04:16:46.025Z,99856.63
2022-07-31T04:19:15.776Z,99853.06
2022-07-31T04:21:42.335Z,99853.91
2022-07-31T04:24:11.534Z,99852.19
2022-07-31T04:26:48.601Z,99862.63
2022-07-31T04:29:16.114Z,99862.72
2022-07-31T04:31:42.758Z,99857.44
2022-07-31T04:34:13.008Z,99858.28
2022-07-31T04:36:39.718Z,99861.03
2022-07-31T04:39:06.349Z,99851.44
2022-07-31T04:41:35.885Z,99854.94
2022-07-31T04:44:04.999Z,99852.31
2022-07-31T04:46:48.479Z,99855.00
2022-07-31T04:49:15.600Z,99853.31
2022-07-31T04:51:45.106Z,99855.06
2022-07-31T04:54:14.223Z,99848.03
2022-07-31T04:56:43.867Z,99848.03
2022-07-31T04:59:13.317Z,99838.41
2022-07-31T05:01:42.710Z,99847.94
2022-07-31T05:04:10.514Z,99852.31
2022-07-31T05:06:37.820Z,99858.41
2022-07-31T05:09:16.430Z,99855.75
2022-07-31T05:11:46.537Z,99853.06
2022-07-31T05:14:13.684Z,99859.25
2022-07-31T05:16:45.023Z,99869.06
2022-07-31T05:19:14.899Z,99877.13
2022-07-31T05:22:02.736Z,99865.91
2022-07-31T05:24:55.266Z,99868.53
2022-07-31T05:27:23.619Z,99872.03
2022-07-31T05:29:50.292Z,99870.31
2022-07-31T05:32:18.348Z,99872.91
2022-07-31T05:34:52.235Z,99869.41
2022-07-31T05:37:19.960Z,99864.16
2022-07-31T05:39:46.606Z,99870.25
2022-07-31T05:42:31.851Z,99871.97
2022-07-31T05:45:16.782Z,99864.13
2022-07-31T05:47:43.449Z,99870.22
2022-07-31T05:50:10.361Z,99864.13
2022-07-31T05:52:37.556Z,99873.72
2022-07-31T05:55:21.074Z,99852.78
2022-07-31T05:58:06.125Z,99860.63
2022-07-31T06:00:32.992Z,99859.75
2022-07-31T06:03:02.528Z,99860.66
2022-07-31T06:05:52.771Z,99861.56
2022-07-31T06:08:22.683Z,99848.44
2022-07-31T06:10:50.604Z,99856.28
2022-07-31T06:13:17.313Z,99849.31
2022-07-31T06:15:45.373Z,99849.31
2022-07-31T06:18:16.161Z,99844.94
2022-07-31T06:20:43.162Z,99863.28
2022-07-31T06:23:22.848Z,99854.53
2022-07-31T06:26:09.707Z,99857.16
2022-07-31T06:28:47.763Z,99878.19
2022-07-31T06:31:20.740Z,99857.16
2022-07-31T06:33:48.781Z,99871.19
2022-07-31T06:36:17.722Z,99867.69
2022-07-31T06:39:04.257Z,99863.28
2022-07-31T06:41:48.900Z,99868.53
2022-07-31T06:44:27.518Z,99861.53
2022-07-31T06:47:16.341Z,99872.03
2022-07-31T06:50:01.975Z,99878.16
2022-07-31T06:52:34.143Z,99873.78
2022-07-31T06:55:03.499Z,99879.00
2022-07-31T06:57:30.317Z,99870.25
2022-07-31T06:59:56.957Z,99871.13
2022-07-31T07:02:24.108Z,99868.50
2022-07-31T07:05:04.558Z,99871.13
2022-07-31T07:07:34.476Z,99872.84
2022-07-31T07:10:05.276Z,99871.13
2022-07-31T07:12:51.957Z,99869.38
2022-07-31T07:15:20.742Z,99872.00
2022-07-31T07:17:47.337Z,99860.63
2022-07-31T07:20:19.623Z,99863.28
2022-07-31T07:22:46.209Z,99865.88
2022-07-31T07:25:20.523Z,99865.88
2022-07-31T07:27:48.447Z,99865.88
2022-07-31T07:30:17.576Z,99841.38
2022-07-31T07:32:46.747Z,99854.47
2022-07-31T07:35:13.497Z,99853.53
2022-07-31T07:37:49.668Z,99836.03
2022-07-31T07:40:18.457Z,99849.88
2022-07-31T07:42:45.133Z,99855.09
2022-07-31T07:45:14.166Z,99859.38
2022-07-31T07:48:05.024Z,99848.75
2022-07-31T07:50:36.586Z,99847.75
2022-07-31T07:53:32.258Z,99861.44
2022-07-31T07:56:17.593Z,99857.69
2022-07-31T07:58:44.348Z,99857.84
2022-07-31T08:01:42.943Z,99858.66
2022-07-31T08:04:24.235Z,99870.88
2022-07-31T08:06:53.288Z,99879.38
2022-07-31T08:09:26.301Z,99867.84
2022-07-31T08:12:16.119Z,99864.25
2022-07-31T08:15:01.550Z,99871.22
2022-07-31T08:17:46.961Z,99882.81
2022-07-31T08:20:17.338Z,99882.91
2022-07-31T08:22:44.014Z,99891.47
2022-07-31T08:25:14.352Z,99888.78
2022-07-31T08:27:42.285Z,99874.59
2022-07-31T08:30:10.395Z,99877.13
2022-07-31T08:32:38.666Z,99891.19
2022-07-31T08:35:05.847Z,99899.03
2022-07-31T08:37:51.703Z,99889.25
2022-07-31T08:40:21.376Z,99885.50
2022-07-31T08:42:49.203Z,99895.16
2022-07-31T08:45:18.756Z,99879.81
2022-07-31T08:47:54.840Z,99890.09
2022-07-31T08:50:26.608Z,99891.72
2022-07-31T08:52:54.674Z,99887.22
2022-07-31T08:55:56.722Z,99897.91
2022-07-31T08:58:26.812Z,99893.06
2022-07-31T09:00:53.930Z,99896.16
2022-07-31T09:03:25.441Z,99894.38
2022-07-31T09:05:59.918Z,99900.94
2022-07-31T09:08:33.902Z,99896.66
2022-07-31T09:11:08.562Z,99895.03
2022-07-31T09:14:02.458Z,99913.44
2022-07-31T09:16:50.439Z,99913.91
2022-07-31T09:19:51.293Z,99913.63
2022-07-31T09:22:23.536Z,99926.84
2022-07-31T09:24:50.543Z,99916.72
2022-07-31T09:27:18.127Z,99933.56
2022-07-31T09:29:45.996Z,99937.47
2022-07-31T09:32:25.116Z,99942.66
2022-07-31T09:35:15.515Z,99930.34
2022-07-31T09:37:42.255Z,99945.13
2022-07-31T09:40:39.972Z,99941.38
2022-07-31T09:43:51.646Z,99943.34
2022-07-31T09:46:24.123Z,99933.84
2022-07-31T09:48:51.832Z,99906.31
2022-07-31T09:51:26.049Z,99916.56
2022-07-31T09:53:57.905Z,99929.06
2022-07-31T09:56:46.477Z,99931.31
2022-07-31T09:59:18.643Z,99929.03
2022-07-31T10:01:49.046Z,99932.22
2022-07-31T10:04:19.637Z,99932.44
2022-07-31T10:06:50.308Z,99941.28
2022-07-31T10:09:18.100Z,99955.28
2022-07-31T10:12:05.753Z,99954.13
2022-07-31T10:14:35.492Z,99949.94
2022-07-31T10:17:04.693Z,99955.50
2022-07-31T10:19:49.398Z,99945.19
2022-07-31T10:22:59.445Z,99948.63
2022-07-31T10:25:29.437Z,99953.22
2022-07-31T10:27:57.451Z,99956.44
2022-07-31T10:30:28.353Z,99941.94
2022-07-31T10:33:00.649Z,99943.50
2022-07-31T10:35:27.889Z,99931.03
2022-07-31T10:38:12.804Z,99939.53
2022-07-31T10:40:56.133Z,99946.34
2022-07-31T10:43:29.706Z,99936.44
2022-07-31T10:46:29.852Z,99931.66
2022-07-31T10:49:44.903Z,99932.63
2022-07-31T10:52:34.606Z,99927.13
2022-07-31T10:55:22.383Z,99921.34
2022-07-31T10:58:08.096Z,99941.53
2022-07-31T11:00:53.966Z,99948.16
2022-07-31T11:03:22.499Z,99959.06
2022-07-31T11:06:16.456Z,99988.88
2022-07-31T11:08:57.529Z,99983.84
2022-07-31T11:11:45.458Z,99965.13
2022-07-31T11:14:34.938Z,99967.38
2022-07-31T11:18:21.244Z,99971.13
2022-07-31T11:20:29.848Z,99983.63
2022-07-31T11:23:04.765Z,99980.84
2022-07-31T11:25:35.361Z,99995.72
2022-07-31T11:28:16.068Z,100005.47
2022-07-31T11:30:59.474Z,100005.84
2022-07-31T11:33:29.455Z,99989.00
2022-07-31T11:36:27.087Z,99997.66
2022-07-31T11:38:56.712Z,99997.09
2022-07-31T11:41:38.154Z,100000.03
2022-07-31T11:44:11.287Z,99983.38
2022-07-31T11:46:38.029Z,99987.09
2022-07-31T11:49:05.252Z,99935.16
2022-07-31T11:51:31.939Z,99987.16
2022-07-31T11:54:01.390Z,99989.41
2022-07-31T11:56:28.289Z,99964.84
2022-07-31T11:58:57.760Z,99986.41
2022-07-31T12:01:27.861Z,99978.16
2022-07-31T12:04:01.632Z,99973.34
2022-07-31T12:06:36.695Z,100000.63
2022-07-31T12:09:03.770Z,99977.59
2022-07-31T12:11:30.343Z,99980.31
2022-07-31T12:13:56.932Z,99991.91
2022-07-31T12:16:25.812Z,99988.53
2022-07-31T12:18:54.166Z,99985.09
2022-07-31T12:21:32.282Z,99985.50
2022-07-31T12:24:01.504Z,99987.91
2022-07-31T12:26:33.872Z,99976.88
2022-07-31T12:29:03.665Z,99995.56
2022-07-31T12:31:30.881Z,100018.88
2022-07-31T12:33:57.409Z,100011.28
2022-07-31T12:36:27.349Z,100001.13
2022-07-31T12:39:01.062Z,100009.41
2022-07-31T12:41:31.224Z,100011.69
2022-07-31T12:44:08.897Z,100023.06
2022-07-31T12:46:36.757Z,100015.94
2022-07-31T12:49:06.496Z,100013.47
2022-07-31T12:51:45.254Z,100020.38
2022-07-31T12:54:14.347Z,100014.75
2022-07-31T12:56:43.603Z,100008.41
2022-07-31T12:59:13.038Z,100024.81
2022-07-31T13:01:39.987Z,100011.06
2022-07-31T13:04:18.744Z,100012.16
2022-07-31T13:06:51.347Z,100024.50
2022-07-31T13:09:20.875Z,100020.69
2022-07-31T13:11:48.342Z,100017.09
2022-07-31T13:14:21.578Z,100031.91
2022-07-31T13:16:48.285Z,100027.47
2022-07-31T13:19:17.380Z,100034.34
2022-07-31T13:21:49.675Z,100028.03
2022-07-31T13:24:17.825Z,100038.50
2022-07-31T13:26:45.366Z,100034.06
2022-07-31T13:29:14.613Z,100024.44
2022-07-31T13:31:41.629Z,100021.03
2022-07-31T13:34:08.187Z,100025.06
2022-07-31T13:36:39.482Z,100029.00
2022-07-31T13:39:11.494Z,100022.75
2022-07-31T13:41:39.398Z,100034.63
2022-07-31T13:44:09.481Z,100035.50
2022-07-31T13:46:39.187Z,100029.25
2022-07-31T13:49:09.081Z,100038.91
2022-07-31T13:51:36.321Z,100035.13
2022-07-31T13:54:02.983Z,100042.66
2022-07-31T13:56:39.070Z,100015.03
2022-07-31T13:59:11.500Z,100036.75
2022-07-31T14:04:25.264Z,100043.31
2022-07-31T14:06:54.025Z,100026.19
2022-07-31T14:09:20.610Z,100038.88
2022-07-31T14:11:48.219Z,100033.25
2022-07-31T14:14:22.990Z,100027.06
2022-07-31T14:16:50.564Z,100037.66
2022-07-31T14:19:17.180Z,100043.50
2022-07-31T14:21:50.209Z,100043.78
2022-07-31T14:24:23.369Z,100021.25
2022-07-31T14:26:52.663Z,100038.19
2022-07-31T14:29:21.467Z,100038.16
2022-07-31T14:31:48.085Z,100032.91
2022-07-31T14:34:14.864Z,100041.13
2022-07-31T14:36:41.444Z,100027.84
2022-07-31T14:39:11.652Z,100058.78
2022-07-31T14:41:41.934Z,100046.66
2022-07-31T14:44:08.520Z,100062.19
2022-07-31T14:46:38.190Z,100062.47
2022-07-31T14:49:05.646Z,100062.63
2022-07-31T14:51:37.176Z,100043.75
2022-07-31T14:54:04.190Z,100031.44
2022-07-31T14:56:59.783Z,100031.44
2022-07-31T14:59:19.888Z,100021.66
2022-07-31T15:01:46.511Z,100019.75
2022-07-31T15:04:13.165Z,100017.78
2022-07-31T15:06:53.460Z,100020.13
2022-07-31T15:09:25.824Z,100036.34
2022-07-31T15:12:00.932Z,100026.78
2022-07-31T15:14:29.040Z,100032.66
2022-07-31T15:16:56.374Z,100028.19
2022-07-31T15:19:25.417Z,100030.47
2022-07-31T15:22:09.831Z,100025.78
2022-07-31T15:24:40.125Z,100029.13
2022-07-31T15:27:09.040Z,100021.41
2022-07-31T15:30:03.371Z,100025.91
2022-07-31T15:32:24.916Z,100014.63
2022-07-31T15:34:57.477Z,100015.88
2022-07-31T15:37:28.662Z,100031.56
2022-07-31T15:40:02.527Z,100023.00
2022-07-31T15:42:33.679Z,100024.19
2022-07-31T15:45:00.412Z,100021.69
2022-07-31T15:47:27.270Z,100014.03
2022-07-31T15:49:54.222Z,100007.03
2022-07-31T15:52:20.855Z,100005.38
2022-07-31T15:54:52.075Z,100009.13
2022-07-31T15:57:22.848Z,100004.69
2022-07-31T15:59:50.320Z,100003.91
2022-07-31T16:02:16.978Z,100002.13
2022-07-31T16:04:52.321Z,99988.88
2022-07-31T16:08:30.767Z,99991.47
2022-07-31T16:10:15.769Z,99991.72
2022-07-31T16:12:49.449Z,99992.78
2022-07-31T16:15:19.600Z,99993.75
2022-07-31T16:17:47.184Z,99999.50
2022-07-31T16:20:20.603Z,100005.28
2022-07-31T16:23:01.125Z,99992.28
2022-07-31T16:25:28.443Z,99994.19
2022-07-31T16:27:55.035Z,100001.28
2022-07-31T16:30:22.091Z,99998.97
2022-07-31T16:32:53.893Z,99988.44
2022-07-31T16:35:20.595Z,99999.00
2022-07-31T16:37:52.377Z,99994.44
2022-07-31T16:40:28.214Z,99995.16
2022-07-31T16:43:48.266Z,100000.47
2022-07-31T16:45:56.650Z,99995.06
2022-07-31T16:48:25.626Z,99988.03
2022-07-31T16:50:54.195Z,99991.53
2022-07-31T16:54:12.903Z,99986.31
2022-07-31T16:56:14.794Z,99972.34
2022-07-31T16:58:44.417Z,99974.22
2022-07-31T17:01:54.146Z,99964.59
2022-07-31T17:04:04.407Z,99970.78
2022-07-31T17:06:38.175Z,99965.41
2022-07-31T17:09:15.397Z,99966.16
2022-07-31T17:11:49.231Z,99956.34
2022-07-31T17:14:19.162Z,99960.47
2022-07-31T17:16:48.043Z,99963.84
2022-07-31T17:19:16.127Z,99963.84
2022-07-31T17:21:44.358Z,99976.97
2022-07-31T17:24:12.665Z,99976.97
2022-07-31T17:26:45.730Z,99974.38
2022-07-31T17:29:13.022Z,99975.53
2022-07-31T17:31:39.666Z,99969.59
2022-07-31T17:34:11.790Z,100000.50
2022-07-31T17:36:38.877Z,99988.19
2022-07-31T17:39:05.825Z,99983.94
2022-07-31T17:41:32.350Z,99999.72
2022-07-31T17:44:02.022Z,99981.19
2022-07-31T17:46:36.407Z,99982.06
2022-07-31T17:49:09.170Z,99999.63
2022-07-31T17:51:35.899Z,99999.56
2022-07-31T17:54:08.931Z,99996.03
2022-07-31T17:56:36.420Z,100009.16
2022-07-31T17:59:06.351Z,100001.25
2022-07-31T18:01:33.721Z,100005.66
2022-07-31T18:04:00.888Z,100004.78
2022-07-31T18:06:28.058Z,100002.16
2022-07-31T18:08:54.650Z,100011.84
2022-07-31T18:11:21.577Z,100010.13
2022-07-31T18:13:54.144Z,100005.75
2022-07-31T18:16:23.253Z,100017.22
2022-07-31T18:18:54.484Z,100022.59
2022-07-31T18:21:21.360Z,100020.00
2022-07-31T18:23:50.612Z,100019.19
2022-07-31T18:26:17.597Z,100021.88
2022-07-31T18:28:44.195Z,100019.31
2022-07-31T18:31:32.218Z,100025.53
2022-07-31T18:34:02.160Z,100029.06
2022-07-31T18:36:29.322Z,100022.00
2022-07-31T18:38:55.909Z,100023.88
2022-07-31T18:41:22.729Z,100017.78
2022-07-31T18:43:49.283Z,100031.06
2022-07-31T18:46:19.976Z,100036.38
2022-07-31T18:48:46.712Z,100043.50
2022-07-31T18:51:14.413Z,100045.31
2022-07-31T18:53:41.094Z,100045.38
2022-07-31T18:56:10.927Z,100044.53
2022-07-31T18:58:39.857Z,100045.41
2022-07-31T19:01:07.286Z,100052.50
2022-07-31T19:03:33.945Z,100061.31
2022-07-31T19:06:00.494Z,100057.91
2022-07-31T19:08:27.245Z,100056.19
2022-07-31T19:10:53.806Z,100063.22
2022-07-31T19:13:23.197Z,100061.41
2022-07-31T19:15:53.434Z,100066.69
2022-07-31T19:18:25.737Z,100073.69
2022-07-31T19:21:19.078Z,100065.00
2022-07-31T19:23:47.751Z,100074.72
2022-07-31T19:26:17.716Z,100071.16
2022-07-31T19:28:44.349Z,100067.63
2022-07-31T19:31:11.630Z,100071.19
2022-07-31T19:33:38.274Z,100074.75
2022-07-31T19:36:05.024Z,100069.56
2022-07-31T19:38:32.381Z,100072.34
2022-07-31T19:41:01.419Z,100079.56
2022-07-31T19:43:28.542Z,100075.19
2022-07-31T19:46:09.758Z,100074.25
2022-07-31T19:48:42.575Z,100067.16
2022-07-31T19:51:09.649Z,100076.78
2022-07-31T19:53:36.458Z,100075.06
2022-07-31T19:56:06.167Z,100064.50
2022-07-31T19:58:35.747Z,100056.56
2022-07-31T20:01:05.455Z,100067.09
2022-07-31T20:03:34.453Z,100058.28
2022-07-31T20:06:03.963Z,100049.50
2022-07-31T20:08:32.763Z,100037.19
2022-07-31T20:11:03.339Z,100043.38
2022-07-31T20:13:32.913Z,100036.34
2022-07-31T20:15:59.597Z,100053.94
2022-07-31T20:18:29.829Z,100040.75
2022-07-31T20:20:57.983Z,100044.25
2022-07-31T20:23:25.133Z,100048.59
2022-07-31T20:25:54.825Z,100042.41
2022-07-31T20:28:24.239Z,100042.38
2022-07-31T20:30:50.873Z,100039.75
2022-07-31T20:33:20.043Z,100036.19
2022-07-31T20:35:50.338Z,100039.69
2022-07-31T20:38:21.350Z,100044.94
2022-07-31T20:40:54.037Z,100036.19
2022-07-31T20:43:28.123Z,100044.03
2022-07-31T20:45:57.427Z,100037.03
2022-07-31T20:48:27.042Z,100035.38
2022-07-31T20:51:01.238Z,100043.31
2022-07-31T20:53:29.410Z,100034.50
2022-07-31T20:55:55.986Z,100037.13
2022-07-31T20:58:25.201Z,100032.66
2022-07-31T21:00:55.361Z,100035.28
2022-07-31T21:03:24.472Z,100032.72
2022-07-31T21:05:54.028Z,100030.91
2022-07-31T21:08:24.616Z,100035.31
2022-07-31T21:10:51.178Z,100030.06
2022-07-31T21:13:17.982Z,100032.72
2022-07-31T21:15:45.426Z,100040.63
2022-07-31T21:18:12.885Z,100047.63
2022-07-31T21:20:50.649Z,100045.03
2022-07-31T21:23:26.234Z,100046.75
2022-07-31T21:25:56.556Z,100055.56
2022-07-31T21:28:23.547Z,100053.78
2022-07-31T21:30:53.684Z,100060.91
2022-07-31T21:33:20.444Z,100052.09
2022-07-31T21:35:47.284Z,100060.06
2022-07-31T21:38:21.707Z,100055.91
2022-07-31T21:40:50.671Z,100058.56
2022-07-31T21:43:18.559Z,100054.19
2022-07-31T21:45:50.614Z,100058.59
2022-07-31T21:48:23.561Z,100061.19
2022-07-31T21:50:50.404Z,100068.19
2022-07-31T21:53:22.261Z,100075.16
2022-07-31T21:55:49.591Z,100083.09
2022-07-31T21:58:17.334Z,100076.06
2022-07-31T22:00:44.665Z,100073.38
2022-07-31T22:03:14.107Z,100075.13
2022-07-31T22:06:02.313Z,100072.50
2022-07-31T22:08:31.959Z,100080.41
2022-07-31T22:11:00.861Z,100083.97
2022-07-31T22:13:27.395Z,100080.47
2022-07-31T22:15:59.987Z,100085.78
2022-07-31T22:18:33.279Z,100084.97
2022-07-31T22:21:00.570Z,100079.78
2022-07-31T22:23:27.595Z,100077.22
2022-07-31T22:25:55.219Z,100079.91
2022-07-31T22:28:22.778Z,100080.81
2022-07-31T22:30:51.917Z,100077.34
2022-07-31T22:33:21.044Z,100074.75
2022-07-31T22:35:59.791Z,100077.44
2022-07-31T22:38:27.555Z,100075.75
2022-07-31T22:40:56.495Z,100076.69
2022-07-31T22:44:11.049Z,100073.25
2022-07-31T22:46:11.235Z,100071.53
2022-07-31T22:48:40.515Z,100070.72
2022-07-31T22:51:07.955Z,100076.03
2022-07-31T22:53:35.127Z,100071.69
2022-07-31T22:56:04.082Z,100073.47
2022-07-31T22:58:34.429Z,100073.50
2022-07-31T23:01:03.346Z,100068.28
2022-07-31T23:03:32.257Z,100076.19
2022-07-31T23:06:05.310Z,100070.09
2022-07-31T23:08:50.188Z,100071.88
2022-07-31T23:11:20.373Z,100076.28
2022-07-31T23:13:47.183Z,100077.16
2022-07-31T23:16:13.776Z,100074.56
2022-07-31T23:18:43.674Z,100076.34
2022-07-31T23:21:10.269Z,100070.22
2022-07-31T23:23:37.481Z,100073.72
2022-07-31T23:26:04.333Z,100077.25
2022-07-31T23:28:36.802Z,100072.94
2022-07-31T23:31:03.556Z,100069.44
2022-07-31T23:33:30.284Z,100071.22
2022-07-31T23:35:57.361Z,100066.84
2022-07-31T23:38:26.235Z,100069.47
2022-07-31T23:40:56.278Z,100059.81
2022-07-31T23:43:23.300Z,100067.69
2022-07-31T23:45:50.295Z,100054.56
2022-07-31T23:48:18.832Z,100056.34
2022-07-31T23:50:45.853Z,100054.56
2022-07-31T23:53:12.475Z,100056.34
2022-07-31T23:55:42.715Z,100056.34
2022-07-31T23:58:09.791Z,100055.44
