createdAt,value
2022-10-06T00:01:14.530Z,0.98
2022-10-06T00:03:43.037Z,1.02
2022-10-06T00:06:13.805Z,1.30
2022-10-06T00:08:45.090Z,0.80
2022-10-06T00:11:15.398Z,1.20
2022-10-06T00:13:43.613Z,1.05
2022-10-06T00:16:12.691Z,0.85
2022-10-06T00:18:40.497Z,0.95
2022-10-06T00:21:08.290Z,0.93
2022-10-06T00:23:36.861Z,1.10
2022-10-06T00:26:06.191Z,0.93
2022-10-06T00:28:34.584Z,0.73
2022-10-06T00:31:03.329Z,0.50
2022-10-06T00:33:31.086Z,0.60
2022-10-06T00:36:00.663Z,0.90
2022-10-06T00:38:29.856Z,1.10
2022-10-06T00:40:58.057Z,1.02
2022-10-06T00:43:45.451Z,1.25
2022-10-06T00:46:20.250Z,0.73
2022-10-06T00:48:54.245Z,0.80
2022-10-06T00:51:23.787Z,0.82
2022-10-06T00:53:51.865Z,0.60
2022-10-06T00:56:19.715Z,1.08
2022-10-06T00:58:50.909Z,0.55
2022-10-06T01:01:18.721Z,0.88
2022-10-06T01:03:52.578Z,1.13
2022-10-06T01:06:20.773Z,1.10
2022-10-06T01:08:49.158Z,0.80
2022-10-06T01:11:16.881Z,1.23
2022-10-06T01:13:47.759Z,0.95
2022-10-06T01:16:21.237Z,0.90
2022-10-06T01:18:49.921Z,1.00
2022-10-06T01:21:31.395Z,1.00
2022-10-06T01:24:03.096Z,0.60
2022-10-06T01:26:34.384Z,0.75
2022-10-06T01:29:02.564Z,1.73
2022-10-06T01:31:30.630Z,1.02
2022-10-06T01:33:58.760Z,0.90
2022-10-06T01:36:26.442Z,0.63
2022-10-06T01:38:54.250Z,0.55
2022-10-06T01:41:24.747Z,0.75
2022-10-06T01:43:52.474Z,0.50
2022-10-06T01:46:21.148Z,1.13
2022-10-06T01:48:49.057Z,0.90
2022-10-06T01:51:17.795Z,1.00
2022-10-06T01:53:45.529Z,0.63
2022-10-06T01:56:14.542Z,0.73
2022-10-06T01:58:43.603Z,0.65
2022-10-06T02:01:11.644Z,0.90
2022-10-06T02:03:40.996Z,0.98
2022-10-06T02:06:10.807Z,0.98
2022-10-06T02:08:39.217Z,0.77
2022-10-06T02:11:09.950Z,0.95
2022-10-06T02:13:38.743Z,0.80
2022-10-06T02:16:10.271Z,0.82
2022-10-06T02:18:38.095Z,0.60
2022-10-06T02:21:07.664Z,0.98
2022-10-06T02:23:35.356Z,0.95
2022-10-06T02:26:06.554Z,1.02
2022-10-06T02:28:35.359Z,1.15
2022-10-06T02:31:03.439Z,0.90
2022-10-06T02:33:33.122Z,0.82
2022-10-06T02:36:01.242Z,1.25
2022-10-06T02:38:30.702Z,1.10
2022-10-06T02:41:00.104Z,1.27
2022-10-06T02:43:31.745Z,0.60
2022-10-06T02:46:02.615Z,0.57
2022-10-06T02:48:32.653Z,0.88
2022-10-06T02:51:04.514Z,0.63
2022-10-06T02:53:32.205Z,0.85
2022-10-06T02:56:01.619Z,0.85
2022-10-06T02:58:31.583Z,0.85
2022-10-06T03:01:03.596Z,0.70
2022-10-06T03:03:34.809Z,0.73
2022-10-06T03:06:05.511Z,0.95
2022-10-06T03:08:34.274Z,0.82
2022-10-06T03:11:03.667Z,0.98
2022-10-06T03:13:32.054Z,0.88
2022-10-06T03:15:59.983Z,1.10
2022-10-06T03:18:30.438Z,1.02
2022-10-06T03:21:02.383Z,0.88
2022-10-06T03:23:30.266Z,1.00
2022-10-06T03:25:58.777Z,0.80
2022-10-06T03:28:27.075Z,0.95
2022-10-06T03:30:55.430Z,0.90
2022-10-06T03:33:23.328Z,0.93
2022-10-06T03:36:01.572Z,0.93
2022-10-06T03:38:31.747Z,0.82
2022-10-06T03:41:05.211Z,0.77
2022-10-06T03:43:33.172Z,0.70
2022-10-06T03:46:02.318Z,0.98
2022-10-06T03:48:32.156Z,1.13
2022-10-06T03:51:04.924Z,0.80
2022-10-06T03:53:34.689Z,0.88
2022-10-06T03:56:05.377Z,0.90
2022-10-06T03:58:36.055Z,0.70
2022-10-06T04:01:06.817Z,0.88
2022-10-06T04:03:35.268Z,0.93
2022-10-06T04:06:07.475Z,1.05
2022-10-06T04:08:36.479Z,1.25
2022-10-06T04:11:09.145Z,0.82
2022-10-06T04:13:37.218Z,1.23
2022-10-06T04:16:13.864Z,0.57
2022-10-06T04:18:41.790Z,0.73
2022-10-06T04:21:11.900Z,0.82
2022-10-06T04:23:39.931Z,0.73
2022-10-06T04:26:11.616Z,1.33
2022-10-06T04:28:41.025Z,1.08
2022-10-06T04:31:16.966Z,1.08
2022-10-06T04:33:46.764Z,1.23
2022-10-06T04:36:22.480Z,0.90
2022-10-06T04:38:51.357Z,2.13
2022-10-06T04:41:21.197Z,1.15
2022-10-06T04:43:51.209Z,1.10
2022-10-06T04:46:42.143Z,1.00
2022-10-06T04:49:13.334Z,1.80
2022-10-06T04:51:47.182Z,0.70
2022-10-06T04:54:15.056Z,0.90
2022-10-06T04:56:42.845Z,0.90
2022-10-06T04:59:10.631Z,1.35
2022-10-06T05:01:38.926Z,1.63
2022-10-06T05:04:07.468Z,1.33
2022-10-06T05:06:38.322Z,1.00
2022-10-06T05:09:10.036Z,0.75
2022-10-06T05:11:39.002Z,1.25
2022-10-06T05:14:07.564Z,0.82
2022-10-06T05:16:37.443Z,0.80
2022-10-06T05:19:05.649Z,0.98
2022-10-06T05:21:34.442Z,1.08
2022-10-06T05:24:02.716Z,0.70
2022-10-06T05:26:35.702Z,1.02
2022-10-06T05:29:04.554Z,1.38
2022-10-06T05:31:38.564Z,1.13
2022-10-06T05:34:06.824Z,0.77
2022-10-06T05:36:35.824Z,1.00
2022-10-06T05:39:04.935Z,0.98
2022-10-06T05:41:37.562Z,1.05
2022-10-06T05:44:05.407Z,1.02
2022-10-06T05:46:34.503Z,1.13
2022-10-06T05:49:06.940Z,1.02
2022-10-06T05:51:36.282Z,1.10
2022-10-06T05:54:04.715Z,1.05
2022-10-06T05:56:36.438Z,0.88
2022-10-06T05:59:05.457Z,1.15
2022-10-06T06:01:35.729Z,1.38
2022-10-06T06:04:06.494Z,1.45
2022-10-06T06:06:36.674Z,1.25
2022-10-06T06:09:08.192Z,1.08
2022-10-06T06:11:40.213Z,1.40
2022-10-06T06:14:11.000Z,1.75
2022-10-06T06:16:40.161Z,1.70
2022-10-06T06:19:10.873Z,1.42
2022-10-06T06:21:39.095Z,1.38
2022-10-06T06:24:07.200Z,0.98
2022-10-06T06:26:38.205Z,1.00
2022-10-06T06:29:06.552Z,1.10
2022-10-06T06:31:37.423Z,0.98
2022-10-06T06:34:07.868Z,1.10
2022-10-06T06:36:40.683Z,1.05
2022-10-06T06:39:11.287Z,1.33
2022-10-06T06:41:43.042Z,1.05
2022-10-06T06:44:12.184Z,0.75
2022-10-06T06:46:43.111Z,0.98
2022-10-06T06:49:12.082Z,1.00
2022-10-06T06:51:42.518Z,0.80
2022-10-06T06:54:12.812Z,1.17
2022-10-06T06:56:42.388Z,1.23
2022-10-06T06:59:11.849Z,0.95
2022-10-06T07:01:45.284Z,1.13
2022-10-06T07:04:16.129Z,0.85
2022-10-06T07:06:53.242Z,1.20
2022-10-06T07:09:20.974Z,0.80
2022-10-06T07:11:50.285Z,1.27
2022-10-06T07:14:18.321Z,1.30
2022-10-06T07:17:03.660Z,1.63
2022-10-06T07:19:49.497Z,1.50
2022-10-06T07:22:38.676Z,1.23
2022-10-06T07:25:14.866Z,0.90
2022-10-06T07:27:46.703Z,0.93
2022-10-06T07:30:19.267Z,0.90
2022-10-06T07:32:48.230Z,0.90
2022-10-06T07:35:16.748Z,1.38
2022-10-06T07:37:44.900Z,1.30
2022-10-06T07:40:14.714Z,1.23
2022-10-06T07:42:51.758Z,0.90
2022-10-06T07:45:41.296Z,0.98
2022-10-06T07:48:14.155Z,1.30
2022-10-06T07:50:42.656Z,0.90
2022-10-06T07:53:10.374Z,0.93
2022-10-06T07:55:39.941Z,1.35
2022-10-06T07:58:14.042Z,1.23
2022-10-06T08:00:42.983Z,1.27
2022-10-06T08:03:14.298Z,1.45
2022-10-06T08:05:42.078Z,1.23
2022-10-06T08:08:09.758Z,1.50
2022-10-06T08:10:37.493Z,1.85
2022-10-06T08:13:06.674Z,1.30
2022-10-06T08:15:36.192Z,1.23
2022-10-06T08:18:12.418Z,1.20
2022-10-06T08:20:45.775Z,1.35
2022-10-06T08:23:13.995Z,0.90
2022-10-06T08:25:43.376Z,1.15
2022-10-06T08:28:11.313Z,1.08
2022-10-06T08:30:40.969Z,1.00
2022-10-06T08:33:08.824Z,0.88
2022-10-06T08:35:37.196Z,0.98
2022-10-06T08:38:05.173Z,1.20
2022-10-06T08:40:33.806Z,1.15
2022-10-06T08:43:03.800Z,0.70
2022-10-06T08:45:38.854Z,1.08
2022-10-06T08:48:14.913Z,1.27
2022-10-06T08:51:00.730Z,2.50
2022-10-06T08:53:40.271Z,2.22
2022-10-06T08:56:18.116Z,1.13
2022-10-06T08:58:54.466Z,1.00
2022-10-06T09:01:25.753Z,1.17
2022-10-06T09:04:01.623Z,1.00
2022-10-06T09:06:45.198Z,1.08
2022-10-06T09:09:44.133Z,1.27
2022-10-06T09:12:21.970Z,1.13
2022-10-06T09:14:56.496Z,3.35
2022-10-06T09:20:06.144Z,1.02
2022-10-06T09:22:33.945Z,1.13
2022-10-06T09:25:17.325Z,0.73
2022-10-06T09:27:52.554Z,1.33
2022-10-06T09:30:20.854Z,1.10
2022-10-06T09:33:01.019Z,1.15
2022-10-06T09:35:33.177Z,1.35
2022-10-06T09:38:08.200Z,1.80
2022-10-06T09:40:40.242Z,1.88
2022-10-06T09:43:25.635Z,1.33
2022-10-06T09:45:54.688Z,1.77
2022-10-06T09:48:25.375Z,1.45
2022-10-06T09:51:14.954Z,1.83
2022-10-06T09:53:43.632Z,1.88
2022-10-06T09:56:18.795Z,2.55
2022-10-06T09:58:57.244Z,2.10
2022-10-06T10:01:28.404Z,2.42
2022-10-06T10:04:20.439Z,2.55
2022-10-06T10:06:50.381Z,1.95
2022-10-06T10:09:28.742Z,2.47
2022-10-06T10:12:27.511Z,2.60
2022-10-06T10:15:01.766Z,2.80
2022-10-06T10:20:28.091Z,2.05
2022-10-06T10:23:00.738Z,2.67
2022-10-06T10:25:53.871Z,2.38
2022-10-06T10:29:05.286Z,2.40
2022-10-06T10:31:50.651Z,2.45
2022-10-06T10:34:58.434Z,2.42
2022-10-06T10:37:40.511Z,3.50
2022-10-06T10:40:26.335Z,2.58
2022-10-06T10:43:07.311Z,2.00
2022-10-06T10:45:41.002Z,2.17
2022-10-06T10:48:18.385Z,2.27
2022-10-06T10:50:55.103Z,2.03
2022-10-06T10:53:42.472Z,2.63
2022-10-06T10:56:16.334Z,2.08
2022-10-06T10:58:48.671Z,2.72
2022-10-06T11:01:31.537Z,2.30
2022-10-06T11:04:02.313Z,2.55
2022-10-06T11:06:51.326Z,2.70
2022-10-06T11:09:23.825Z,2.45
2022-10-06T11:12:07.063Z,2.70
2022-10-06T11:14:52.940Z,2.60
2022-10-06T11:17:44.076Z,2.50
2022-10-06T11:20:37.536Z,2.45
2022-10-06T11:23:30.541Z,2.20
2022-10-06T11:26:12.333Z,2.17
2022-10-06T11:28:51.075Z,1.73
2022-10-06T11:31:31.132Z,2.05
2022-10-06T11:34:02.608Z,2.15
2022-10-06T11:36:59.178Z,1.98
2022-10-06T11:39:39.702Z,2.08
2022-10-06T11:42:23.260Z,2.20
2022-10-06T11:45:03.488Z,1.90
2022-10-06T11:47:41.920Z,1.98
2022-10-06T11:50:35.124Z,2.00
2022-10-06T11:53:03.678Z,2.10
2022-10-06T11:55:31.495Z,1.92
2022-10-06T12:01:05.594Z,2.20
2022-10-06T12:04:06.226Z,1.75
2022-10-06T12:07:07.394Z,2.40
2022-10-06T12:09:53.416Z,2.25
2022-10-06T12:13:06.559Z,2.15
2022-10-06T12:19:26.693Z,2.20
2022-10-06T12:22:03.224Z,2.22
2022-10-06T12:24:41.245Z,2.08
2022-10-06T12:27:59.217Z,1.65
2022-10-06T12:30:34.695Z,1.92
2022-10-06T12:33:05.684Z,2.28
2022-10-06T12:35:35.898Z,2.47
2022-10-06T12:38:06.245Z,2.25
2022-10-06T12:40:55.755Z,2.58
2022-10-06T12:44:22.765Z,2.33
2022-10-06T12:46:52.886Z,2.33
2022-10-06T12:49:46.796Z,2.20
2022-10-06T12:52:36.523Z,2.28
2022-10-06T12:55:34.265Z,2.28
2022-10-06T12:58:02.290Z,2.15
2022-10-06T13:00:38.366Z,2.00
2022-10-06T13:03:09.691Z,1.90
2022-10-06T13:05:38.853Z,2.17
2022-10-06T13:08:21.787Z,2.00
2022-10-06T13:10:49.457Z,1.63
2022-10-06T13:13:24.528Z,1.88
2022-10-06T13:15:55.728Z,2.08
2022-10-06T13:18:24.497Z,1.95
2022-10-06T13:20:56.089Z,1.80
2022-10-06T13:23:30.083Z,1.88
2022-10-06T13:26:01.957Z,1.52
2022-10-06T13:28:46.806Z,1.60
2022-10-06T13:31:21.274Z,2.33
2022-10-06T13:33:55.040Z,2.13
2022-10-06T13:36:25.276Z,2.20
2022-10-06T13:38:53.141Z,1.58
2022-10-06T13:41:31.775Z,1.73
2022-10-06T13:44:05.748Z,1.92
2022-10-06T13:46:42.491Z,2.17
2022-10-06T13:49:23.356Z,1.45
2022-10-06T13:51:56.720Z,1.65
2022-10-06T13:54:29.515Z,2.73
2022-10-06T13:56:58.749Z,2.00
2022-10-06T13:59:38.330Z,2.10
2022-10-06T14:02:26.344Z,1.70
2022-10-06T14:05:31.375Z,1.80
2022-10-06T14:08:03.795Z,1.77
2022-10-06T14:10:45.849Z,1.90
2022-10-06T14:13:19.544Z,2.42
2022-10-06T14:15:50.387Z,1.98
2022-10-06T14:18:26.557Z,1.90
2022-10-06T14:20:56.991Z,1.92
2022-10-06T14:23:49.958Z,1.98
2022-10-06T14:26:20.936Z,2.30
2022-10-06T14:28:52.748Z,2.17
2022-10-06T14:31:21.606Z,1.83
2022-10-06T14:33:51.920Z,1.67
2022-10-06T14:36:23.389Z,1.80
2022-10-06T14:38:55.703Z,1.83
2022-10-06T14:41:27.832Z,2.22
2022-10-06T14:43:57.472Z,2.03
2022-10-06T14:46:26.736Z,2.10
2022-10-06T14:48:55.210Z,1.77
2022-10-06T14:51:25.861Z,1.80
2022-10-06T14:53:57.412Z,1.88
2022-10-06T14:56:28.792Z,1.73
2022-10-06T14:58:57.620Z,1.77
2022-10-06T15:01:28.598Z,1.85
2022-10-06T15:03:58.890Z,1.55
2022-10-06T15:06:44.741Z,1.88
2022-10-06T15:09:14.179Z,1.90
2022-10-06T15:11:42.030Z,2.10
2022-10-06T15:14:09.851Z,1.98
2022-10-06T15:16:42.066Z,2.10
2022-10-06T15:19:11.880Z,1.50
2022-10-06T15:21:41.113Z,1.80
2022-10-06T15:24:14.779Z,1.73
2022-10-06T15:27:00.800Z,1.55
2022-10-06T15:29:29.478Z,1.52
2022-10-06T15:31:58.618Z,1.63
2022-10-06T15:34:28.968Z,1.65
2022-10-06T15:36:58.672Z,1.58
2022-10-06T15:39:30.880Z,1.52
2022-10-06T15:41:59.719Z,1.55
2022-10-06T15:44:27.853Z,1.92
2022-10-06T15:46:57.505Z,2.10
2022-10-06T15:49:29.399Z,1.23
2022-10-06T15:52:02.312Z,1.58
2022-10-06T15:54:37.284Z,1.40
2022-10-06T15:57:08.373Z,1.42
2022-10-06T15:59:39.911Z,1.67
2022-10-06T16:02:14.357Z,1.60
2022-10-06T16:04:57.465Z,1.67
2022-10-06T16:07:25.249Z,1.45
2022-10-06T16:09:54.354Z,1.85
2022-10-06T16:12:24.747Z,1.95
2022-10-06T16:14:53.029Z,1.77
2022-10-06T16:17:21.732Z,1.60
2022-10-06T16:19:49.717Z,1.92
2022-10-06T16:22:19.767Z,1.73
2022-10-06T16:24:47.509Z,1.50
2022-10-06T16:27:16.883Z,1.67
2022-10-06T16:29:44.712Z,1.83
2022-10-06T16:32:12.469Z,1.70
2022-10-06T16:34:40.166Z,1.67
2022-10-06T16:37:07.874Z,1.80
2022-10-06T16:39:35.621Z,1.88
2022-10-06T16:42:03.660Z,1.92
2022-10-06T16:44:32.755Z,1.58
2022-10-06T16:47:00.596Z,1.60
2022-10-06T16:49:28.331Z,1.70
2022-10-06T16:51:56.090Z,1.90
2022-10-06T16:54:24.018Z,1.38
2022-10-06T16:56:54.030Z,2.17
2022-10-06T16:59:25.759Z,1.63
2022-10-06T17:01:54.884Z,1.52
2022-10-06T17:04:25.115Z,1.58
2022-10-06T17:06:55.199Z,2.00
2022-10-06T17:09:25.620Z,1.73
2022-10-06T17:11:56.436Z,1.70
2022-10-06T17:14:25.106Z,1.42
2022-10-06T17:16:56.880Z,1.95
2022-10-06T17:19:28.375Z,1.67
2022-10-06T17:21:59.492Z,2.15
2022-10-06T17:24:29.095Z,2.30
2022-10-06T17:26:59.192Z,1.67
2022-10-06T17:29:27.866Z,1.67
2022-10-06T17:32:00.267Z,1.58
2022-10-06T17:34:32.616Z,2.05
2022-10-06T17:37:02.861Z,1.98
2022-10-06T17:39:31.838Z,1.65
2022-10-06T17:41:59.676Z,1.65
2022-10-06T17:44:28.675Z,1.83
2022-10-06T17:47:00.245Z,1.90
2022-10-06T17:49:30.305Z,1.83
2022-10-06T17:51:58.317Z,1.80
2022-10-06T17:54:28.503Z,1.73
2022-10-06T17:56:59.098Z,2.38
2022-10-06T17:59:30.376Z,1.90
2022-10-06T18:02:02.466Z,1.80
2022-10-06T18:04:30.643Z,2.30
2022-10-06T18:06:58.466Z,1.83
2022-10-06T18:09:26.552Z,2.08
2022-10-06T18:11:56.684Z,1.48
2022-10-06T18:14:27.708Z,2.05
2022-10-06T18:17:00.667Z,1.80
2022-10-06T18:19:31.207Z,2.35
2022-10-06T18:22:01.840Z,2.88
2022-10-06T18:24:32.067Z,2.47
2022-10-06T18:27:01.876Z,2.20
2022-10-06T18:29:32.300Z,2.10
2022-10-06T18:33:19.329Z,2.50
2022-10-06T18:37:38.371Z,1.73
2022-10-06T18:40:09.625Z,1.55
2022-10-06T18:42:37.854Z,2.13
2022-10-06T18:45:39.102Z,2.08
2022-10-06T18:48:27.741Z,2.25
2022-10-06T18:51:02.653Z,1.92
2022-10-06T18:53:32.530Z,2.40
2022-10-06T18:56:00.277Z,2.35
2022-10-06T18:58:28.142Z,2.65
2022-10-06T19:00:55.893Z,1.83
2022-10-06T19:03:28.234Z,2.10
2022-10-06T19:05:55.909Z,2.00
2022-10-06T19:08:23.613Z,2.40
2022-10-06T19:11:05.340Z,2.22
2022-10-06T19:13:33.146Z,2.10
2022-10-06T19:16:01.839Z,2.10
2022-10-06T19:18:37.085Z,2.17
2022-10-06T19:21:09.486Z,2.10
2022-10-06T19:23:40.079Z,2.28
2022-10-06T19:26:10.894Z,2.33
2022-10-06T19:28:39.922Z,2.28
2022-10-06T19:31:11.457Z,2.17
2022-10-06T19:33:41.806Z,2.17
2022-10-06T19:36:09.819Z,2.05
2022-10-06T19:38:40.198Z,2.22
2022-10-06T19:41:25.804Z,2.05
2022-10-06T19:43:53.757Z,2.03
2022-10-06T19:46:21.627Z,2.08
2022-10-06T19:48:56.411Z,2.08
2022-10-06T19:51:25.336Z,2.00
2022-10-06T19:53:53.058Z,1.88
2022-10-06T19:56:23.187Z,2.00
2022-10-06T19:58:51.817Z,1.75
2022-10-06T20:01:20.291Z,1.80
2022-10-06T20:03:48.142Z,2.20
2022-10-06T20:06:17.748Z,2.00
2022-10-06T20:08:45.457Z,1.88
2022-10-06T20:11:16.797Z,1.95
2022-10-06T20:13:46.256Z,1.98
2022-10-06T20:16:18.495Z,2.38
2022-10-06T20:18:50.371Z,2.17
2022-10-06T20:21:24.505Z,2.13
2022-10-06T20:23:55.446Z,1.67
2022-10-06T20:26:26.653Z,2.05
2022-10-06T20:28:54.960Z,1.90
2022-10-06T20:31:26.250Z,2.22
2022-10-06T20:33:56.329Z,2.42
2022-10-06T20:36:26.214Z,2.30
2022-10-06T20:39:11.930Z,1.88
2022-10-06T20:41:41.539Z,2.45
2022-10-06T20:44:09.684Z,1.98
2022-10-06T20:46:39.900Z,1.75
2022-10-06T20:49:10.126Z,2.15
2022-10-06T20:51:44.602Z,1.83
2022-10-06T20:56:40.245Z,2.00
2022-10-06T20:59:08.768Z,2.17
2022-10-06T21:01:38.117Z,2.13
2022-10-06T21:04:05.984Z,2.10
2022-10-06T21:06:34.057Z,2.28
2022-10-06T21:09:03.166Z,1.77
2022-10-06T21:11:31.447Z,2.28
2022-10-06T21:13:59.643Z,2.03
2022-10-06T21:16:31.935Z,2.35
2022-10-06T21:19:02.244Z,2.55
2022-10-06T21:21:30.389Z,2.10
2022-10-06T21:23:58.359Z,1.92
2022-10-06T21:26:29.091Z,2.40
2022-10-06T21:28:57.576Z,2.75
2022-10-06T21:31:28.387Z,2.05
2022-10-06T21:33:56.354Z,2.10
2022-10-06T21:36:26.760Z,2.42
2022-10-06T21:38:56.984Z,1.83
2022-10-06T21:41:31.583Z,2.38
2022-10-06T21:46:31.936Z,1.65
2022-10-06T21:49:01.583Z,2.45
2022-10-06T21:51:32.013Z,2.03
2022-10-06T21:54:01.784Z,1.63
2022-10-06T21:56:33.664Z,1.73
2022-10-06T21:59:02.199Z,2.17
2022-10-06T22:01:32.795Z,1.77
2022-10-06T22:04:01.870Z,2.78
2022-10-06T22:06:31.556Z,2.50
2022-10-06T22:09:00.456Z,2.40
2022-10-06T22:11:31.881Z,2.25
2022-10-06T22:14:03.960Z,1.90
2022-10-06T22:16:34.521Z,2.20
2022-10-06T22:19:05.398Z,2.40
2022-10-06T22:21:38.084Z,2.20
2022-10-06T22:24:09.232Z,2.20
2022-10-06T22:26:41.807Z,1.75
2022-10-06T22:29:13.591Z,2.25
2022-10-06T22:31:44.099Z,2.20
2022-10-06T22:34:14.711Z,2.03
2022-10-06T22:36:43.084Z,2.20
2022-10-06T22:39:11.159Z,2.10
2022-10-06T22:41:40.268Z,2.22
2022-10-06T22:44:08.001Z,2.15
2022-10-06T22:46:37.701Z,2.25
2022-10-06T22:49:06.730Z,1.73
2022-10-06T22:51:35.031Z,1.83
2022-10-06T22:54:03.167Z,2.42
2022-10-06T22:56:33.932Z,2.15
2022-10-06T22:59:03.483Z,1.80
2022-10-06T23:01:31.665Z,2.30
2022-10-06T23:03:59.511Z,2.65
2022-10-06T23:06:29.782Z,2.13
2022-10-06T23:08:58.030Z,2.15
2022-10-06T23:11:25.884Z,2.50
2022-10-06T23:13:53.660Z,2.60
2022-10-06T23:16:23.324Z,2.42
2022-10-06T23:18:51.178Z,2.67
2022-10-06T23:21:22.483Z,2.13
2022-10-06T23:23:54.288Z,2.65
2022-10-06T23:26:23.786Z,2.40
2022-10-06T23:28:53.812Z,2.10
2022-10-06T23:31:23.387Z,2.30
2022-10-06T23:33:52.319Z,2.25
2022-10-06T23:36:20.180Z,2.30
2022-10-06T23:38:48.360Z,2.60
2022-10-06T23:41:16.654Z,2.67
2022-10-06T23:43:44.533Z,2.00
2022-10-06T23:46:12.516Z,2.00
2022-10-06T23:48:41.762Z,2.97
2022-10-06T23:51:12.423Z,2.67
2022-10-06T23:53:40.976Z,2.72
2022-10-06T23:56:09.880Z,2.35
2022-10-06T23:58:38.059Z,2.63
