createdAt,value
2022-11-01T00:01:58.282Z,98821.03
2022-11-01T00:04:25.514Z,98824.59
2022-11-01T00:06:52.523Z,98822.66
2022-11-01T00:09:19.586Z,98823.38
2022-11-01T00:11:46.765Z,98820.53
2022-11-01T00:14:15.549Z,98824.56
2022-11-01T00:16:43.284Z,98818.84
2022-11-01T00:19:10.432Z,98828.38
2022-11-01T00:21:37.603Z,98826.19
2022-11-01T00:24:04.989Z,98830.69
2022-11-01T00:26:32.216Z,98824.31
2022-11-01T00:28:59.170Z,98822.63
2022-11-01T00:31:26.703Z,98822.53
2022-11-01T00:33:53.600Z,98819.84
2022-11-01T00:36:20.632Z,98813.47
2022-11-01T00:38:52.177Z,98815.91
2022-11-01T00:41:21.829Z,98818.75
2022-11-01T00:43:49.322Z,98822.44
2022-11-01T00:46:17.099Z,98820.72
2022-11-01T00:48:44.077Z,98818.41
2022-11-01T00:51:11.084Z,98823.53
2022-11-01T00:53:38.047Z,98824.22
2022-11-01T00:56:06.849Z,98822.34
2022-11-01T00:58:34.359Z,98826.44
2022-11-01T01:01:01.845Z,98831.09
2022-11-01T01:03:29.053Z,98826.38
2022-11-01T01:05:56.198Z,98824.81
2022-11-01T01:08:23.926Z,98833.44
2022-11-01T01:10:51.245Z,98833.13
2022-11-01T01:13:18.372Z,98830.13
2022-11-01T01:15:46.196Z,98828.38
2022-11-01T01:18:13.602Z,98831.22
2022-11-01T01:20:40.661Z,98828.66
2022-11-01T01:23:07.743Z,98824.63
2022-11-01T01:25:35.014Z,98821.56
2022-11-01T01:28:02.631Z,98825.53
2022-11-01T01:30:29.690Z,98821.63
2022-11-01T01:32:56.606Z,98821.16
2022-11-01T01:35:23.573Z,98816.44
2022-11-01T01:37:50.518Z,98824.31
2022-11-01T01:40:17.427Z,98821.16
2022-11-01T01:42:44.431Z,98822.81
2022-11-01T01:45:17.242Z,98825.88
2022-11-01T01:47:47.700Z,98831.81
2022-11-01T01:50:29.739Z,98828.75
2022-11-01T01:53:18.036Z,98828.41
2022-11-01T01:56:07.254Z,98823.78
2022-11-01T01:58:46.049Z,98831.41
2022-11-01T02:01:13.372Z,98830.06
2022-11-01T02:03:41.535Z,98833.13
2022-11-01T02:06:14.769Z,98834.13
2022-11-01T02:08:58.189Z,98834.38
2022-11-01T02:11:25.117Z,98836.72
2022-11-01T02:13:52.745Z,98838.09
2022-11-01T02:16:38.475Z,98837.59
2022-11-01T02:19:47.488Z,98845.09
2022-11-01T02:22:34.633Z,98845.00
2022-11-01T02:25:23.069Z,98849.00
2022-11-01T02:28:20.517Z,98846.06
2022-11-01T02:31:16.792Z,98849.50
2022-11-01T02:34:07.345Z,98856.59
2022-11-01T02:37:02.739Z,98852.44
2022-11-01T02:39:34.343Z,98852.53
2022-11-01T02:42:15.607Z,98850.94
2022-11-01T02:44:51.553Z,98862.72
2022-11-01T02:47:19.477Z,98850.31
2022-11-01T02:49:51.884Z,98862.00
2022-11-01T02:52:24.185Z,98860.59
2022-11-01T02:54:58.875Z,98865.03
2022-11-01T02:57:37.373Z,98866.16
2022-11-01T03:00:23.084Z,98866.38
2022-11-01T03:02:57.077Z,98871.38
2022-11-01T03:05:52.417Z,98872.34
2022-11-01T03:08:24.000Z,98872.84
2022-11-01T03:11:02.078Z,98880.94
2022-11-01T03:13:42.221Z,98883.97
2022-11-01T03:16:35.759Z,98883.09
2022-11-01T03:19:02.721Z,98887.03
2022-11-01T03:21:37.172Z,98888.00
2022-11-01T03:24:29.031Z,98890.19
2022-11-01T03:27:06.533Z,98896.91
2022-11-01T03:29:36.724Z,98893.81
2022-11-01T03:32:05.573Z,98896.88
2022-11-01T03:34:35.609Z,98898.94
2022-11-01T03:37:07.356Z,98896.34
2022-11-01T03:39:54.746Z,98895.69
2022-11-01T03:42:24.238Z,98891.41
2022-11-01T03:44:58.486Z,98901.66
2022-11-01T03:47:25.923Z,98902.78
2022-11-01T03:50:19.789Z,98900.28
2022-11-01T03:52:47.170Z,98903.03
2022-11-01T03:55:19.395Z,98908.16
2022-11-01T03:57:51.667Z,98913.38
2022-11-01T04:00:21.785Z,98910.22
2022-11-01T04:02:50.233Z,98909.94
2022-11-01T04:05:18.135Z,98917.59
2022-11-01T04:07:45.449Z,98920.19
2022-11-01T04:10:13.190Z,98919.44
2022-11-01T04:12:40.659Z,98916.09
2022-11-01T04:15:26.629Z,98911.47
2022-11-01T04:18:37.326Z,98918.34
2022-11-01T04:21:25.665Z,98919.66
2022-11-01T04:23:52.988Z,98913.53
2022-11-01T04:26:22.423Z,98922.34
2022-11-01T04:28:58.675Z,98926.13
2022-11-01T04:31:34.760Z,98920.19
2022-11-01T04:34:03.094Z,98920.63
2022-11-01T04:36:30.542Z,98912.84
2022-11-01T04:38:58.487Z,98915.25
2022-11-01T04:41:27.553Z,98918.38
2022-11-01T04:43:57.143Z,98924.28
2022-11-01T04:46:24.196Z,98918.25
2022-11-01T04:48:51.534Z,98926.09
2022-11-01T04:51:18.607Z,98929.41
2022-11-01T04:53:45.679Z,98930.31
2022-11-01T04:56:14.211Z,98925.97
2022-11-01T04:58:45.915Z,98937.09
2022-11-01T05:01:15.187Z,98942.56
2022-11-01T05:03:45.098Z,98939.44
2022-11-01T05:06:12.249Z,98944.09
2022-11-01T05:08:39.189Z,98950.53
2022-11-01T05:11:06.890Z,98952.25
2022-11-01T05:13:33.855Z,98952.16
2022-11-01T05:16:20.765Z,98951.72
2022-11-01T05:18:49.824Z,98962.28
2022-11-01T05:21:17.109Z,98955.94
2022-11-01T05:23:44.417Z,98957.44
2022-11-01T05:26:11.719Z,98957.13
2022-11-01T05:28:38.927Z,98951.38
2022-11-01T05:31:05.902Z,98965.38
2022-11-01T05:33:33.345Z,98970.44
2022-11-01T05:36:03.549Z,98963.22
2022-11-01T05:38:30.688Z,98970.09
2022-11-01T05:40:57.738Z,98967.66
2022-11-01T05:43:24.945Z,98970.66
2022-11-01T05:45:51.911Z,98969.16
2022-11-01T05:48:19.371Z,98975.94
2022-11-01T05:50:47.171Z,98987.56
2022-11-01T05:53:14.720Z,98989.50
2022-11-01T05:55:42.564Z,98990.34
2022-11-01T05:58:09.852Z,99002.84
2022-11-01T06:00:36.951Z,99002.41
2022-11-01T06:03:06.910Z,99003.72
2022-11-01T06:05:34.781Z,99002.56
2022-11-01T06:08:02.929Z,98998.88
2022-11-01T06:10:31.188Z,99011.34
2022-11-01T06:12:58.151Z,99020.50
2022-11-01T06:15:25.392Z,99009.69
2022-11-01T06:17:57.359Z,99025.38
2022-11-01T06:20:29.647Z,99023.25
2022-11-01T06:22:58.065Z,99015.34
2022-11-01T06:25:26.126Z,99017.34
2022-11-01T06:27:54.397Z,99020.19
2022-11-01T06:30:21.837Z,99017.03
2022-11-01T06:32:48.909Z,99028.84
2022-11-01T06:35:16.217Z,99026.50
2022-11-01T06:37:43.473Z,99025.97
2022-11-01T06:40:13.113Z,99029.69
2022-11-01T06:42:45.374Z,99029.94
2022-11-01T06:45:14.423Z,99030.31
2022-11-01T06:47:46.424Z,99038.56
2022-11-01T06:50:13.537Z,99039.81
2022-11-01T06:52:41.056Z,99038.34
2022-11-01T06:55:08.592Z,99026.28
2022-11-01T06:57:35.490Z,99026.91
2022-11-01T07:00:03.566Z,99027.28
2022-11-01T07:02:30.576Z,99033.91
2022-11-01T07:04:58.074Z,99026.28
2022-11-01T07:07:26.793Z,99024.28
2022-11-01T07:09:53.981Z,99029.16
2022-11-01T07:12:20.832Z,99023.25
2022-11-01T07:14:48.470Z,99029.34
2022-11-01T07:17:15.321Z,99021.69
2022-11-01T07:19:42.960Z,99016.94
2022-11-01T07:22:10.274Z,99021.56
2022-11-01T07:24:37.392Z,99017.31
2022-11-01T07:27:04.360Z,99016.81
2022-11-01T07:29:32.088Z,99014.16
2022-11-01T07:31:58.992Z,99014.97
2022-11-01T07:34:26.459Z,99014.16
2022-11-01T07:36:53.851Z,99009.50
2022-11-01T07:39:21.039Z,99012.00
2022-11-01T07:41:48.321Z,99004.81
2022-11-01T07:44:16.104Z,99005.09
2022-11-01T07:46:42.958Z,99003.25
2022-11-01T07:49:10.083Z,99009.84
2022-11-01T07:51:37.239Z,99004.09
2022-11-01T07:54:04.765Z,99007.13
2022-11-01T07:56:31.721Z,98998.13
2022-11-01T07:58:59.836Z,99000.88
2022-11-01T08:01:26.834Z,98999.34
2022-11-01T08:03:54.096Z,98995.66
2022-11-01T08:08:49.202Z,98993.69
2022-11-01T08:11:16.054Z,98991.72
2022-11-01T08:13:43.586Z,98998.56
2022-11-01T08:16:10.446Z,98989.34
2022-11-01T08:18:37.614Z,98990.59
2022-11-01T08:21:05.179Z,98994.00
2022-11-01T08:23:32.305Z,98975.19
2022-11-01T08:26:00.725Z,98984.53
2022-11-01T08:28:30.178Z,98982.22
2022-11-01T08:30:57.093Z,98975.22
2022-11-01T08:33:24.250Z,98969.44
2022-11-01T08:35:51.443Z,98968.88
2022-11-01T08:38:20.395Z,98975.56
2022-11-01T08:40:48.197Z,98970.38
2022-11-01T08:43:16.007Z,98971.06
2022-11-01T08:45:42.929Z,98961.94
2022-11-01T08:48:10.198Z,98960.94
2022-11-01T08:50:38.166Z,98966.00
2022-11-01T08:53:10.683Z,98967.50
2022-11-01T08:55:39.544Z,98964.81
2022-11-01T08:58:07.458Z,98963.66
2022-11-01T09:00:35.704Z,98960.22
2022-11-01T09:03:03.201Z,98964.03
2022-11-01T09:05:31.575Z,98959.69
2022-11-01T09:08:02.142Z,98957.03
2022-11-01T09:10:31.263Z,98956.09
2022-11-01T09:13:02.065Z,98953.00
2022-11-01T09:15:29.944Z,98952.31
2022-11-01T09:17:57.234Z,98947.69
2022-11-01T09:20:24.402Z,98947.03
2022-11-01T09:22:52.625Z,98945.56
2022-11-01T09:25:20.629Z,98939.34
2022-11-01T09:27:47.513Z,98939.41
2022-11-01T09:30:14.488Z,98942.84
2022-11-01T09:32:41.461Z,98935.38
2022-11-01T09:35:12.335Z,98933.31
2022-11-01T09:37:39.716Z,98920.22
2022-11-01T09:40:07.583Z,98924.34
2022-11-01T09:42:40.216Z,98922.09
2022-11-01T09:45:17.658Z,98919.75
2022-11-01T09:47:51.527Z,98910.50
2022-11-01T09:50:22.740Z,98908.50
2022-11-01T09:52:52.518Z,98900.97
2022-11-01T09:55:37.734Z,98898.91
2022-11-01T09:58:31.441Z,98896.84
2022-11-01T10:01:17.164Z,98887.94
2022-11-01T10:04:14.415Z,98892.53
2022-11-01T10:06:46.307Z,98884.81
2022-11-01T10:09:43.999Z,98882.97
2022-11-01T10:12:17.381Z,98879.84
2022-11-01T10:15:09.088Z,98885.44
2022-11-01T10:17:52.973Z,98876.34
2022-11-01T10:20:34.837Z,98871.38
2022-11-01T10:23:04.995Z,98865.00
2022-11-01T10:25:36.354Z,98862.06
2022-11-01T10:28:17.156Z,98854.66
2022-11-01T10:30:49.344Z,98853.22
2022-11-01T10:33:32.100Z,98851.78
2022-11-01T10:36:04.015Z,98842.28
2022-11-01T10:41:51.513Z,98839.03
2022-11-01T10:44:29.182Z,98833.38
2022-11-01T10:46:59.122Z,98832.28
2022-11-01T10:50:00.199Z,98833.03
2022-11-01T10:52:25.458Z,98818.13
2022-11-01T10:54:53.908Z,98819.44
2022-11-01T10:57:46.006Z,98812.72
2022-11-01T11:00:19.951Z,98818.50
2022-11-01T11:03:00.557Z,98809.47
2022-11-01T11:05:30.544Z,98813.50
2022-11-01T11:07:57.797Z,98802.72
2022-11-01T11:10:29.360Z,98799.19
2022-11-01T11:13:06.903Z,98789.81
2022-11-01T11:16:14.694Z,98797.41
2022-11-01T11:19:12.515Z,98782.59
2022-11-01T11:21:45.205Z,98778.91
2022-11-01T11:24:37.772Z,98788.97
2022-11-01T11:27:12.933Z,98773.16
2022-11-01T11:29:49.137Z,98767.75
2022-11-01T11:32:20.252Z,98771.63
2022-11-01T11:34:58.639Z,98762.34
2022-11-01T11:37:33.756Z,98758.34
2022-11-01T11:40:19.670Z,98754.31
2022-11-01T11:42:49.259Z,98742.84
2022-11-01T11:45:22.269Z,98757.88
2022-11-01T11:47:50.695Z,98750.66
2022-11-01T11:50:20.713Z,98748.91
2022-11-01T11:52:52.192Z,98754.78
2022-11-01T11:55:38.118Z,98741.13
2022-11-01T11:58:13.605Z,98746.56
2022-11-01T12:00:47.478Z,98748.53
2022-11-01T12:03:17.966Z,98725.88
2022-11-01T12:06:00.455Z,98727.25
2022-11-01T12:08:36.199Z,98724.03
2022-11-01T12:11:05.255Z,98722.44
2022-11-01T12:13:36.230Z,98714.53
2022-11-01T12:16:16.768Z,98713.47
2022-11-01T12:18:52.638Z,98713.41
2022-11-01T12:21:43.648Z,98706.56
2022-11-01T12:24:22.485Z,98700.09
2022-11-01T12:26:53.303Z,98695.16
2022-11-01T12:29:35.056Z,98696.97
2022-11-01T12:32:09.916Z,98688.47
2022-11-01T12:34:42.544Z,98695.78
2022-11-01T12:37:21.675Z,98679.00
2022-11-01T12:39:54.159Z,98684.97
2022-11-01T12:43:19.355Z,98680.50
2022-11-01T12:45:51.242Z,98679.31
2022-11-01T12:48:44.376Z,98674.34
2022-11-01T12:51:29.335Z,98674.19
2022-11-01T12:54:02.558Z,98669.88
2022-11-01T12:56:29.652Z,98670.41
2022-11-01T12:58:58.145Z,98673.34
2022-11-01T13:01:46.075Z,98660.22
2022-11-01T13:04:37.631Z,98661.84
2022-11-01T13:07:13.313Z,98662.03
2022-11-01T13:10:05.598Z,98662.47
2022-11-01T13:12:38.398Z,98663.47
2022-11-01T13:15:28.377Z,98651.22
2022-11-01T13:18:10.993Z,98657.97
2022-11-01T13:21:07.603Z,98657.09
2022-11-01T13:23:38.442Z,98650.03
2022-11-01T13:26:19.161Z,98647.00
2022-11-01T13:28:49.230Z,98648.44
2022-11-01T13:31:54.355Z,98646.91
2022-11-01T13:34:41.007Z,98652.16
2022-11-01T13:37:22.023Z,98648.28
2022-11-01T13:39:51.950Z,98646.91
2022-11-01T13:42:24.741Z,98643.56
2022-11-01T13:45:30.497Z,98641.59
2022-11-01T13:48:39.153Z,98645.06
2022-11-01T13:51:12.981Z,98642.78
2022-11-01T13:53:41.444Z,98635.78
2022-11-01T13:56:30.949Z,98634.38
2022-11-01T13:58:59.493Z,98639.69
2022-11-01T14:01:35.551Z,98634.75
2022-11-01T14:04:15.677Z,98638.19
2022-11-01T14:06:51.530Z,98633.72
2022-11-01T14:09:30.268Z,98624.78
2022-11-01T14:12:17.601Z,98636.50
2022-11-01T14:14:48.075Z,98628.03
2022-11-01T14:17:24.145Z,98633.13
2022-11-01T14:19:59.057Z,98633.91
2022-11-01T14:22:28.956Z,98636.50
2022-11-01T14:25:00.159Z,98630.75
2022-11-01T14:27:35.173Z,98631.66
2022-11-01T14:30:13.768Z,98630.88
2022-11-01T14:32:43.476Z,98623.44
2022-11-01T14:35:12.975Z,98628.00
2022-11-01T14:37:50.416Z,98626.28
2022-11-01T14:40:42.785Z,98624.56
2022-11-01T14:43:25.416Z,98626.22
2022-11-01T14:46:02.077Z,98635.56
2022-11-01T14:49:01.887Z,98623.22
2022-11-01T14:51:35.121Z,98623.28
2022-11-01T14:54:19.148Z,98622.81
2022-11-01T14:56:52.266Z,98624.19
2022-11-01T14:59:38.485Z,98624.75
2022-11-01T15:02:07.399Z,98627.81
2022-11-01T15:04:46.160Z,98625.41
2022-11-01T15:07:29.437Z,98624.22
2022-11-01T15:10:11.123Z,98627.59
2022-11-01T15:12:58.240Z,98617.94
2022-11-01T15:15:30.175Z,98622.25
2022-11-01T15:17:58.927Z,98628.38
2022-11-01T15:20:35.731Z,98625.56
2022-11-01T15:23:07.363Z,98627.63
2022-11-01T15:25:34.484Z,98633.69
2022-11-01T15:28:01.575Z,98635.94
2022-11-01T15:30:32.202Z,98630.69
2022-11-01T15:33:30.897Z,98631.09
2022-11-01T15:36:03.011Z,98620.25
2022-11-01T15:38:34.942Z,98623.16
2022-11-01T15:41:31.560Z,98625.41
2022-11-01T15:44:04.084Z,98625.84
2022-11-01T15:46:39.837Z,98632.69
2022-11-01T15:49:18.099Z,98634.78
2022-11-01T15:52:00.049Z,98642.00
2022-11-01T15:54:38.253Z,98639.28
2022-11-01T15:57:13.160Z,98643.31
2022-11-01T15:59:50.311Z,98652.09
2022-11-01T16:02:25.933Z,98636.88
2022-11-01T16:04:53.851Z,98651.59
2022-11-01T16:07:22.260Z,98651.34
2022-11-01T16:09:58.153Z,98653.03
2022-11-01T16:12:32.017Z,98651.50
2022-11-01T16:15:28.464Z,98660.56
2022-11-01T16:17:59.220Z,98658.63
2022-11-01T16:20:38.434Z,98667.13
2022-11-01T16:23:12.449Z,98657.47
2022-11-01T16:25:40.502Z,98667.84
2022-11-01T16:28:10.277Z,98664.88
2022-11-01T16:30:52.065Z,98674.22
2022-11-01T16:33:47.117Z,98675.84
2022-11-01T16:36:20.594Z,98678.44
2022-11-01T16:38:52.688Z,98677.66
2022-11-01T16:41:29.342Z,98677.50
2022-11-01T16:43:59.244Z,98686.59
2022-11-01T16:46:29.667Z,98686.50
2022-11-01T16:49:05.664Z,98688.91
2022-11-01T16:51:33.567Z,98691.34
2022-11-01T16:54:01.334Z,98697.16
2022-11-01T16:56:36.549Z,98699.56
2022-11-01T16:59:22.690Z,98699.22
2022-11-01T17:01:50.917Z,98705.34
2022-11-01T17:04:19.521Z,98706.03
2022-11-01T17:06:46.727Z,98705.00
2022-11-01T17:09:16.395Z,98710.63
2022-11-01T17:11:50.469Z,98716.41
2022-11-01T17:14:19.690Z,98710.44
2022-11-01T17:16:48.436Z,98716.53
2022-11-01T17:19:32.328Z,98712.28
2022-11-01T17:22:04.172Z,98721.69
2022-11-01T17:24:33.613Z,98724.56
2022-11-01T17:27:05.297Z,98730.84
2022-11-01T17:29:33.135Z,98726.25
2022-11-01T17:32:02.000Z,98724.22
2022-11-01T17:34:29.670Z,98725.00
2022-11-01T17:36:57.602Z,98730.16
2022-11-01T17:39:28.835Z,98730.47
2022-11-01T17:41:56.842Z,98729.44
2022-11-01T17:44:23.886Z,98726.38
2022-11-01T17:46:50.829Z,98721.59
2022-11-01T17:49:21.635Z,98739.69
2022-11-01T17:51:54.245Z,98724.34
2022-11-01T17:54:22.452Z,98732.03
2022-11-01T17:56:50.222Z,98731.34
2022-11-01T17:59:17.249Z,98729.09
2022-11-01T18:01:45.360Z,98732.13
2022-11-01T18:04:12.441Z,98730.69
2022-11-01T18:06:40.871Z,98733.38
2022-11-01T18:09:20.791Z,98739.28
2022-11-01T18:12:00.224Z,98737.31
2022-11-01T18:14:55.271Z,98737.06
2022-11-01T18:17:32.950Z,98734.78
2022-11-01T18:20:39.015Z,98742.56
2022-11-01T18:23:12.194Z,98746.56
2022-11-01T18:25:40.484Z,98746.63
2022-11-01T18:28:26.495Z,98747.69
2022-11-01T18:30:59.353Z,98742.22
2022-11-01T18:33:55.990Z,98746.56
2022-11-01T18:36:53.752Z,98745.09
2022-11-01T18:39:36.508Z,98736.53
2022-11-01T18:42:06.830Z,98747.88
2022-11-01T18:44:33.802Z,98750.03
2022-11-01T18:47:32.680Z,98746.94
2022-11-01T18:50:03.875Z,98755.84
2022-11-01T18:52:30.960Z,98753.59
2022-11-01T18:54:58.143Z,98757.63
2022-11-01T18:57:28.984Z,98764.78
2022-11-01T18:59:57.388Z,98758.31
2022-11-01T19:02:28.235Z,98761.59
2022-11-01T19:05:14.666Z,98763.31
2022-11-01T19:08:05.291Z,98759.34
2022-11-01T19:10:31.334Z,98768.41
2022-11-01T19:12:58.283Z,98763.28
2022-11-01T19:15:28.652Z,98764.28
2022-11-01T19:18:01.331Z,98767.84
2022-11-01T19:20:34.637Z,98767.00
2022-11-01T19:23:04.366Z,98774.84
2022-11-01T19:25:32.898Z,98774.84
2022-11-01T19:28:04.245Z,98772.28
2022-11-01T19:30:34.176Z,98780.00
2022-11-01T19:33:30.110Z,98774.22
2022-11-01T19:35:58.663Z,98775.25
2022-11-01T19:38:25.602Z,98775.94
2022-11-01T19:40:54.042Z,98778.81
2022-11-01T19:43:24.563Z,98780.00
2022-11-01T19:45:53.809Z,98789.44
2022-11-01T19:48:24.112Z,98795.47
2022-11-01T19:50:51.567Z,98789.78
2022-11-01T19:53:27.296Z,98789.22
2022-11-01T19:56:22.261Z,98792.28
2022-11-01T19:59:00.333Z,98789.28
2022-11-01T20:01:43.384Z,98797.56
2022-11-01T20:04:24.467Z,98803.63
2022-11-01T20:07:01.270Z,98799.63
2022-11-01T20:09:31.235Z,98798.38
2022-11-01T20:11:58.164Z,98803.94
2022-11-01T20:14:25.237Z,98806.25
2022-11-01T20:16:52.208Z,98809.09
2022-11-01T20:19:20.441Z,98814.28
2022-11-01T20:21:47.717Z,98808.75
2022-11-01T20:24:15.744Z,98807.28
2022-11-01T20:26:42.813Z,98812.47
2022-11-01T20:29:10.563Z,98811.91
2022-11-01T20:31:37.527Z,98811.31
2022-11-01T20:34:04.754Z,98816.88
2022-11-01T20:36:31.873Z,98806.31
2022-11-01T20:38:58.781Z,98812.03
2022-11-01T20:41:25.730Z,98813.03
2022-11-01T20:43:52.729Z,98815.00
2022-11-01T20:46:19.646Z,98808.16
2022-11-01T20:48:46.596Z,98815.59
2022-11-01T20:51:13.742Z,98822.31
2022-11-01T20:53:41.536Z,98820.16
2022-11-01T20:56:09.250Z,98818.88
2022-11-01T20:58:42.330Z,98825.69
2022-11-01T21:01:14.218Z,98826.22
2022-11-01T21:03:41.337Z,98827.06
2022-11-01T21:06:17.027Z,98831.91
2022-11-01T21:08:47.286Z,98828.91
2022-11-01T21:11:21.750Z,98815.59
2022-11-01T21:13:51.044Z,98833.84
2022-11-01T21:16:28.891Z,98837.69
2022-11-01T21:19:02.328Z,98844.38
2022-11-01T21:21:35.364Z,98838.22
2022-11-01T21:24:37.135Z,98843.78
2022-11-01T21:27:26.900Z,98841.94
2022-11-01T21:30:01.427Z,98844.94
2022-11-01T21:32:35.234Z,98838.78
2022-11-01T21:35:38.625Z,98839.78
2022-11-01T21:38:27.872Z,98841.81
2022-11-01T21:40:54.798Z,98834.09
2022-11-01T21:43:35.307Z,98833.38
2022-11-01T21:46:02.292Z,98837.63
2022-11-01T21:48:30.746Z,98835.31
2022-11-01T21:50:57.782Z,98824.16
2022-11-01T21:53:25.599Z,98842.13
2022-11-01T21:55:53.448Z,98842.69
2022-11-01T21:58:22.597Z,98830.38
2022-11-01T22:00:50.571Z,98841.34
2022-11-01T22:03:18.590Z,98826.25
2022-11-01T22:05:47.010Z,98833.53
2022-11-01T22:08:15.038Z,98830.69
2022-11-01T22:10:45.109Z,98837.06
2022-11-01T22:13:13.237Z,98840.94
2022-11-01T22:15:40.760Z,98835.91
2022-11-01T22:18:08.126Z,98833.44
2022-11-01T22:20:35.579Z,98836.41
2022-11-01T22:23:02.747Z,98831.94
2022-11-01T22:25:31.256Z,98834.06
2022-11-01T22:27:58.147Z,98824.38
2022-11-01T22:30:25.449Z,98827.34
2022-11-01T22:32:52.667Z,98834.84
2022-11-01T22:35:19.877Z,98830.47
2022-11-01T22:37:46.748Z,98831.97
2022-11-01T22:40:14.833Z,98824.75
2022-11-01T22:42:41.806Z,98832.09
2022-11-01T22:45:16.157Z,98835.22
2022-11-01T22:47:47.074Z,98833.16
2022-11-01T22:50:26.666Z,98823.59
2022-11-01T22:52:54.487Z,98825.09
2022-11-01T22:55:24.883Z,98817.41
2022-11-01T22:57:57.783Z,98818.97
2022-11-01T23:00:33.737Z,98820.81
2022-11-01T23:03:15.352Z,98829.91
2022-11-01T23:05:42.357Z,98822.81
2022-11-01T23:08:30.633Z,98821.81
2022-11-01T23:10:58.422Z,98821.19
2022-11-01T23:13:47.390Z,98820.47
2022-11-01T23:16:37.130Z,98822.84
2022-11-01T23:19:11.388Z,98822.22
2022-11-01T23:21:38.507Z,98821.84
2022-11-01T23:24:08.085Z,98818.91
2022-11-01T23:26:35.045Z,98818.91
2022-11-01T23:29:02.645Z,98823.31
2022-11-01T23:31:30.027Z,98822.59
2022-11-01T23:33:57.016Z,98816.94
2022-11-01T23:36:29.155Z,98826.69
2022-11-01T23:39:03.361Z,98835.22
2022-11-01T23:41:39.587Z,98830.56
2022-11-01T23:44:16.405Z,98825.06
2022-11-01T23:46:43.663Z,98836.72
2022-11-01T23:49:23.610Z,98833.53
2022-11-01T23:51:51.177Z,98834.13
2022-11-01T23:54:30.924Z,98826.88
2022-11-01T23:56:57.889Z,98836.44
2022-11-01T23:59:24.978Z,98837.44
