createdAt,value
2019-04-21T13:20:30.044Z,686.25
2019-04-21T13:21:30.065Z,680.63
2019-04-21T13:23:03.883Z,680.63
2019-04-21T13:24:03.332Z,686.25
2019-04-21T13:25:57.736Z,669.38
2019-04-21T13:26:59.859Z,663.75
2019-04-21T13:27:58.669Z,658.13
2019-04-21T13:28:58.431Z,658.13
2019-04-21T13:29:57.680Z,658.13
2019-04-21T13:30:58.221Z,652.50
2019-04-21T13:31:58.423Z,646.88
2019-04-21T13:32:58.910Z,652.50
2019-04-21T13:33:57.975Z,646.88
2019-04-21T13:34:58.990Z,635.63
2019-04-21T13:35:59.129Z,624.38
2019-04-21T13:36:57.683Z,607.50
2019-04-21T13:37:58.375Z,601.88
2019-04-21T13:39:27.614Z,607.50
2019-04-21T13:40:21.090Z,596.25
2019-04-21T13:41:13.115Z,596.25
2019-04-21T13:42:09.840Z,601.88
2019-04-21T13:43:02.130Z,585.00
2019-04-21T13:43:59.104Z,590.63
2019-04-21T13:45:00.562Z,590.63
2019-04-21T13:45:57.673Z,579.38
2019-04-21T13:46:58.748Z,590.63
2019-04-21T13:47:58.733Z,573.75
2019-04-21T13:48:59.026Z,568.13
2019-04-21T13:49:59.822Z,568.13
2019-04-21T13:50:57.670Z,562.50
2019-04-21T13:51:57.669Z,551.25
2019-04-21T13:52:58.668Z,540.00
2019-04-21T13:53:57.745Z,540.00
2019-04-21T13:54:57.942Z,534.38
2019-04-21T13:55:58.494Z,511.88
2019-04-21T13:56:58.631Z,500.63
2019-04-21T13:57:58.830Z,495.00
2019-04-21T13:58:58.233Z,478.13
2019-04-21T13:59:57.659Z,489.38
2019-04-21T14:00:58.001Z,455.63
2019-04-21T14:01:58.383Z,461.25
2019-04-21T14:02:58.743Z,438.75
2019-04-21T14:03:59.714Z,427.50
2019-04-21T14:04:59.059Z,427.50
2019-04-21T14:05:58.317Z,438.75
2019-04-21T14:06:58.305Z,433.13
2019-04-21T14:07:58.020Z,399.38
2019-04-21T14:08:58.928Z,382.50
2019-04-21T14:10:02.544Z,371.25
2019-04-21T14:10:57.655Z,371.25
2019-04-21T14:11:59.063Z,360.00
2019-04-21T14:12:58.402Z,365.63
2019-04-21T14:13:58.586Z,371.25
2019-04-21T14:14:57.675Z,343.13
2019-04-21T14:15:57.930Z,331.88
2019-04-21T14:16:58.330Z,320.63
2019-04-21T14:17:58.386Z,320.63
2019-04-21T14:18:57.649Z,320.63
2019-04-21T14:19:57.653Z,309.38
2019-04-21T14:20:57.662Z,281.25
2019-04-21T14:21:57.645Z,270.00
2019-04-21T14:23:10.307Z,264.38
2019-04-21T14:23:58.141Z,258.75
2019-04-21T14:24:57.650Z,247.50
2019-04-21T14:25:57.645Z,247.50
2019-04-21T14:26:58.412Z,247.50
2019-04-21T14:27:57.922Z,247.50
2019-04-21T14:28:58.792Z,253.13
2019-04-21T14:29:57.733Z,258.75
2019-04-21T14:30:58.644Z,258.75
2019-04-21T14:31:58.080Z,258.75
2019-04-21T14:32:58.150Z,258.75
2019-04-21T14:33:58.301Z,258.75
2019-04-21T14:34:58.761Z,258.75
2019-04-21T14:35:58.904Z,264.38
2019-04-21T14:36:58.968Z,258.75
2019-04-21T14:37:58.458Z,258.75
2019-04-21T14:38:58.720Z,258.75
2019-04-21T14:40:04.008Z,258.75
2019-04-21T14:40:57.618Z,258.75
2019-04-21T14:41:58.111Z,264.38
2019-04-21T14:42:58.352Z,270.00
