createdAt,value
2023-05-22T00:00:20.235Z,64.07
2023-05-22T00:05:43.156Z,64.73
2023-05-22T00:10:46.163Z,65.67
2023-05-22T00:20:53.604Z,68.28
2023-05-22T00:25:57.198Z,69.73
2023-05-22T00:31:00.746Z,71.65
2023-05-22T00:36:04.440Z,73.01
2023-05-22T00:41:07.786Z,74.85
2023-05-22T00:46:12.887Z,76.26
2023-05-22T00:51:16.362Z,76.77
2023-05-22T00:56:19.970Z,77.29
2023-05-22T01:01:23.554Z,78.01
2023-05-22T01:06:26.504Z,78.62
2023-05-22T01:11:38.008Z,79.29
2023-05-22T01:16:52.181Z,79.78
2023-05-22T01:22:14.233Z,80.10
2023-05-22T01:27:49.737Z,81.13
2023-05-22T01:32:57.703Z,81.49
2023-05-22T01:38:02.002Z,82.16
2023-05-22T01:43:05.726Z,82.15
2023-05-22T01:48:08.911Z,82.22
2023-05-22T01:53:27.362Z,82.78
2023-05-22T01:59:26.445Z,82.87
2023-05-22T02:04:30.932Z,84.85
2023-05-22T02:09:35.209Z,85.67
2023-05-22T02:14:38.426Z,85.41
2023-05-22T02:19:41.483Z,85.86
2023-05-22T02:24:47.561Z,87.80
2023-05-22T02:29:50.773Z,88.06
2023-05-22T02:34:54.872Z,87.99
2023-05-22T02:39:59.049Z,87.77
2023-05-22T02:45:02.978Z,87.86
2023-05-22T02:50:06.844Z,88.84
2023-05-22T02:55:09.901Z,89.92
2023-05-22T03:00:13.833Z,89.02
2023-05-22T03:05:18.247Z,88.48
2023-05-22T03:10:21.480Z,87.88
2023-05-22T03:15:24.510Z,87.27
2023-05-22T03:20:27.597Z,86.88
2023-05-22T03:25:30.501Z,85.83
2023-05-22T03:30:34.030Z,84.86
2023-05-22T03:35:37.031Z,83.80
2023-05-22T03:40:40.830Z,82.82
2023-05-22T03:45:44.333Z,82.28
2023-05-22T03:50:47.492Z,81.85
2023-05-22T03:55:50.691Z,81.46
2023-05-22T04:00:55.065Z,80.53
2023-05-22T04:05:58.785Z,79.68
2023-05-22T04:11:01.756Z,79.07
2023-05-22T04:16:05.546Z,77.33
2023-05-22T04:21:09.925Z,75.49
2023-05-22T04:26:13.441Z,74.56
2023-05-22T04:31:16.374Z,73.45
2023-05-22T04:36:22.610Z,72.62
2023-05-22T04:41:27.029Z,71.75
2023-05-22T04:46:30.110Z,70.85
2023-05-22T04:51:35.238Z,68.86
2023-05-22T04:56:38.340Z,67.02
2023-05-22T05:01:41.417Z,66.13
2023-05-22T05:06:44.771Z,65.10
2023-05-22T05:11:47.872Z,63.26
2023-05-22T05:16:52.062Z,62.29
2023-05-22T05:21:55.125Z,60.84
2023-05-22T05:26:58.120Z,59.02
2023-05-22T05:32:01.595Z,59.02
2023-05-22T05:37:05.756Z,58.44
2023-05-22T05:42:08.685Z,56.63
2023-05-22T05:47:12.561Z,55.96
2023-05-22T05:52:15.517Z,54.32
2023-05-22T05:57:19.135Z,51.87
2023-05-22T06:02:22.692Z,49.92
2023-05-22T06:07:26.488Z,48.05
2023-05-22T06:12:30.203Z,47.36
2023-05-22T06:23:15.806Z,46.07
2023-05-22T06:28:19.441Z,46.14
2023-05-22T06:33:22.649Z,45.02
2023-05-22T06:38:26.934Z,43.97
2023-05-22T06:43:30.082Z,43.87
2023-05-22T06:48:36.569Z,43.56
2023-05-22T06:53:40.093Z,41.75
2023-05-22T06:58:43.097Z,40.57
2023-05-22T07:03:46.102Z,38.13
2023-05-22T07:08:49.106Z,35.29
2023-05-22T07:13:52.010Z,33.12
2023-05-22T07:18:55.035Z,30.65
2023-05-22T07:23:58.126Z,29.33
2023-05-22T07:29:01.336Z,28.25
2023-05-22T07:34:04.344Z,26.73
2023-05-22T07:39:07.363Z,25.42
2023-05-22T07:44:10.389Z,24.36
2023-05-22T07:49:16.536Z,22.99
2023-05-22T07:54:19.550Z,22.69
2023-05-22T07:59:23.911Z,21.87
2023-05-22T08:04:27.110Z,20.67
2023-05-22T08:09:30.217Z,19.00
2023-05-22T08:14:33.205Z,18.99
2023-05-22T08:19:36.973Z,17.03
2023-05-22T08:24:40.069Z,17.36
2023-05-22T08:29:43.161Z,18.13
2023-05-22T08:34:46.509Z,16.51
2023-05-22T08:39:49.574Z,15.48
2023-05-22T08:44:53.135Z,15.07
2023-05-22T08:49:58.451Z,14.63
2023-05-22T08:55:05.787Z,14.27
2023-05-22T09:00:09.568Z,14.35
2023-05-22T09:05:12.903Z,13.90
2023-05-22T09:10:16.013Z,13.18
2023-05-22T09:15:20.573Z,12.39
2023-05-22T09:20:23.689Z,11.95
2023-05-22T09:25:27.904Z,11.06
2023-05-22T09:30:36.436Z,10.61
2023-05-22T09:35:39.900Z,10.49
2023-05-22T09:40:43.587Z,11.07
2023-05-22T09:45:46.565Z,11.94
2023-05-22T09:50:53.997Z,11.90
2023-05-22T09:56:00.475Z,12.11
2023-05-22T10:01:05.023Z,13.59
2023-05-22T10:06:09.782Z,15.00
2023-05-22T10:11:13.213Z,14.20
2023-05-22T10:16:17.051Z,13.08
2023-05-22T10:21:21.388Z,12.15
2023-05-22T10:26:26.548Z,11.38
2023-05-22T10:31:42.729Z,10.53
2023-05-22T10:37:13.040Z,10.62
2023-05-22T10:42:19.979Z,10.87
2023-05-22T10:47:22.832Z,10.55
2023-05-22T10:52:25.893Z,10.21
2023-05-22T10:57:33.912Z,10.51
2023-05-22T11:02:42.402Z,11.42
2023-05-22T11:07:45.974Z,12.82
2023-05-22T11:13:03.239Z,12.88
2023-05-22T11:18:06.994Z,12.02
2023-05-22T11:23:11.474Z,11.69
2023-05-22T11:28:15.303Z,11.50
2023-05-22T11:33:18.596Z,11.54
2023-05-22T11:38:22.240Z,11.51
2023-05-22T11:43:34.263Z,12.02
2023-05-22T11:48:42.092Z,12.91
2023-05-22T11:53:45.414Z,13.53
2023-05-22T11:58:50.034Z,15.10
2023-05-22T12:03:53.343Z,16.35
2023-05-22T12:08:56.661Z,16.55
2023-05-22T12:14:06.577Z,15.22
2023-05-22T12:19:11.436Z,13.21
2023-05-22T12:24:14.584Z,13.07
2023-05-22T12:29:18.527Z,12.84
2023-05-22T12:34:21.663Z,12.23
2023-05-22T12:39:24.530Z,12.82
2023-05-22T12:44:27.739Z,13.85
2023-05-22T12:49:30.645Z,15.40
2023-05-22T12:54:33.653Z,16.84
2023-05-22T12:59:37.577Z,17.22
2023-05-22T13:04:40.519Z,16.95
2023-05-22T13:09:43.602Z,16.54
2023-05-22T13:14:46.917Z,16.98
2023-05-22T13:19:50.031Z,18.12
2023-05-22T13:24:53.025Z,19.08
2023-05-22T13:29:56.037Z,19.02
2023-05-22T13:34:58.939Z,17.87
2023-05-22T13:40:02.166Z,16.99
2023-05-22T13:45:06.278Z,16.47
2023-05-22T13:50:09.752Z,16.57
2023-05-22T13:55:12.839Z,16.40
2023-05-22T14:00:16.807Z,15.70
2023-05-22T14:05:19.753Z,15.53
2023-05-22T14:10:22.751Z,15.68
2023-05-22T14:15:26.574Z,15.86
2023-05-22T14:20:29.573Z,16.23
2023-05-22T14:25:32.487Z,16.98
2023-05-22T14:30:35.816Z,17.79
2023-05-22T14:35:39.286Z,18.59
2023-05-22T14:40:42.425Z,19.23
2023-05-22T14:45:45.488Z,19.79
2023-05-22T14:50:48.446Z,19.59
2023-05-22T14:55:51.958Z,19.74
2023-05-22T15:00:54.968Z,19.94
2023-05-22T15:05:57.972Z,20.29
2023-05-22T15:11:00.981Z,20.61
2023-05-22T15:16:04.237Z,21.19
2023-05-22T15:21:07.810Z,21.76
2023-05-22T15:26:11.125Z,22.40
2023-05-22T15:31:14.346Z,22.83
2023-05-22T15:36:17.377Z,23.15
2023-05-22T15:41:21.718Z,23.13
2023-05-22T15:46:25.079Z,23.16
2023-05-22T15:51:28.310Z,23.29
2023-05-22T15:56:31.579Z,23.71
2023-05-22T16:01:35.629Z,23.94
2023-05-22T16:06:38.659Z,24.10
2023-05-22T16:11:41.567Z,24.03
2023-05-22T16:16:44.889Z,23.98
2023-05-22T16:21:47.889Z,24.48
2023-05-22T16:26:51.000Z,24.72
2023-05-22T16:31:54.047Z,24.99
2023-05-22T16:36:57.111Z,25.49
2023-05-22T16:42:01.111Z,26.54
2023-05-22T16:47:04.286Z,27.66
2023-05-22T16:52:07.566Z,28.04
2023-05-22T16:57:10.572Z,28.65
2023-05-22T17:02:13.796Z,29.03
2023-05-22T17:07:16.795Z,29.17
2023-05-22T17:12:19.691Z,29.44
2023-05-22T17:17:22.761Z,29.90
2023-05-22T17:22:26.342Z,30.11
2023-05-22T17:27:36.082Z,30.62
2023-05-22T17:32:39.966Z,31.55
2023-05-22T17:37:43.034Z,32.18
2023-05-22T17:42:46.330Z,32.87
2023-05-22T17:47:49.701Z,33.74
2023-05-22T17:52:52.863Z,34.25
2023-05-22T17:57:56.482Z,34.80
2023-05-22T18:02:59.606Z,35.47
2023-05-22T18:08:02.809Z,36.12
2023-05-22T18:13:06.447Z,36.56
2023-05-22T18:18:12.103Z,37.20
2023-05-22T18:23:16.286Z,37.63
2023-05-22T18:28:24.049Z,37.90
2023-05-22T18:33:27.184Z,38.32
2023-05-22T18:38:31.172Z,39.17
2023-05-22T18:43:34.923Z,39.85
2023-05-22T18:48:38.022Z,40.36
2023-05-22T18:53:40.931Z,40.81
2023-05-22T18:58:44.159Z,41.41
2023-05-22T19:03:47.143Z,42.25
2023-05-22T19:08:50.153Z,42.68
2023-05-22T19:13:53.638Z,43.46
2023-05-22T19:18:56.717Z,44.01
2023-05-22T19:23:59.884Z,44.79
2023-05-22T19:29:03.486Z,45.28
2023-05-22T19:34:07.128Z,45.95
2023-05-22T19:39:10.235Z,46.31
2023-05-22T19:44:13.245Z,46.89
2023-05-22T19:49:16.465Z,47.95
2023-05-22T19:54:19.458Z,48.59
2023-05-22T19:59:22.469Z,49.14
2023-05-22T20:04:25.686Z,49.86
2023-05-22T20:09:28.700Z,50.25
2023-05-22T20:14:31.906Z,50.43
2023-05-22T20:19:35.264Z,51.02
2023-05-22T20:24:38.321Z,51.47
2023-05-22T20:29:41.734Z,52.09
2023-05-22T20:34:45.760Z,52.58
2023-05-22T20:39:50.792Z,53.11
2023-05-22T20:44:53.827Z,54.17
2023-05-22T20:49:56.733Z,54.91
2023-05-22T20:55:00.095Z,55.44
2023-05-22T21:00:05.720Z,56.05
2023-05-22T21:05:09.659Z,56.84
2023-05-22T21:10:12.750Z,57.46
2023-05-22T21:15:15.965Z,57.66
2023-05-22T21:20:18.968Z,58.08
2023-05-22T21:25:21.981Z,58.43
2023-05-22T21:30:25.085Z,58.65
2023-05-22T21:35:28.200Z,58.84
2023-05-22T21:40:31.751Z,59.01
2023-05-22T21:45:34.823Z,59.08
2023-05-22T21:50:37.726Z,59.89
2023-05-22T21:55:40.734Z,60.16
2023-05-22T22:00:44.248Z,61.08
2023-05-22T22:05:47.462Z,61.81
2023-05-22T22:10:51.081Z,62.71
2023-05-22T22:15:54.196Z,62.87
2023-05-22T22:20:58.630Z,63.34
2023-05-22T22:26:01.982Z,63.83
2023-05-22T22:31:04.970Z,63.99
2023-05-22T22:36:08.064Z,64.49
2023-05-22T22:41:11.811Z,65.94
2023-05-22T22:46:15.174Z,68.10
2023-05-22T22:51:18.927Z,68.99
2023-05-22T22:56:21.837Z,69.50
2023-05-22T23:01:25.091Z,69.65
2023-05-22T23:06:29.998Z,69.20
2023-05-22T23:11:37.870Z,69.02
2023-05-22T23:16:41.325Z,68.98
2023-05-22T23:21:44.753Z,68.65
2023-05-22T23:26:47.656Z,68.23
2023-05-22T23:31:50.960Z,68.49
2023-05-22T23:36:53.986Z,69.16
2023-05-22T23:41:57.498Z,69.75
2023-05-22T23:47:00.585Z,69.96
2023-05-22T23:52:03.958Z,70.45
2023-05-22T23:57:06.925Z,71.03
