createdAt,value
2022-09-06T00:00:56.013Z,19.71
2022-09-06T00:02:01.942Z,20.19
2022-09-06T00:03:08.944Z,20.30
2022-09-06T00:04:16.402Z,20.48
2022-09-06T00:05:22.455Z,20.05
2022-09-06T00:06:28.556Z,20.46
2022-09-06T00:07:35.212Z,20.46
2022-09-06T00:08:42.285Z,20.17
2022-09-06T00:09:48.153Z,20.19
2022-09-06T00:11:02.843Z,20.24
2022-09-06T00:12:09.326Z,20.03
2022-09-06T00:13:15.095Z,20.06
2022-09-06T00:14:21.416Z,20.23
2022-09-06T00:15:28.313Z,19.95
2022-09-06T00:16:35.624Z,19.84
2022-09-06T00:17:41.377Z,19.88
2022-09-06T00:18:47.234Z,19.83
2022-09-06T00:19:53.037Z,19.97
2022-09-06T00:20:58.994Z,19.84
2022-09-06T00:22:06.107Z,19.71
2022-09-06T00:23:14.845Z,19.93
2022-09-06T00:24:22.498Z,19.88
2022-09-06T00:25:28.700Z,19.50
2022-09-06T00:26:37.534Z,19.37
2022-09-06T00:27:43.000Z,19.34
2022-09-06T00:28:50.072Z,19.58
2022-09-06T00:29:56.209Z,19.69
2022-09-06T00:31:10.268Z,19.46
2022-09-06T00:32:18.425Z,19.52
2022-09-06T00:33:24.203Z,19.45
2022-09-06T00:34:31.240Z,19.63
2022-09-06T00:35:36.826Z,19.45
2022-09-06T00:36:42.967Z,19.66
2022-09-06T00:37:50.416Z,19.94
2022-09-06T00:38:57.469Z,19.80
2022-09-06T00:40:03.256Z,20.01
2022-09-06T00:41:12.704Z,20.14
2022-09-06T00:42:18.499Z,20.01
2022-09-06T00:43:24.725Z,20.06
2022-09-06T00:44:30.941Z,20.14
2022-09-06T00:45:36.690Z,20.12
2022-09-06T00:46:44.398Z,20.28
2022-09-06T00:47:50.302Z,20.62
2022-09-06T00:49:04.544Z,20.39
2022-09-06T00:50:10.903Z,20.54
2022-09-06T00:51:17.122Z,20.88
2022-09-06T00:52:23.089Z,20.67
2022-09-06T00:53:29.045Z,20.81
2022-09-06T00:54:38.050Z,20.97
2022-09-06T00:55:44.936Z,20.76
2022-09-06T00:56:50.903Z,20.51
2022-09-06T00:57:57.205Z,20.59
2022-09-06T00:59:04.700Z,20.45
2022-09-06T01:00:11.084Z,20.59
2022-09-06T01:01:20.407Z,20.76
2022-09-06T01:02:27.184Z,20.78
2022-09-06T01:03:36.802Z,20.84
2022-09-06T01:04:44.580Z,20.78
2022-09-06T01:06:09.287Z,20.87
2022-09-06T01:07:40.941Z,21.36
2022-09-06T01:08:56.578Z,21.53
2022-09-06T01:10:40.651Z,21.34
2022-09-06T01:12:15.917Z,21.42
2022-09-06T01:13:59.882Z,21.43
2022-09-06T01:15:27.996Z,21.95
2022-09-06T01:16:42.437Z,22.44
2022-09-06T01:18:12.791Z,22.48
2022-09-06T01:19:42.251Z,22.45
2022-09-06T01:21:10.363Z,22.57
2022-09-06T01:22:36.766Z,22.88
2022-09-06T01:23:55.952Z,23.03
2022-09-06T01:25:38.794Z,23.08
2022-09-06T01:27:00.736Z,23.11
2022-09-06T01:28:39.347Z,23.29
2022-09-06T01:29:48.724Z,23.63
2022-09-06T01:31:15.032Z,23.79
2022-09-06T01:32:42.897Z,24.10
2022-09-06T01:33:52.598Z,24.43
2022-09-06T01:35:25.050Z,24.94
2022-09-06T01:36:45.761Z,25.21
2022-09-06T01:38:03.384Z,25.64
2022-09-06T01:39:09.637Z,25.89
2022-09-06T01:40:16.498Z,26.02
2022-09-06T01:41:22.593Z,26.19
2022-09-06T01:42:29.368Z,26.22
2022-09-06T01:43:39.434Z,26.36
2022-09-06T01:45:04.426Z,26.42
2022-09-06T01:46:34.616Z,26.63
2022-09-06T01:48:18.056Z,26.70
2022-09-06T01:49:41.944Z,26.84
2022-09-06T01:50:47.934Z,27.23
2022-09-06T01:52:12.443Z,27.52
2022-09-06T01:53:52.382Z,27.68
2022-09-06T01:55:34.069Z,27.98
2022-09-06T01:57:06.330Z,28.41
2022-09-06T01:58:18.311Z,28.86
2022-09-06T01:59:51.030Z,29.30
2022-09-06T02:01:11.739Z,29.43
2022-09-06T02:02:28.265Z,29.71
2022-09-06T02:03:49.060Z,29.66
2022-09-06T02:05:07.048Z,29.91
2022-09-06T02:06:20.928Z,30.35
2022-09-06T02:07:27.780Z,30.12
2022-09-06T02:08:45.591Z,30.19
2022-09-06T02:10:07.807Z,30.50
2022-09-06T02:11:14.941Z,30.72
2022-09-06T02:12:21.287Z,30.83
2022-09-06T02:14:02.919Z,30.86
2022-09-06T02:15:26.044Z,30.95
2022-09-06T02:16:33.691Z,31.07
2022-09-06T02:17:47.134Z,31.30
2022-09-06T02:19:00.821Z,31.30
2022-09-06T02:20:11.643Z,31.39
2022-09-06T02:21:18.148Z,31.44
2022-09-06T02:22:28.312Z,31.85
2022-09-06T02:23:36.641Z,31.89
2022-09-06T02:24:42.489Z,31.92
2022-09-06T02:26:04.127Z,32.06
2022-09-06T02:27:10.293Z,32.14
2022-09-06T02:28:17.242Z,32.29
2022-09-06T02:29:24.775Z,32.17
2022-09-06T02:30:30.867Z,32.33
2022-09-06T02:31:44.312Z,32.32
2022-09-06T02:33:00.763Z,32.58
2022-09-06T02:34:07.022Z,32.86
2022-09-06T02:35:16.855Z,32.84
2022-09-06T02:36:23.382Z,32.84
2022-09-06T02:37:29.292Z,32.93
2022-09-06T02:38:38.536Z,32.80
2022-09-06T02:39:45.373Z,33.04
2022-09-06T02:40:53.543Z,33.33
2022-09-06T02:42:09.540Z,33.69
2022-09-06T02:45:50.545Z,34.23
2022-09-06T02:47:04.757Z,34.28
2022-09-06T02:48:19.706Z,34.46
2022-09-06T02:50:11.985Z,34.73
2022-09-06T02:51:21.520Z,34.81
2022-09-06T02:52:43.199Z,34.82
2022-09-06T02:53:51.984Z,35.00
2022-09-06T02:55:02.644Z,35.03
2022-09-06T02:56:31.191Z,34.93
2022-09-06T02:57:46.460Z,35.01
2022-09-06T02:58:55.410Z,35.07
2022-09-06T03:00:05.524Z,35.06
2022-09-06T03:01:15.403Z,35.16
2022-09-06T03:02:21.575Z,35.33
2022-09-06T03:03:31.091Z,35.30
2022-09-06T03:04:37.946Z,35.47
2022-09-06T03:05:54.277Z,35.49
2022-09-06T03:07:04.498Z,35.43
2022-09-06T03:08:11.053Z,35.45
2022-09-06T03:09:38.836Z,35.37
2022-09-06T03:10:58.430Z,35.61
2022-09-06T03:12:06.940Z,35.90
2022-09-06T03:13:16.898Z,36.13
2022-09-06T03:14:23.129Z,36.16
2022-09-06T03:15:58.827Z,35.97
2022-09-06T03:17:17.799Z,35.95
2022-09-06T03:18:27.827Z,36.04
2022-09-06T03:19:37.196Z,36.26
2022-09-06T03:20:42.587Z,36.34
2022-09-06T03:21:51.648Z,36.22
2022-09-06T03:23:00.742Z,36.19
2022-09-06T03:24:10.796Z,36.05
2022-09-06T03:25:17.708Z,36.10
2022-09-06T03:26:25.996Z,36.47
2022-09-06T03:27:34.958Z,36.40
2022-09-06T03:28:46.301Z,36.48
2022-09-06T03:29:55.829Z,36.35
2022-09-06T03:31:06.963Z,36.36
2022-09-06T03:32:14.074Z,36.37
2022-09-06T03:33:23.054Z,36.36
2022-09-06T03:34:29.380Z,36.28
2022-09-06T03:35:35.534Z,36.27
2022-09-06T03:36:42.597Z,36.61
2022-09-06T03:37:50.712Z,36.75
2022-09-06T03:39:00.261Z,36.81
2022-09-06T03:40:09.141Z,36.99
2022-09-06T03:41:17.477Z,37.17
2022-09-06T03:42:24.328Z,37.21
2022-09-06T03:43:31.122Z,37.22
2022-09-06T03:44:39.891Z,37.30
2022-09-06T03:46:03.899Z,37.20
2022-09-06T03:47:19.484Z,37.26
2022-09-06T03:48:29.760Z,37.29
2022-09-06T03:49:39.637Z,37.41
2022-09-06T03:50:49.606Z,37.49
2022-09-06T03:51:58.374Z,37.32
2022-09-06T03:53:21.592Z,37.64
2022-09-06T03:54:32.944Z,37.69
2022-09-06T03:55:51.150Z,37.74
2022-09-06T03:57:03.956Z,37.66
2022-09-06T03:58:12.256Z,37.81
2022-09-06T03:59:40.328Z,37.76
2022-09-06T04:01:01.348Z,37.76
2022-09-06T04:02:12.582Z,37.90
2022-09-06T04:03:21.392Z,37.79
2022-09-06T04:04:28.952Z,37.93
2022-09-06T04:05:37.610Z,38.04
2022-09-06T04:06:44.332Z,38.24
2022-09-06T04:07:52.858Z,38.00
2022-09-06T04:09:00.978Z,38.03
2022-09-06T04:10:10.682Z,38.10
2022-09-06T04:11:17.636Z,37.99
2022-09-06T04:12:23.996Z,38.14
2022-09-06T04:13:30.705Z,38.20
2022-09-06T04:14:37.375Z,38.31
2022-09-06T04:15:48.409Z,38.28
2022-09-06T04:16:55.120Z,38.12
2022-09-06T04:18:03.902Z,38.14
2022-09-06T04:19:14.735Z,38.22
2022-09-06T04:20:21.478Z,38.57
2022-09-06T04:21:28.308Z,38.48
2022-09-06T04:22:34.661Z,38.67
2022-09-06T04:23:41.353Z,38.83
2022-09-06T04:24:49.187Z,38.70
2022-09-06T04:25:58.349Z,38.68
2022-09-06T04:27:05.745Z,38.81
2022-09-06T04:28:15.512Z,38.72
2022-09-06T04:29:23.598Z,38.68
2022-09-06T04:30:30.936Z,39.16
2022-09-06T04:31:37.709Z,39.37
2022-09-06T04:32:43.328Z,39.37
2022-09-06T04:33:49.976Z,39.30
2022-09-06T04:34:58.631Z,39.45
2022-09-06T04:36:10.127Z,39.52
2022-09-06T04:37:20.406Z,39.53
2022-09-06T04:38:29.758Z,39.61
2022-09-06T04:39:37.121Z,39.81
2022-09-06T04:40:43.193Z,39.79
2022-09-06T04:41:50.783Z,39.84
2022-09-06T04:42:57.356Z,40.00
2022-09-06T04:44:06.328Z,40.21
2022-09-06T04:45:12.885Z,40.25
2022-09-06T04:46:29.388Z,40.19
2022-09-06T04:47:36.879Z,40.31
2022-09-06T04:48:44.921Z,40.31
2022-09-06T04:49:52.563Z,40.23
2022-09-06T04:51:01.471Z,40.35
2022-09-06T04:52:09.003Z,40.51
2022-09-06T04:53:16.854Z,40.61
2022-09-06T04:54:23.813Z,40.73
2022-09-06T04:55:32.053Z,40.84
2022-09-06T04:56:38.600Z,40.69
2022-09-06T04:57:51.129Z,40.85
2022-09-06T04:58:59.132Z,40.96
2022-09-06T05:00:07.263Z,40.98
2022-09-06T05:01:13.889Z,41.06
2022-09-06T05:02:20.431Z,41.27
2022-09-06T05:03:26.686Z,41.42
2022-09-06T05:04:34.794Z,41.47
2022-09-06T05:05:42.667Z,41.58
2022-09-06T05:06:49.879Z,41.68
2022-09-06T05:07:57.181Z,41.76
2022-09-06T05:09:04.206Z,41.64
2022-09-06T05:10:13.517Z,41.75
2022-09-06T05:11:20.570Z,41.85
2022-09-06T05:12:26.680Z,42.11
2022-09-06T05:13:32.645Z,42.09
2022-09-06T05:14:39.720Z,42.28
2022-09-06T05:15:47.711Z,42.22
2022-09-06T05:16:55.362Z,42.47
2022-09-06T05:18:10.070Z,42.41
2022-09-06T05:19:18.998Z,42.43
2022-09-06T05:20:27.090Z,42.57
2022-09-06T05:21:34.295Z,42.76
2022-09-06T05:22:41.191Z,42.92
2022-09-06T05:23:48.007Z,42.86
2022-09-06T05:24:55.210Z,42.86
2022-09-06T05:26:06.891Z,42.71
2022-09-06T05:27:14.146Z,42.60
2022-09-06T05:28:20.407Z,42.48
2022-09-06T05:29:30.500Z,42.50
2022-09-06T05:30:37.894Z,42.49
2022-09-06T05:31:45.066Z,42.70
2022-09-06T05:32:53.258Z,42.82
2022-09-06T05:34:00.651Z,42.77
2022-09-06T05:35:08.055Z,42.78
2022-09-06T05:36:15.307Z,42.87
2022-09-06T05:37:23.873Z,42.95
2022-09-06T05:38:30.509Z,43.08
2022-09-06T05:39:36.595Z,43.12
2022-09-06T05:40:45.679Z,43.17
2022-09-06T05:41:52.106Z,42.98
2022-09-06T05:43:00.811Z,43.06
2022-09-06T05:44:10.893Z,43.02
2022-09-06T05:45:18.359Z,42.99
2022-09-06T05:46:25.588Z,43.01
2022-09-06T05:47:34.992Z,42.92
2022-09-06T05:48:41.897Z,43.07
2022-09-06T05:49:52.575Z,43.40
2022-09-06T05:51:08.114Z,43.31
2022-09-06T05:52:20.851Z,43.33
2022-09-06T05:53:27.645Z,43.48
2022-09-06T05:54:35.587Z,43.80
2022-09-06T05:55:43.174Z,43.87
2022-09-06T05:56:49.978Z,43.88
2022-09-06T05:57:59.789Z,43.89
2022-09-06T05:59:06.431Z,43.85
2022-09-06T06:00:16.850Z,43.75
2022-09-06T06:01:30.818Z,43.75
2022-09-06T06:02:37.760Z,43.63
2022-09-06T06:03:51.547Z,43.55
2022-09-06T06:04:58.967Z,43.52
2022-09-06T06:06:04.877Z,43.69
2022-09-06T06:07:11.165Z,43.90
2022-09-06T06:08:19.822Z,43.77
2022-09-06T06:09:25.652Z,43.86
2022-09-06T06:10:34.329Z,43.91
2022-09-06T06:11:43.901Z,43.91
2022-09-06T06:12:50.653Z,43.80
2022-09-06T06:13:56.928Z,43.67
2022-09-06T06:15:03.516Z,43.77
2022-09-06T06:16:13.182Z,43.87
2022-09-06T06:17:19.356Z,43.82
2022-09-06T06:18:25.829Z,43.80
2022-09-06T06:19:32.181Z,43.68
2022-09-06T06:20:39.067Z,43.73
2022-09-06T06:21:46.027Z,43.91
2022-09-06T06:22:54.973Z,43.82
2022-09-06T06:24:08.246Z,43.71
2022-09-06T06:25:16.922Z,43.91
2022-09-06T06:26:24.025Z,43.89
2022-09-06T06:27:31.277Z,43.85
2022-09-06T06:28:38.156Z,43.85
2022-09-06T06:29:47.036Z,43.97
2022-09-06T06:30:56.072Z,43.95
2022-09-06T06:32:03.406Z,44.04
2022-09-06T06:33:09.978Z,44.26
2022-09-06T06:34:18.255Z,44.10
2022-09-06T06:35:26.100Z,44.10
2022-09-06T06:36:34.895Z,44.13
2022-09-06T06:37:42.909Z,44.17
2022-09-06T06:38:49.208Z,44.12
2022-09-06T06:39:56.388Z,44.25
2022-09-06T06:41:06.872Z,44.29
2022-09-06T06:42:17.499Z,44.23
2022-09-06T06:43:39.223Z,44.36
2022-09-06T06:44:45.459Z,44.64
2022-09-06T06:45:51.864Z,44.65
2022-09-06T06:46:59.377Z,44.83
2022-09-06T06:48:08.190Z,45.00
2022-09-06T06:49:14.439Z,45.04
2022-09-06T06:50:24.542Z,45.20
2022-09-06T06:51:32.541Z,45.05
2022-09-06T06:52:42.319Z,45.05
2022-09-06T06:53:50.281Z,45.35
2022-09-06T06:55:00.125Z,45.57
2022-09-06T06:56:18.845Z,45.71
2022-09-06T06:57:26.142Z,46.00
2022-09-06T06:58:35.706Z,45.93
2022-09-06T06:59:43.794Z,45.92
2022-09-06T07:00:53.354Z,46.00
2022-09-06T07:02:03.249Z,46.07
2022-09-06T07:03:11.195Z,45.87
2022-09-06T07:04:18.861Z,45.81
2022-09-06T07:08:28.850Z,45.99
2022-09-06T07:11:05.780Z,45.95
2022-09-06T07:12:15.964Z,46.07
2022-09-06T07:13:22.962Z,46.33
2022-09-06T07:14:29.776Z,46.55
2022-09-06T07:15:37.398Z,47.03
2022-09-06T07:16:44.533Z,47.05
2022-09-06T07:17:54.091Z,46.87
2022-09-06T07:19:04.251Z,46.73
2022-09-06T07:24:36.387Z,47.70
2022-09-06T07:25:43.620Z,47.62
2022-09-06T07:28:18.978Z,47.76
2022-09-06T07:29:27.478Z,47.70
2022-09-06T07:30:37.953Z,47.59
2022-09-06T07:33:16.306Z,48.72
2022-09-06T07:34:26.559Z,49.17
2022-09-06T07:35:34.041Z,49.30
2022-09-06T07:36:42.579Z,49.50
2022-09-06T07:37:59.284Z,49.49
2022-09-06T07:39:07.834Z,49.42
2022-09-06T07:40:15.411Z,49.72
2022-09-06T07:41:24.210Z,49.90
2022-09-06T07:42:36.293Z,50.35
2022-09-06T07:43:44.877Z,50.78
2022-09-06T07:44:50.919Z,51.05
2022-09-06T07:46:02.751Z,51.25
2022-09-06T07:48:40.797Z,51.49
2022-09-06T07:51:17.286Z,51.57
2022-09-06T07:54:13.224Z,51.70
2022-09-06T07:55:26.737Z,52.49
2022-09-06T07:56:34.263Z,52.63
2022-09-06T07:57:41.432Z,53.01
2022-09-06T07:58:49.287Z,52.97
2022-09-06T07:59:56.492Z,53.02
2022-09-06T08:01:40.497Z,52.88
2022-09-06T08:02:46.742Z,52.64
2022-09-06T08:03:52.590Z,52.83
2022-09-06T08:04:58.835Z,52.74
2022-09-06T08:08:59.061Z,53.12
2022-09-06T08:10:07.011Z,53.03
2022-09-06T08:11:15.687Z,52.95
2022-09-06T08:12:24.717Z,53.26
2022-09-06T08:13:32.521Z,53.67
2022-09-06T08:14:40.289Z,53.85
2022-09-06T08:15:46.515Z,53.66
2022-09-06T08:16:52.462Z,53.50
2022-09-06T08:17:59.369Z,53.29
2022-09-06T08:19:13.442Z,53.15
2022-09-06T08:20:20.517Z,53.13
2022-09-06T08:21:28.628Z,53.13
2022-09-06T08:22:35.820Z,53.35
2022-09-06T08:23:50.946Z,53.51
2022-09-06T08:25:00.636Z,53.28
2022-09-06T08:26:06.625Z,53.19
2022-09-06T08:27:14.093Z,53.22
2022-09-06T08:28:25.549Z,53.10
2022-09-06T08:29:33.786Z,53.15
2022-09-06T08:30:40.823Z,53.87
2022-09-06T08:31:48.681Z,54.47
2022-09-06T08:32:58.811Z,54.64
2022-09-06T08:34:05.195Z,54.72
2022-09-06T08:35:11.733Z,54.29
2022-09-06T08:36:21.096Z,54.06
2022-09-06T08:37:30.029Z,54.47
2022-09-06T08:38:36.769Z,54.48
2022-09-06T08:39:43.782Z,54.52
2022-09-06T08:40:53.462Z,54.70
2022-09-06T08:42:03.488Z,54.71
2022-09-06T08:43:17.819Z,54.70
2022-09-06T08:46:00.495Z,54.28
2022-09-06T08:47:16.994Z,54.13
2022-09-06T08:48:28.656Z,54.05
2022-09-06T08:49:48.405Z,54.32
2022-09-06T08:51:08.007Z,54.28
2022-09-06T08:53:16.219Z,53.89
2022-09-06T08:54:37.936Z,53.92
2022-09-06T08:55:55.000Z,53.88
2022-09-06T08:57:40.412Z,53.71
2022-09-06T08:59:05.290Z,53.37
2022-09-06T09:00:13.025Z,53.14
2022-09-06T09:01:26.329Z,53.07
2022-09-06T09:02:45.662Z,52.93
2022-09-06T09:03:51.644Z,52.94
2022-09-06T09:05:01.560Z,53.05
2022-09-06T09:06:08.130Z,53.19
2022-09-06T09:07:25.747Z,53.25
2022-09-06T09:08:55.400Z,53.00
2022-09-06T09:10:01.425Z,52.86
2022-09-06T09:11:16.265Z,52.95
2022-09-06T09:12:23.466Z,52.83
2022-09-06T09:13:32.449Z,52.85
2022-09-06T09:14:40.085Z,52.99
2022-09-06T09:15:45.741Z,52.85
2022-09-06T09:17:03.993Z,53.04
2022-09-06T09:18:09.634Z,53.09
2022-09-06T09:19:15.843Z,53.19
2022-09-06T09:20:21.978Z,53.27
2022-09-06T09:21:32.171Z,53.42
2022-09-06T09:22:41.105Z,53.68
2022-09-06T09:23:47.194Z,54.22
2022-09-06T09:24:56.228Z,54.23
2022-09-06T09:26:12.269Z,54.48
2022-09-06T09:27:30.856Z,54.91
2022-09-06T09:28:36.977Z,54.92
2022-09-06T09:31:59.165Z,55.33
2022-09-06T09:33:08.526Z,55.28
2022-09-06T09:34:29.351Z,55.44
2022-09-06T09:35:38.968Z,55.49
2022-09-06T09:38:31.136Z,55.52
2022-09-06T09:39:38.436Z,55.51
2022-09-06T09:41:07.357Z,55.56
2022-09-06T09:42:13.026Z,55.94
2022-09-06T09:43:20.506Z,55.94
2022-09-06T09:44:30.415Z,55.86
2022-09-06T09:45:36.477Z,55.86
2022-09-06T09:46:45.258Z,55.78
2022-09-06T09:47:52.714Z,56.07
2022-09-06T09:49:07.264Z,55.91
2022-09-06T09:50:33.827Z,56.05
2022-09-06T09:51:48.536Z,56.25
2022-09-06T09:52:55.602Z,56.72
2022-09-06T09:54:04.453Z,56.77
2022-09-06T09:55:11.039Z,56.75
2022-09-06T09:56:16.782Z,56.69
2022-09-06T09:57:23.262Z,56.77
2022-09-06T09:58:36.028Z,57.19
2022-09-06T09:59:55.514Z,57.36
2022-09-06T10:01:21.896Z,57.48
2022-09-06T10:02:29.544Z,57.23
2022-09-06T10:03:35.777Z,57.37
2022-09-06T10:04:53.953Z,57.52
2022-09-06T10:06:02.621Z,57.51
2022-09-06T10:07:12.770Z,57.46
2022-09-06T10:08:18.589Z,57.25
2022-09-06T10:09:44.643Z,57.47
2022-09-06T10:10:53.683Z,57.30
2022-09-06T10:12:00.029Z,57.21
2022-09-06T10:13:24.769Z,57.37
2022-09-06T10:14:47.462Z,57.51
2022-09-06T10:15:54.109Z,57.72
2022-09-06T10:17:03.271Z,57.87
2022-09-06T10:18:20.467Z,57.73
2022-09-06T10:19:46.874Z,57.88
2022-09-06T10:20:58.175Z,58.19
2022-09-06T10:22:26.529Z,58.27
2022-09-06T10:25:49.965Z,59.11
2022-09-06T10:27:03.897Z,58.98
2022-09-06T10:28:32.406Z,58.88
2022-09-06T10:29:53.848Z,58.72
2022-09-06T10:31:36.815Z,58.59
2022-09-06T10:32:44.253Z,58.84
2022-09-06T10:34:01.451Z,59.03
2022-09-06T10:35:31.796Z,58.95
2022-09-06T10:36:39.720Z,58.89
2022-09-06T10:38:08.752Z,58.80
2022-09-06T10:39:41.270Z,59.02
2022-09-06T10:41:21.787Z,58.72
2022-09-06T10:42:30.646Z,58.95
2022-09-06T10:43:58.793Z,59.13
2022-09-06T10:45:30.332Z,59.24
2022-09-06T10:46:37.979Z,58.88
2022-09-06T10:48:03.660Z,58.81
2022-09-06T10:49:11.666Z,58.87
2022-09-06T10:50:18.226Z,59.17
2022-09-06T10:51:36.979Z,59.36
2022-09-06T10:52:43.041Z,59.44
2022-09-06T10:54:10.485Z,59.47
2022-09-06T10:55:19.400Z,59.64
2022-09-06T10:57:02.156Z,59.72
2022-09-06T10:58:19.216Z,59.97
2022-09-06T10:59:40.670Z,60.09
2022-09-06T11:00:48.019Z,60.00
2022-09-06T11:02:28.035Z,59.97
2022-09-06T11:04:00.042Z,60.25
2022-09-06T11:06:46.535Z,60.04
2022-09-06T11:09:40.362Z,60.49
2022-09-06T11:10:46.714Z,60.58
2022-09-06T11:11:58.095Z,60.70
2022-09-06T11:13:20.022Z,61.15
2022-09-06T11:14:28.425Z,61.08
2022-09-06T11:15:44.679Z,61.08
2022-09-06T11:16:58.663Z,61.27
2022-09-06T11:18:20.753Z,61.82
2022-09-06T11:19:33.102Z,62.00
2022-09-06T11:21:07.175Z,62.19
2022-09-06T11:22:41.546Z,62.17
2022-09-06T11:24:09.453Z,62.12
2022-09-06T11:25:46.116Z,62.08
2022-09-06T11:27:24.527Z,62.44
2022-09-06T11:28:49.108Z,62.61
2022-09-06T11:29:58.919Z,62.52
2022-09-06T11:31:07.430Z,62.38
2022-09-06T11:32:49.166Z,62.12
2022-09-06T11:34:13.307Z,61.97
2022-09-06T11:35:33.088Z,62.01
2022-09-06T11:37:11.029Z,61.79
2022-09-06T11:38:17.883Z,61.86
2022-09-06T11:41:16.666Z,61.96
2022-09-06T11:43:00.678Z,62.06
2022-09-06T11:44:07.684Z,62.21
2022-09-06T11:45:25.578Z,62.08
2022-09-06T11:46:37.361Z,62.08
2022-09-06T11:47:44.942Z,62.00
2022-09-06T11:49:30.416Z,61.87
2022-09-06T11:50:55.757Z,62.09
2022-09-06T11:52:41.711Z,61.88
2022-09-06T11:54:00.943Z,61.83
2022-09-06T11:55:10.704Z,61.77
2022-09-06T11:56:48.392Z,62.10
2022-09-06T11:57:59.072Z,62.88
2022-09-06T11:59:27.874Z,63.11
2022-09-06T12:00:34.925Z,63.24
2022-09-06T12:01:41.930Z,63.34
2022-09-06T12:02:48.184Z,63.42
2022-09-06T12:04:10.265Z,63.70
2022-09-06T12:05:19.896Z,63.93
2022-09-06T12:06:30.747Z,63.97
2022-09-06T12:07:38.781Z,63.79
2022-09-06T12:08:45.924Z,64.06
2022-09-06T12:09:54.735Z,64.31
2022-09-06T12:11:04.755Z,64.25
2022-09-06T12:12:16.207Z,64.07
2022-09-06T12:13:55.255Z,63.95
2022-09-06T12:15:18.598Z,63.87
2022-09-06T12:17:05.688Z,64.19
2022-09-06T12:18:48.766Z,64.20
2022-09-06T12:20:08.936Z,64.10
2022-09-06T12:21:47.193Z,64.17
2022-09-06T12:22:53.048Z,64.28
2022-09-06T12:24:00.308Z,64.04
2022-09-06T12:25:30.130Z,64.44
2022-09-06T12:26:55.661Z,64.77
2022-09-06T12:28:06.184Z,64.78
2022-09-06T12:29:13.658Z,64.89
2022-09-06T12:30:54.292Z,65.04
2022-09-06T12:32:04.566Z,65.06
2022-09-06T12:33:40.046Z,65.07
2022-09-06T12:36:34.147Z,65.14
2022-09-06T12:37:56.410Z,65.33
2022-09-06T12:39:14.179Z,65.46
2022-09-06T12:40:21.630Z,65.40
2022-09-06T12:41:29.044Z,65.30
2022-09-06T12:42:36.887Z,65.34
2022-09-06T12:43:42.730Z,65.72
2022-09-06T12:44:52.716Z,65.96
2022-09-06T12:45:58.997Z,66.18
2022-09-06T12:47:34.202Z,66.36
2022-09-06T12:48:44.844Z,66.38
2022-09-06T12:50:15.375Z,66.29
2022-09-06T12:51:22.278Z,66.27
2022-09-06T12:52:28.179Z,66.18
2022-09-06T12:53:35.279Z,65.93
2022-09-06T12:54:50.674Z,65.86
2022-09-06T12:56:06.284Z,66.02
2022-09-06T12:57:22.444Z,66.02
2022-09-06T12:58:31.362Z,66.05
2022-09-06T12:59:41.754Z,66.21
2022-09-06T13:00:55.224Z,66.31
2022-09-06T13:02:14.906Z,66.34
2022-09-06T13:03:57.662Z,66.17
2022-09-06T13:05:12.420Z,65.94
2022-09-06T13:06:27.257Z,65.93
2022-09-06T13:07:36.005Z,65.83
2022-09-06T13:08:52.621Z,65.73
2022-09-06T13:09:59.102Z,65.81
2022-09-06T13:11:05.401Z,66.05
2022-09-06T13:12:18.911Z,66.23
2022-09-06T13:13:25.721Z,66.20
2022-09-06T13:14:32.447Z,65.98
2022-09-06T13:15:38.829Z,65.74
2022-09-06T13:16:53.437Z,65.57
2022-09-06T13:18:36.511Z,65.50
2022-09-06T13:19:43.408Z,65.31
2022-09-06T13:21:01.403Z,65.17
2022-09-06T13:22:09.102Z,65.26
2022-09-06T13:23:21.030Z,65.34
2022-09-06T13:24:44.574Z,65.34
2022-09-06T13:25:54.294Z,65.42
2022-09-06T13:27:02.100Z,65.75
2022-09-06T13:28:09.170Z,65.89
2022-09-06T13:29:27.418Z,66.03
2022-09-06T13:30:49.044Z,65.96
2022-09-06T13:32:01.082Z,65.93
2022-09-06T13:33:08.626Z,65.82
2022-09-06T13:34:32.375Z,65.89
2022-09-06T13:35:38.974Z,65.69
2022-09-06T13:36:50.445Z,65.54
2022-09-06T13:38:21.952Z,65.29
2022-09-06T13:39:38.754Z,65.28
2022-09-06T13:41:09.249Z,65.51
2022-09-06T13:42:37.372Z,65.72
2022-09-06T13:43:46.777Z,65.90
2022-09-06T13:44:55.972Z,65.70
2022-09-06T13:46:13.821Z,65.64
2022-09-06T13:47:20.210Z,65.47
2022-09-06T13:48:29.842Z,65.47
2022-09-06T13:49:36.718Z,65.55
2022-09-06T13:50:43.825Z,65.35
2022-09-06T13:51:53.257Z,65.18
2022-09-06T13:52:59.536Z,64.97
2022-09-06T13:54:14.675Z,64.89
2022-09-06T13:55:21.839Z,65.03
2022-09-06T13:56:29.963Z,65.15
2022-09-06T13:57:41.933Z,65.22
2022-09-06T13:58:48.221Z,65.00
2022-09-06T13:59:55.960Z,64.83
2022-09-06T14:01:03.222Z,64.50
2022-09-06T14:02:21.409Z,64.15
2022-09-06T14:03:32.121Z,63.52
2022-09-06T14:04:42.751Z,63.00
2022-09-06T14:05:49.602Z,62.26
2022-09-06T14:06:56.156Z,61.75
2022-09-06T14:08:02.354Z,61.22
2022-09-06T14:09:12.019Z,60.70
2022-09-06T14:10:19.736Z,60.12
2022-09-06T14:11:26.566Z,59.38
2022-09-06T14:12:34.030Z,58.81
2022-09-06T14:13:41.341Z,58.45
2022-09-06T14:14:48.880Z,57.96
2022-09-06T14:15:56.461Z,57.52
2022-09-06T14:17:04.050Z,56.57
2022-09-06T14:18:14.371Z,55.63
2022-09-06T14:19:21.866Z,55.34
2022-09-06T14:20:31.336Z,55.14
2022-09-06T14:21:36.940Z,54.79
2022-09-06T14:22:44.163Z,54.68
2022-09-06T14:23:52.878Z,54.19
2022-09-06T14:25:03.303Z,53.76
2022-09-06T14:26:11.182Z,53.37
2022-09-06T14:27:18.166Z,52.60
2022-09-06T14:28:29.357Z,52.13
2022-09-06T14:29:36.718Z,51.78
2022-09-06T14:30:46.104Z,51.10
2022-09-06T14:31:54.011Z,50.38
2022-09-06T14:33:02.594Z,49.96
2022-09-06T14:34:10.088Z,50.24
2022-09-06T14:35:16.528Z,49.59
2022-09-06T14:36:27.036Z,49.08
2022-09-06T14:37:33.152Z,48.13
2022-09-06T14:38:40.992Z,47.31
2022-09-06T14:39:46.925Z,46.77
2022-09-06T14:40:53.245Z,46.65
2022-09-06T14:41:59.336Z,46.48
2022-09-06T14:43:05.530Z,46.47
2022-09-06T14:44:12.275Z,46.37
2022-09-06T14:45:21.287Z,45.78
2022-09-06T14:46:30.523Z,45.12
2022-09-06T14:47:38.151Z,44.95
2022-09-06T14:48:44.439Z,45.18
2022-09-06T14:49:50.404Z,44.88
2022-09-06T14:50:59.402Z,44.78
2022-09-06T14:52:07.076Z,44.13
2022-09-06T14:53:36.979Z,44.09
2022-09-06T14:54:47.643Z,44.06
2022-09-06T14:56:05.412Z,44.10
2022-09-06T14:57:13.778Z,44.08
2022-09-06T14:58:21.650Z,44.12
2022-09-06T14:59:29.051Z,44.02
2022-09-06T15:00:38.574Z,44.18
2022-09-06T15:01:44.711Z,44.14
2022-09-06T15:02:52.692Z,44.71
2022-09-06T15:04:01.312Z,44.78
2022-09-06T15:05:09.437Z,45.09
2022-09-06T15:06:16.969Z,45.05
2022-09-06T15:07:25.285Z,44.79
2022-09-06T15:08:32.028Z,44.70
2022-09-06T15:09:38.467Z,44.62
2022-09-06T15:10:59.981Z,45.01
2022-09-06T15:12:07.501Z,45.41
2022-09-06T15:13:14.950Z,44.79
2022-09-06T15:14:26.324Z,44.84
2022-09-06T15:15:34.909Z,44.86
2022-09-06T15:16:41.438Z,44.71
2022-09-06T15:17:48.261Z,44.42
2022-09-06T15:18:56.333Z,44.20
2022-09-06T15:20:03.259Z,43.22
2022-09-06T15:21:17.130Z,42.64
2022-09-06T15:22:24.363Z,42.33
2022-09-06T15:23:31.900Z,41.56
2022-09-06T15:24:39.476Z,41.75
2022-09-06T15:25:53.173Z,41.40
2022-09-06T15:27:00.957Z,41.06
2022-09-06T15:28:08.038Z,40.44
2022-09-06T15:29:16.530Z,39.08
2022-09-06T15:30:24.410Z,38.60
2022-09-06T15:31:32.540Z,38.36
2022-09-06T15:32:39.134Z,38.08
2022-09-06T15:33:45.754Z,37.79
2022-09-06T15:35:05.582Z,37.51
2022-09-06T15:36:12.886Z,37.50
2022-09-06T15:37:22.835Z,37.53
2022-09-06T15:38:30.979Z,37.37
2022-09-06T15:39:53.399Z,36.95
2022-09-06T15:41:22.909Z,36.49
2022-09-06T15:42:30.531Z,36.15
2022-09-06T15:43:42.898Z,36.06
2022-09-06T15:44:50.214Z,36.07
2022-09-06T15:45:57.899Z,35.62
2022-09-06T15:47:06.382Z,35.46
2022-09-06T15:48:13.589Z,35.64
2022-09-06T15:49:26.929Z,35.69
2022-09-06T15:50:51.410Z,35.89
2022-09-06T15:52:02.019Z,35.45
2022-09-06T15:53:14.674Z,35.70
2022-09-06T15:54:43.593Z,35.40
2022-09-06T15:56:00.706Z,35.12
2022-09-06T15:57:09.418Z,33.98
2022-09-06T15:58:16.727Z,33.46
2022-09-06T15:59:25.694Z,33.33
2022-09-06T16:00:33.064Z,33.61
2022-09-06T16:01:42.078Z,33.74
2022-09-06T16:02:50.399Z,33.41
2022-09-06T16:04:08.618Z,32.82
2022-09-06T16:05:17.264Z,32.33
2022-09-06T16:06:28.203Z,32.13
2022-09-06T16:07:39.208Z,32.20
2022-09-06T16:08:45.981Z,31.94