createdAt,value
2023-04-20T00:03:10.883Z,99.90
2023-04-20T00:08:13.493Z,99.90
2023-04-20T00:13:16.183Z,99.90
2023-04-20T00:18:18.731Z,99.90
2023-04-20T00:23:21.328Z,99.90
2023-04-20T00:28:24.039Z,99.90
2023-04-20T00:33:28.722Z,99.90
2023-04-20T00:38:31.411Z,99.90
2023-04-20T00:43:35.279Z,99.90
2023-04-20T00:48:37.807Z,99.90
2023-04-20T00:53:41.170Z,99.90
2023-04-20T00:58:43.985Z,99.90
2023-04-20T01:03:46.933Z,99.90
2023-04-20T01:08:51.567Z,99.90
2023-04-20T01:13:54.177Z,99.90
2023-04-20T01:18:57.305Z,99.90
2023-04-20T01:24:00.082Z,99.90
2023-04-20T01:29:02.888Z,99.90
2023-04-20T01:34:05.646Z,99.90
2023-04-20T01:39:09.181Z,99.90
2023-04-20T01:44:11.896Z,99.90
2023-04-20T01:49:14.766Z,99.90
2023-04-20T01:54:17.245Z,99.90
2023-04-20T01:59:19.982Z,99.90
2023-04-20T02:04:24.828Z,99.90
2023-04-20T02:09:27.725Z,99.90
2023-04-20T02:14:30.396Z,99.90
2023-04-20T02:19:34.782Z,99.90
2023-04-20T02:24:37.306Z,99.90
2023-04-20T02:29:40.464Z,99.90
2023-04-20T02:34:42.924Z,99.90
2023-04-20T02:39:46.150Z,99.90
2023-04-20T02:44:48.968Z,99.90
2023-04-20T02:49:51.941Z,99.90
2023-04-20T02:54:54.807Z,99.90
2023-04-20T02:59:58.154Z,99.90
2023-04-20T03:05:07.973Z,99.90
2023-04-20T03:10:17.952Z,99.90
2023-04-20T03:15:29.917Z,99.90
2023-04-20T03:20:44.962Z,99.90
2023-04-20T03:25:49.061Z,99.90
2023-04-20T03:31:08.903Z,99.90
2023-04-20T03:36:11.644Z,99.90
2023-04-20T03:41:14.830Z,99.90
2023-04-20T03:46:17.963Z,99.90
2023-04-20T03:51:20.762Z,99.90
2023-04-20T03:56:23.345Z,99.90
2023-04-20T04:01:28.111Z,99.90
2023-04-20T04:06:32.182Z,99.90
2023-04-20T04:11:34.850Z,99.90
2023-04-20T04:16:38.575Z,99.90
2023-04-20T04:21:42.003Z,99.90
2023-04-20T04:26:45.839Z,99.90
2023-04-20T04:31:49.294Z,99.90
2023-04-20T04:36:54.281Z,99.90
2023-04-20T04:42:05.535Z,99.90
2023-04-20T04:47:17.709Z,99.90
2023-04-20T04:52:21.061Z,99.90
2023-04-20T04:57:24.062Z,99.90
2023-04-20T05:02:26.636Z,99.90
2023-04-20T05:07:30.041Z,99.90
2023-04-20T05:12:32.956Z,99.90
2023-04-20T05:17:35.674Z,99.90
2023-04-20T05:22:38.439Z,99.90
2023-04-20T05:27:41.153Z,99.90
2023-04-20T05:32:43.713Z,99.90
2023-04-20T05:37:47.825Z,99.90
2023-04-20T05:42:50.711Z,99.90
2023-04-20T05:47:57.115Z,99.90
2023-04-20T05:52:59.740Z,99.90
2023-04-20T05:58:02.525Z,99.90
2023-04-20T06:03:05.503Z,99.90
2023-04-20T06:08:08.286Z,99.90
2023-04-20T06:13:11.141Z,99.90
2023-04-20T06:18:13.863Z,99.90
2023-04-20T06:23:16.753Z,99.90
2023-04-20T06:28:19.346Z,99.90
2023-04-20T06:33:21.991Z,99.90
2023-04-20T06:38:25.952Z,99.90
2023-04-20T06:43:29.199Z,99.90
2023-04-20T06:48:33.040Z,99.90
2023-04-20T06:53:41.831Z,99.90
2023-04-20T06:58:52.799Z,99.90
2023-04-20T07:03:55.772Z,99.90
2023-04-20T07:08:58.364Z,99.90
2023-04-20T07:14:01.066Z,99.90
2023-04-20T07:19:03.878Z,99.90
2023-04-20T07:24:06.740Z,99.90
2023-04-20T07:29:09.427Z,99.90
2023-04-20T07:34:12.350Z,99.90
2023-04-20T07:39:16.284Z,99.90
2023-04-20T07:44:18.970Z,99.90
2023-04-20T07:49:26.154Z,99.90
2023-04-20T07:54:32.355Z,99.90
2023-04-20T07:59:35.205Z,99.90
2023-04-20T08:04:38.572Z,99.90
2023-04-20T08:09:41.492Z,99.90
2023-04-20T08:14:44.275Z,99.90
2023-04-20T08:19:47.260Z,99.90
2023-04-20T08:24:49.887Z,99.90
2023-04-20T08:29:52.592Z,99.90
2023-04-20T08:34:56.158Z,99.90
2023-04-20T08:39:58.718Z,99.90
2023-04-20T08:45:01.377Z,99.90
2023-04-20T08:50:04.640Z,99.90
2023-04-20T08:55:08.420Z,99.90
2023-04-20T09:00:13.640Z,99.90
2023-04-20T09:05:24.319Z,99.90
2023-04-20T09:10:27.818Z,99.90
2023-04-20T09:15:31.659Z,99.90
2023-04-20T09:20:35.124Z,99.90
2023-04-20T09:25:37.815Z,99.90
2023-04-20T09:30:49.398Z,99.90
2023-04-20T09:35:52.363Z,99.90
2023-04-20T09:40:55.332Z,99.90
2023-04-20T09:45:58.147Z,99.90
2023-04-20T09:51:02.905Z,99.90
2023-04-20T09:56:06.973Z,99.90
2023-04-20T10:01:11.250Z,99.90
2023-04-20T10:06:26.193Z,99.90
2023-04-20T10:11:49.145Z,99.90
2023-04-20T10:17:04.520Z,99.90
2023-04-20T10:22:08.536Z,99.90
2023-04-20T10:27:21.702Z,99.90
2023-04-20T10:32:30.492Z,99.90
2023-04-20T10:37:33.424Z,99.90
2023-04-20T10:42:43.896Z,99.90
2023-04-20T10:47:46.488Z,99.90
2023-04-20T10:52:49.911Z,99.90
2023-04-20T10:57:53.378Z,99.90
2023-04-20T11:02:57.568Z,99.90
2023-04-20T11:08:04.139Z,99.90
2023-04-20T11:13:07.568Z,97.90
2023-04-20T11:18:12.208Z,97.30
2023-04-20T11:23:14.803Z,96.50
2023-04-20T11:28:17.397Z,95.00
2023-04-20T11:33:31.850Z,96.10
2023-04-20T11:38:35.483Z,97.30
2023-04-20T11:43:38.633Z,97.30
2023-04-20T11:48:42.756Z,98.40
2023-04-20T11:59:15.538Z,95.50
2023-04-20T12:04:19.620Z,95.00
2023-04-20T12:09:30.018Z,94.80
2023-04-20T12:14:34.162Z,91.40
2023-04-20T12:19:38.465Z,91.20
2023-04-20T12:24:57.557Z,91.10
2023-04-20T12:30:00.617Z,93.70
2023-04-20T12:35:06.262Z,96.00
2023-04-20T12:40:09.390Z,95.40
2023-04-20T12:45:13.325Z,97.20
2023-04-20T12:50:16.154Z,99.90
2023-04-20T12:55:21.789Z,95.00
2023-04-20T13:00:32.184Z,94.60
2023-04-20T13:05:39.394Z,94.80
2023-04-20T13:10:43.964Z,94.50
2023-04-20T13:15:47.816Z,91.70
2023-04-20T13:20:50.908Z,92.40
2023-04-20T13:25:54.076Z,91.70
2023-04-20T13:30:58.662Z,92.70
2023-04-20T13:36:03.080Z,91.40
2023-04-20T13:41:06.302Z,90.30
2023-04-20T13:46:09.284Z,90.60
2023-04-20T13:51:13.797Z,90.80
2023-04-20T13:56:17.114Z,91.20
2023-04-20T14:01:19.776Z,89.30
2023-04-20T14:06:22.554Z,90.20
2023-04-20T14:11:25.542Z,90.00
2023-04-20T14:16:29.134Z,90.20
2023-04-20T14:21:33.457Z,93.00
2023-04-20T14:43:46.737Z,91.10
2023-04-20T15:48:10.340Z,83.80
2023-04-20T15:53:13.010Z,86.30
2023-04-20T15:58:16.035Z,80.70
2023-04-20T16:03:18.844Z,83.80
2023-04-20T16:08:21.752Z,82.60
2023-04-20T16:13:26.188Z,86.90
2023-04-20T16:18:29.819Z,88.60
2023-04-20T16:23:32.443Z,84.00
2023-04-20T16:28:35.372Z,85.40
2023-04-20T16:33:38.063Z,83.60
2023-04-20T16:38:43.919Z,83.20
2023-04-20T16:43:47.096Z,83.80
2023-04-20T16:48:50.908Z,84.40
2023-04-20T16:53:53.597Z,83.80
2023-04-20T16:58:56.385Z,84.50
2023-04-20T17:03:59.926Z,86.60
2023-04-20T17:09:07.060Z,90.20
2023-04-20T17:14:09.865Z,89.60
2023-04-20T17:19:14.059Z,90.70
2023-04-20T17:24:17.184Z,91.80
2023-04-20T17:29:20.245Z,93.20
2023-04-20T17:34:23.324Z,95.80
2023-04-20T17:39:26.207Z,99.90
2023-04-20T17:44:29.477Z,99.90
2023-04-20T17:49:33.169Z,99.90
2023-04-20T17:54:35.613Z,99.90
2023-04-20T17:59:41.663Z,99.90
2023-04-20T18:04:44.560Z,99.90
2023-04-20T18:09:47.142Z,99.90
2023-04-20T18:14:49.784Z,99.90
2023-04-20T18:19:52.350Z,99.90
2023-04-20T18:24:54.819Z,99.90
2023-04-20T18:29:59.882Z,99.90
2023-04-20T18:35:03.901Z,99.90
2023-04-20T18:40:07.383Z,99.90
2023-04-20T18:45:11.404Z,99.90
2023-04-20T18:50:14.192Z,99.90
2023-04-20T18:55:16.675Z,99.90
2023-04-20T19:00:19.754Z,99.90
2023-04-20T19:05:23.960Z,99.90
2023-04-20T19:10:26.811Z,99.90
2023-04-20T19:15:29.553Z,99.90
2023-04-20T19:20:32.174Z,99.90
2023-04-20T19:25:37.131Z,99.90
2023-04-20T19:30:39.763Z,99.90
2023-04-20T19:35:43.550Z,99.90
2023-04-20T19:40:47.318Z,99.90
2023-04-20T19:45:49.964Z,99.90
2023-04-20T19:50:52.945Z,99.90
2023-04-20T19:55:55.927Z,99.90
2023-04-20T20:00:59.598Z,99.90
2023-04-20T20:06:02.576Z,99.90
2023-04-20T20:11:06.335Z,99.90
2023-04-20T20:16:10.416Z,99.90
2023-04-20T20:21:13.185Z,99.90
2023-04-20T20:26:16.037Z,99.90
2023-04-20T20:31:18.680Z,99.90
2023-04-20T20:36:21.365Z,99.90
2023-04-20T20:41:24.336Z,99.90
2023-04-20T20:46:27.184Z,99.90
2023-04-20T20:51:29.846Z,99.90
2023-04-20T20:56:32.910Z,99.90
2023-04-20T21:01:35.380Z,99.90
2023-04-20T21:06:38.172Z,99.90
2023-04-20T21:11:40.839Z,99.90
2023-04-20T21:16:43.450Z,99.90
2023-04-20T21:21:45.956Z,99.90
2023-04-20T21:26:48.720Z,99.90
2023-04-20T21:31:52.277Z,99.90
2023-04-20T21:36:54.901Z,99.90
2023-04-20T21:41:57.712Z,99.90
2023-04-20T21:47:02.626Z,99.90
2023-04-20T21:52:05.455Z,99.90
2023-04-20T21:57:08.055Z,99.90
2023-04-20T22:02:11.109Z,99.90
2023-04-20T22:07:14.708Z,99.90
2023-04-20T22:12:32.253Z,99.90
2023-04-20T22:17:39.717Z,99.90
2023-04-20T22:22:42.274Z,99.90
2023-04-20T22:27:44.895Z,99.90
2023-04-20T22:32:47.546Z,99.90
2023-04-20T22:37:50.107Z,99.90
2023-04-20T22:42:52.871Z,99.90
2023-04-20T22:47:55.528Z,99.90
2023-04-20T22:52:58.082Z,99.90
2023-04-20T22:58:00.548Z,99.90
2023-04-20T23:03:03.345Z,99.90
2023-04-20T23:08:07.110Z,99.90
2023-04-20T23:13:16.941Z,99.90
2023-04-20T23:18:19.570Z,99.90
2023-04-20T23:23:22.233Z,99.90
2023-04-20T23:28:24.730Z,99.90
2023-04-20T23:33:27.438Z,99.90
2023-04-20T23:38:29.907Z,99.90
2023-04-20T23:43:32.374Z,99.90
2023-04-20T23:48:35.328Z,99.90
2023-04-20T23:53:39.240Z,99.90
2023-04-20T23:58:41.844Z,99.90
