createdAt,value
2023-03-31T00:02:13.331Z,3.83
2023-03-31T00:04:46.119Z,5.10
2023-03-31T00:07:16.394Z,5.07
2023-03-31T00:09:46.132Z,5.00
2023-03-31T00:12:16.772Z,7.73
2023-03-31T00:14:44.146Z,3.63
2023-03-31T00:17:11.641Z,4.73
2023-03-31T00:19:40.135Z,6.07
2023-03-31T00:22:06.934Z,6.47
2023-03-31T00:24:34.756Z,6.27
2023-03-31T00:27:05.400Z,9.57
2023-03-31T00:29:33.599Z,5.57
2023-03-31T00:32:00.399Z,3.33
2023-03-31T00:34:27.791Z,5.10
2023-03-31T00:36:56.524Z,6.00
2023-03-31T00:39:28.010Z,5.07
2023-03-31T00:41:54.661Z,6.77
2023-03-31T00:44:24.252Z,6.40
2023-03-31T00:47:12.172Z,5.27
2023-03-31T00:49:51.710Z,5.67
2023-03-31T00:52:24.461Z,6.10
2023-03-31T00:54:59.120Z,4.73
2023-03-31T00:57:28.604Z,5.97
2023-03-31T01:00:01.584Z,3.53
2023-03-31T01:02:28.945Z,3.57
2023-03-31T01:04:59.264Z,4.53
2023-03-31T01:07:39.573Z,5.33
2023-03-31T01:10:06.927Z,2.23
2023-03-31T01:12:37.208Z,4.70
2023-03-31T01:15:04.553Z,5.67
2023-03-31T01:17:31.524Z,4.00
2023-03-31T01:20:13.941Z,3.50
2023-03-31T01:22:49.477Z,4.27
2023-03-31T01:25:38.777Z,6.27
2023-03-31T01:28:12.950Z,6.20
2023-03-31T01:31:05.333Z,5.83
2023-03-31T01:33:50.035Z,5.27
2023-03-31T01:36:22.465Z,9.87
2023-03-31T01:39:21.264Z,5.60
2023-03-31T01:42:12.456Z,8.90
2023-03-31T01:45:38.121Z,5.47
2023-03-31T01:48:18.189Z,6.23
2023-03-31T01:50:56.477Z,5.33
2023-03-31T01:53:39.601Z,4.90
2023-03-31T01:56:30.661Z,6.20
2023-03-31T01:59:08.479Z,5.10
2023-03-31T02:01:41.781Z,4.03
2023-03-31T02:04:33.773Z,5.20
2023-03-31T02:07:05.879Z,7.30
2023-03-31T02:09:43.333Z,3.57
2023-03-31T02:12:12.220Z,7.17
2023-03-31T02:14:44.589Z,4.43
2023-03-31T02:17:18.296Z,2.63
2023-03-31T02:19:50.950Z,4.30
2023-03-31T02:22:20.230Z,6.70
2023-03-31T02:24:49.734Z,6.13
2023-03-31T02:27:25.484Z,6.60
2023-03-31T02:29:52.709Z,7.77
2023-03-31T02:32:32.271Z,4.33
2023-03-31T02:34:59.934Z,5.67
2023-03-31T02:37:28.910Z,5.80
2023-03-31T02:39:58.840Z,6.70
2023-03-31T02:42:25.836Z,6.57
2023-03-31T02:44:53.056Z,4.20
2023-03-31T02:47:22.013Z,5.93
2023-03-31T02:49:56.919Z,8.73
2023-03-31T02:52:48.123Z,7.50
2023-03-31T02:55:22.272Z,3.57
2023-03-31T02:58:01.178Z,8.53
2023-03-31T03:00:45.477Z,6.37
2023-03-31T03:03:43.728Z,8.10
2023-03-31T03:06:53.942Z,6.93
2023-03-31T03:09:55.531Z,7.33
2023-03-31T03:12:30.767Z,10.50
2023-03-31T03:15:07.123Z,8.10
2023-03-31T03:17:41.998Z,4.57
2023-03-31T03:20:27.759Z,5.97
2023-03-31T03:22:54.410Z,8.47
2023-03-31T03:25:21.133Z,8.87
2023-03-31T03:27:48.137Z,4.23
2023-03-31T03:30:15.034Z,11.23
2023-03-31T03:32:42.091Z,8.73
2023-03-31T03:35:09.832Z,7.53
2023-03-31T03:37:36.989Z,8.03
2023-03-31T03:40:07.240Z,9.77
2023-03-31T03:42:35.253Z,10.63
2023-03-31T03:45:02.588Z,9.00
2023-03-31T03:47:29.373Z,8.00
2023-03-31T03:49:56.444Z,7.60
2023-03-31T03:52:23.210Z,11.47
2023-03-31T03:54:49.878Z,9.17
2023-03-31T03:57:16.687Z,14.17
2023-03-31T03:59:43.474Z,10.27
2023-03-31T04:02:10.218Z,11.43
2023-03-31T04:04:36.932Z,9.20
2023-03-31T04:07:03.724Z,6.90
2023-03-31T04:09:30.927Z,6.40
2023-03-31T04:11:57.639Z,7.10
2023-03-31T04:14:25.889Z,11.50
2023-03-31T04:16:52.898Z,15.47
2023-03-31T04:19:21.818Z,17.67
2023-03-31T04:21:50.621Z,10.90
2023-03-31T04:24:21.893Z,12.90
2023-03-31T04:26:50.612Z,13.30
2023-03-31T04:29:19.860Z,11.60
2023-03-31T04:31:46.777Z,7.40
2023-03-31T04:34:15.377Z,9.03
2023-03-31T04:36:47.126Z,10.00
2023-03-31T04:39:26.560Z,7.60
2023-03-31T04:41:54.016Z,8.83
2023-03-31T04:44:20.706Z,6.93
2023-03-31T04:46:47.411Z,7.43
2023-03-31T04:49:14.209Z,8.90
2023-03-31T04:51:41.046Z,8.43
2023-03-31T04:54:07.784Z,12.00
2023-03-31T04:56:34.457Z,11.57
2023-03-31T04:59:01.276Z,7.37
2023-03-31T05:01:27.995Z,9.40
2023-03-31T05:03:54.671Z,8.30
2023-03-31T05:06:21.317Z,9.77
2023-03-31T05:08:47.977Z,9.93
2023-03-31T05:11:14.688Z,11.33
2023-03-31T05:13:41.775Z,8.00
2023-03-31T05:16:14.417Z,8.17
2023-03-31T05:18:42.014Z,8.13
2023-03-31T05:21:21.578Z,6.27
2023-03-31T05:23:49.058Z,7.37
2023-03-31T05:26:16.327Z,5.83
2023-03-31T05:28:43.498Z,6.00
2023-03-31T05:31:11.358Z,4.60
2023-03-31T05:33:42.210Z,5.40
2023-03-31T05:36:11.905Z,6.70
2023-03-31T05:38:40.178Z,6.17
2023-03-31T05:41:09.235Z,4.40
2023-03-31T05:43:39.552Z,7.93
2023-03-31T05:46:07.356Z,4.93
2023-03-31T05:48:34.917Z,6.17
2023-03-31T05:51:01.886Z,4.27
2023-03-31T05:53:29.048Z,4.43
2023-03-31T05:56:00.249Z,4.97
2023-03-31T05:58:26.943Z,4.37
2023-03-31T06:01:16.408Z,5.77
2023-03-31T06:03:45.284Z,3.87
2023-03-31T06:06:16.447Z,4.43
2023-03-31T06:08:44.858Z,2.83
2023-03-31T06:11:19.382Z,4.77
2023-03-31T06:13:46.765Z,4.07
2023-03-31T06:16:15.019Z,3.70
2023-03-31T06:18:42.224Z,4.27
2023-03-31T06:21:17.237Z,3.13
2023-03-31T06:23:44.686Z,1.97
2023-03-31T06:26:13.814Z,4.00
2023-03-31T06:28:41.040Z,2.87
2023-03-31T06:31:14.138Z,1.27
2023-03-31T06:33:43.036Z,1.93
2023-03-31T06:36:12.835Z,2.60
2023-03-31T06:38:40.069Z,3.63
2023-03-31T06:41:08.833Z,2.25
2023-03-31T06:43:36.266Z,3.63
2023-03-31T06:46:03.335Z,2.73
2023-03-31T06:48:30.524Z,4.73
2023-03-31T06:51:00.808Z,2.43
2023-03-31T06:53:28.343Z,3.50
2023-03-31T06:55:55.704Z,3.47
2023-03-31T06:58:22.691Z,2.50
2023-03-31T07:00:49.849Z,2.77
2023-03-31T07:03:18.919Z,1.83
2023-03-31T07:05:53.571Z,2.43
2023-03-31T07:08:21.520Z,3.03
2023-03-31T07:10:50.182Z,3.33
2023-03-31T07:13:17.948Z,1.43
2023-03-31T07:15:47.339Z,1.20
2023-03-31T07:18:15.790Z,1.80
2023-03-31T07:20:43.432Z,1.33
2023-03-31T07:23:10.906Z,1.77
2023-03-31T07:25:38.059Z,1.10
2023-03-31T07:28:06.423Z,1.20
2023-03-31T07:30:33.619Z,1.30
2023-03-31T07:33:01.049Z,2.27
2023-03-31T07:35:27.758Z,2.60
2023-03-31T07:37:58.346Z,1.90
2023-03-31T07:40:28.076Z,1.10
2023-03-31T07:42:55.331Z,1.77
2023-03-31T07:45:24.595Z,2.00
2023-03-31T07:47:51.757Z,7.50
2023-03-31T07:50:19.298Z,2.23
2023-03-31T07:52:47.427Z,1.47
2023-03-31T07:55:15.485Z,2.00
2023-03-31T07:57:43.561Z,3.30
2023-03-31T08:00:14.482Z,2.70
2023-03-31T08:02:43.070Z,2.03
2023-03-31T08:05:12.369Z,1.83
2023-03-31T08:07:41.730Z,3.43
2023-03-31T08:10:11.504Z,4.50
2023-03-31T08:12:38.591Z,2.67
2023-03-31T08:15:06.202Z,1.77
2023-03-31T08:17:33.202Z,1.67
2023-03-31T08:20:04.431Z,2.80
2023-03-31T08:22:32.360Z,3.07
2023-03-31T08:24:59.526Z,2.97
2023-03-31T08:27:26.189Z,3.50
2023-03-31T08:29:53.334Z,2.97
2023-03-31T08:32:24.235Z,1.70
2023-03-31T08:34:51.681Z,3.17
2023-03-31T08:37:18.651Z,4.10
2023-03-31T08:39:46.063Z,3.30
2023-03-31T08:42:23.210Z,3.27
2023-03-31T08:45:22.160Z,4.10
2023-03-31T08:47:55.722Z,3.23
2023-03-31T08:50:27.534Z,8.73
2023-03-31T08:53:19.576Z,3.23
2023-03-31T08:55:52.142Z,4.70
2023-03-31T08:58:21.922Z,5.27
2023-03-31T09:01:16.813Z,7.43
2023-03-31T09:03:49.493Z,7.87
2023-03-31T09:06:39.628Z,4.17
2023-03-31T09:09:11.932Z,3.53
2023-03-31T09:11:53.002Z,5.57
2023-03-31T09:14:46.093Z,5.77
2023-03-31T09:17:21.940Z,5.33
2023-03-31T09:19:59.924Z,5.93
2023-03-31T09:22:31.920Z,6.43
2023-03-31T09:25:13.530Z,7.37
2023-03-31T09:27:43.661Z,6.33
2023-03-31T09:30:26.312Z,7.07
2023-03-31T09:33:04.960Z,8.67
2023-03-31T09:35:33.699Z,6.03
2023-03-31T09:38:00.646Z,6.10
2023-03-31T09:40:28.369Z,8.33
2023-03-31T09:43:08.077Z,6.50
2023-03-31T09:45:35.344Z,6.47
2023-03-31T09:48:07.176Z,6.30
2023-03-31T09:50:43.339Z,6.70
2023-03-31T09:53:19.069Z,7.23
2023-03-31T09:55:53.610Z,6.23
2023-03-31T09:58:22.274Z,6.23
2023-03-31T10:01:08.970Z,6.23
2023-03-31T10:03:51.944Z,5.90
2023-03-31T10:06:19.339Z,5.83
2023-03-31T10:08:57.546Z,6.47
2023-03-31T10:11:27.189Z,6.43
2023-03-31T10:14:04.249Z,8.30
2023-03-31T10:16:54.242Z,8.00
2023-03-31T10:19:27.849Z,6.07
2023-03-31T10:21:58.136Z,7.77
2023-03-31T10:24:25.362Z,7.47
2023-03-31T10:26:57.686Z,4.77
2023-03-31T10:29:31.312Z,7.80
2023-03-31T10:32:09.470Z,9.10
2023-03-31T10:34:41.280Z,4.93
2023-03-31T10:37:11.155Z,8.63
2023-03-31T10:39:39.123Z,6.40
2023-03-31T10:42:06.061Z,7.30
2023-03-31T10:44:41.723Z,8.70
2023-03-31T10:47:14.324Z,7.60
2023-03-31T10:49:43.482Z,7.33
2023-03-31T10:52:15.865Z,7.60
2023-03-31T10:54:58.101Z,8.27
2023-03-31T10:57:48.607Z,7.97
2023-03-31T11:00:16.089Z,4.87
2023-03-31T11:03:02.858Z,5.03
2023-03-31T11:05:38.674Z,5.80
2023-03-31T11:08:27.244Z,5.17
2023-03-31T11:11:28.272Z,4.40
2023-03-31T11:14:18.747Z,4.77
2023-03-31T11:16:45.616Z,4.70
2023-03-31T11:19:31.104Z,5.23
2023-03-31T11:22:00.917Z,6.67
2023-03-31T11:24:50.764Z,5.77
2023-03-31T11:27:20.532Z,4.50
2023-03-31T11:30:20.610Z,3.63
2023-03-31T11:33:01.672Z,6.23
2023-03-31T11:35:56.646Z,4.50
2023-03-31T11:39:11.182Z,4.00
2023-03-31T11:41:47.321Z,3.87
2023-03-31T11:44:17.101Z,4.87
2023-03-31T11:46:51.902Z,5.47
2023-03-31T11:49:38.773Z,5.03
2023-03-31T11:52:17.841Z,7.03
2023-03-31T11:55:15.566Z,5.67
2023-03-31T11:57:54.095Z,5.23
2023-03-31T12:00:22.745Z,7.30
2023-03-31T12:03:20.811Z,7.73
2023-03-31T12:06:02.933Z,10.90
2023-03-31T12:08:36.940Z,5.87
2023-03-31T12:11:12.881Z,11.30
2023-03-31T12:13:55.673Z,7.13
2023-03-31T12:16:39.018Z,8.10
2023-03-31T12:19:18.726Z,9.10
2023-03-31T12:21:58.768Z,7.60
2023-03-31T12:24:25.537Z,8.87
2023-03-31T12:27:12.620Z,8.57
2023-03-31T12:29:51.234Z,8.50
2023-03-31T12:32:22.403Z,7.40
2023-03-31T12:35:00.650Z,9.23
2023-03-31T12:37:56.484Z,8.80
2023-03-31T12:40:36.838Z,7.97
2023-03-31T12:43:12.672Z,4.97
2023-03-31T12:46:23.138Z,7.23
2023-03-31T12:49:08.809Z,7.23
2023-03-31T12:51:55.357Z,7.70
2023-03-31T12:54:52.495Z,8.70
2023-03-31T12:57:27.054Z,5.80
2023-03-31T13:00:21.534Z,5.67
2023-03-31T13:02:49.988Z,5.50
2023-03-31T13:05:38.837Z,7.23
2023-03-31T13:08:10.478Z,7.57
2023-03-31T13:10:59.282Z,7.63
2023-03-31T13:13:26.817Z,7.00
2023-03-31T13:15:56.466Z,3.87
2023-03-31T13:18:24.547Z,7.53
2023-03-31T13:23:35.200Z,7.50
2023-03-31T13:26:02.913Z,11.07
2023-03-31T13:28:42.132Z,5.83
2023-03-31T13:31:11.609Z,7.83
2023-03-31T13:33:59.432Z,8.87
2023-03-31T13:36:32.269Z,6.73
2023-03-31T13:39:35.377Z,7.70
2023-03-31T13:42:27.975Z,7.10
2023-03-31T13:44:55.539Z,8.43
2023-03-31T13:47:41.201Z,6.13
2023-03-31T13:50:34.707Z,7.57
2023-03-31T13:53:27.929Z,5.33
2023-03-31T13:56:25.220Z,7.60
2023-03-31T13:59:26.930Z,5.90
2023-03-31T14:02:03.368Z,7.57
2023-03-31T14:04:56.637Z,6.87
2023-03-31T14:07:34.504Z,6.57
2023-03-31T14:10:02.883Z,6.70
2023-03-31T14:12:36.852Z,8.97
2023-03-31T14:15:06.943Z,5.83
2023-03-31T14:17:40.694Z,5.10
2023-03-31T14:20:13.464Z,4.33
2023-03-31T14:22:58.644Z,4.40
2023-03-31T14:25:44.893Z,4.67
2023-03-31T14:28:41.325Z,2.93
2023-03-31T14:31:13.416Z,3.90
2023-03-31T14:34:12.550Z,4.43
2023-03-31T14:37:05.837Z,5.87
2023-03-31T14:42:10.483Z,4.17
2023-03-31T14:44:38.257Z,2.37
2023-03-31T14:47:06.553Z,3.40
2023-03-31T14:49:38.749Z,3.43
2023-03-31T14:52:23.460Z,4.10
2023-03-31T14:54:53.185Z,2.90
2023-03-31T14:57:25.577Z,5.07
2023-03-31T14:59:54.484Z,4.20
2023-03-31T15:02:32.549Z,5.43
2023-03-31T15:05:01.723Z,4.90
2023-03-31T15:07:28.591Z,4.93
2023-03-31T15:09:55.434Z,3.57
2023-03-31T15:12:23.451Z,3.20
2023-03-31T15:14:52.575Z,3.93
2023-03-31T15:17:32.955Z,5.20
2023-03-31T15:20:04.583Z,5.73
2023-03-31T15:22:31.507Z,3.63
2023-03-31T15:24:58.456Z,4.70
2023-03-31T15:27:37.005Z,5.67
2023-03-31T15:30:08.221Z,5.23
2023-03-31T15:32:40.289Z,4.27
2023-03-31T15:37:47.822Z,4.87
2023-03-31T15:40:36.481Z,5.03
2023-03-31T15:43:25.346Z,4.17
2023-03-31T15:45:54.704Z,4.63
2023-03-31T15:48:38.125Z,4.63
2023-03-31T15:51:24.132Z,4.77
2023-03-31T15:53:53.764Z,6.07
2023-03-31T15:56:33.482Z,6.93
2023-03-31T15:59:06.787Z,4.20
2023-03-31T16:01:38.907Z,4.90
2023-03-31T16:04:14.649Z,5.47
2023-03-31T16:06:48.936Z,6.37
2023-03-31T16:09:29.938Z,6.20
2023-03-31T16:12:01.446Z,5.17
2023-03-31T16:14:39.636Z,4.10
2023-03-31T16:17:12.230Z,5.43
2023-03-31T16:19:48.167Z,3.40
2023-03-31T16:22:23.236Z,3.27
2023-03-31T16:24:50.724Z,5.40
2023-03-31T16:27:17.814Z,4.37
2023-03-31T16:29:45.661Z,4.73
2023-03-31T16:32:18.692Z,2.47
2023-03-31T16:35:00.199Z,4.00
2023-03-31T16:37:27.384Z,4.60
2023-03-31T16:39:54.361Z,4.13
2023-03-31T16:42:21.380Z,4.67
2023-03-31T16:44:59.902Z,4.07
2023-03-31T16:47:36.173Z,3.53
2023-03-31T16:50:07.194Z,4.97
2023-03-31T16:52:34.729Z,4.13
2023-03-31T16:55:01.866Z,3.30
2023-03-31T16:57:28.678Z,4.37
2023-03-31T16:59:57.609Z,4.00
2023-03-31T17:02:26.082Z,3.97
2023-03-31T17:04:56.561Z,5.43
2023-03-31T17:07:26.877Z,4.37
2023-03-31T17:09:53.724Z,5.93
2023-03-31T17:12:20.393Z,6.63
2023-03-31T17:14:47.046Z,4.77
2023-03-31T17:17:15.307Z,4.90
2023-03-31T17:19:43.755Z,3.60
2023-03-31T17:22:10.564Z,3.73
2023-03-31T17:24:37.292Z,4.07
2023-03-31T17:27:04.438Z,4.10
2023-03-31T17:29:32.037Z,3.30
2023-03-31T17:31:59.291Z,5.33
2023-03-31T17:34:26.476Z,3.20
2023-03-31T17:36:55.350Z,5.30
2023-03-31T17:39:22.530Z,4.80
2023-03-31T17:41:49.220Z,6.13
2023-03-31T17:44:16.541Z,4.10
2023-03-31T17:46:43.878Z,4.97
2023-03-31T17:49:11.046Z,3.70
2023-03-31T17:51:38.016Z,3.13
2023-03-31T17:54:05.546Z,2.70
2023-03-31T17:56:32.419Z,3.00
2023-03-31T17:58:59.567Z,4.27
2023-03-31T18:01:27.115Z,5.97
2023-03-31T18:03:56.144Z,4.80
2023-03-31T18:06:23.242Z,6.70
2023-03-31T18:08:50.325Z,5.60
2023-03-31T18:11:17.408Z,4.93
2023-03-31T18:13:44.711Z,5.17
2023-03-31T18:16:13.011Z,6.43
2023-03-31T18:18:40.317Z,5.83
2023-03-31T18:21:08.853Z,3.20
2023-03-31T18:23:37.140Z,3.57
2023-03-31T18:26:08.520Z,4.93
2023-03-31T18:28:35.658Z,4.80
2023-03-31T18:31:09.620Z,3.87
2023-03-31T18:33:37.177Z,4.53
2023-03-31T18:36:05.060Z,4.07
2023-03-31T18:38:32.652Z,5.03
2023-03-31T18:40:59.509Z,2.73
2023-03-31T18:43:26.640Z,3.70
2023-03-31T18:45:55.313Z,3.30
2023-03-31T18:48:23.266Z,3.50
2023-03-31T18:50:51.901Z,2.77
2023-03-31T18:53:23.328Z,4.53
2023-03-31T18:55:57.866Z,3.97
2023-03-31T18:58:26.476Z,3.43
2023-03-31T19:00:53.693Z,4.63
2023-03-31T19:03:21.119Z,3.93
2023-03-31T19:05:48.768Z,5.77
2023-03-31T19:08:15.762Z,3.57
2023-03-31T19:10:43.982Z,4.23
2023-03-31T19:13:15.857Z,5.63
2023-03-31T19:15:43.027Z,2.90
2023-03-31T19:18:14.525Z,5.27
2023-03-31T19:20:41.276Z,3.30
2023-03-31T19:23:07.986Z,4.57
2023-03-31T19:25:35.175Z,3.80
2023-03-31T19:28:01.916Z,5.13
2023-03-31T19:30:29.193Z,5.70
2023-03-31T19:32:56.324Z,2.73
2023-03-31T19:35:24.080Z,4.07
2023-03-31T19:37:52.392Z,4.57
2023-03-31T19:40:19.801Z,4.40
2023-03-31T19:42:46.900Z,4.63
2023-03-31T19:45:14.006Z,2.93
2023-03-31T19:47:41.613Z,5.23
2023-03-31T19:50:08.769Z,5.83
2023-03-31T19:52:35.987Z,3.77
2023-03-31T19:55:03.590Z,2.93
2023-03-31T19:57:30.945Z,4.63
2023-03-31T19:59:57.711Z,3.90
2023-03-31T20:02:24.977Z,2.67
2023-03-31T20:04:52.568Z,5.27
2023-03-31T20:07:19.727Z,3.97
2023-03-31T20:09:47.189Z,3.83
2023-03-31T20:12:14.284Z,5.03
2023-03-31T20:14:41.354Z,3.93
2023-03-31T20:17:10.038Z,3.37
2023-03-31T20:19:37.151Z,5.20
2023-03-31T20:22:04.297Z,4.60
2023-03-31T20:24:31.786Z,4.20
2023-03-31T20:26:59.111Z,3.33
2023-03-31T20:29:26.082Z,3.13
2023-03-31T20:31:53.271Z,4.10
2023-03-31T20:34:22.458Z,2.97
2023-03-31T20:36:51.437Z,3.67
2023-03-31T20:39:19.782Z,4.83
2023-03-31T20:41:47.329Z,3.60
2023-03-31T20:44:15.736Z,2.50
2023-03-31T20:46:43.641Z,3.83
2023-03-31T20:49:10.860Z,2.77
2023-03-31T20:51:38.673Z,3.03
2023-03-31T20:54:06.879Z,2.17
2023-03-31T20:56:39.442Z,4.70
2023-03-31T20:59:12.196Z,4.20
2023-03-31T21:01:39.850Z,4.10
2023-03-31T21:04:09.600Z,5.80
2023-03-31T21:06:47.368Z,4.70
2023-03-31T21:09:15.857Z,4.70
2023-03-31T21:11:43.467Z,3.40
2023-03-31T21:14:14.683Z,4.30
2023-03-31T21:16:41.855Z,6.07
2023-03-31T21:19:08.761Z,4.17
2023-03-31T21:21:36.112Z,6.30
2023-03-31T21:24:03.362Z,4.93
2023-03-31T21:26:30.665Z,3.40
2023-03-31T21:28:57.603Z,3.13
2023-03-31T21:31:25.610Z,2.43
2023-03-31T21:33:53.179Z,4.03
2023-03-31T21:36:24.241Z,4.27
2023-03-31T21:38:53.247Z,4.47
2023-03-31T21:41:30.005Z,4.57
2023-03-31T21:44:00.444Z,5.77
2023-03-31T21:46:30.624Z,3.50
2023-03-31T21:48:57.994Z,5.17
2023-03-31T21:51:25.660Z,4.30
2023-03-31T21:53:55.115Z,4.37
2023-03-31T21:56:23.853Z,3.77
2023-03-31T21:58:53.644Z,4.70
2023-03-31T22:01:21.596Z,3.33
2023-03-31T22:03:49.160Z,3.33
2023-03-31T22:06:16.336Z,3.87
2023-03-31T22:08:43.426Z,4.10
2023-03-31T22:11:11.739Z,4.73
2023-03-31T22:13:39.205Z,4.17
2023-03-31T22:16:18.047Z,3.10
2023-03-31T22:18:46.959Z,2.30
2023-03-31T22:21:24.500Z,3.57
2023-03-31T22:23:56.483Z,3.30
2023-03-31T22:26:24.060Z,3.10
2023-03-31T22:28:51.412Z,3.70
2023-03-31T22:31:18.719Z,2.60
2023-03-31T22:33:46.260Z,2.03
2023-03-31T22:36:13.459Z,1.97
2023-03-31T22:38:40.350Z,2.03
2023-03-31T22:41:07.795Z,3.60
2023-03-31T22:43:34.541Z,3.23
2023-03-31T22:46:06.620Z,2.33
2023-03-31T22:48:34.078Z,3.37
2023-03-31T22:51:05.772Z,2.63
2023-03-31T22:53:33.228Z,1.83
2023-03-31T22:56:05.825Z,4.33
2023-03-31T22:58:32.994Z,2.03
2023-03-31T23:01:00.529Z,2.83
2023-03-31T23:03:27.354Z,2.73
2023-03-31T23:05:54.536Z,3.97
2023-03-31T23:08:21.414Z,2.67
2023-03-31T23:10:58.902Z,1.70
2023-03-31T23:13:26.859Z,2.03
2023-03-31T23:15:53.976Z,1.80
2023-03-31T23:18:22.019Z,2.40
2023-03-31T23:20:48.879Z,1.13
2023-03-31T23:23:15.663Z,2.27
2023-03-31T23:25:42.323Z,3.30
2023-03-31T23:28:08.985Z,1.40
2023-03-31T23:30:35.731Z,2.60
2023-03-31T23:33:02.409Z,1.83
2023-03-31T23:35:29.398Z,2.37
2023-03-31T23:37:56.102Z,1.83
2023-03-31T23:40:22.848Z,3.10
2023-03-31T23:42:49.605Z,1.67
2023-03-31T23:45:16.928Z,1.90
2023-03-31T23:47:43.694Z,3.47
2023-03-31T23:50:11.410Z,3.33
2023-03-31T23:52:38.170Z,4.07
2023-03-31T23:55:05.323Z,2.90
2023-03-31T23:57:32.089Z,3.17
2023-03-31T23:59:58.816Z,3.67
