createdAt,value
2018-08-04T00:02:22.047Z,3.33
2018-08-04T00:04:50.310Z,3.33
2018-08-04T00:07:18.535Z,3.40
2018-08-04T00:09:46.725Z,3.30
2018-08-04T00:12:14.988Z,3.30
2018-08-04T00:14:43.214Z,3.07
2018-08-04T00:17:11.396Z,3.70
2018-08-04T00:19:39.607Z,3.77
2018-08-04T00:22:07.841Z,3.70
2018-08-04T00:24:36.117Z,3.70
2018-08-04T00:27:04.394Z,6.43
2018-08-04T00:29:32.618Z,3.27
2018-08-04T00:32:00.845Z,3.50
2018-08-04T00:34:29.064Z,3.57
2018-08-04T00:36:57.289Z,3.27
2018-08-04T00:39:25.503Z,3.17
2018-08-04T00:41:53.874Z,2.83
2018-08-04T00:44:22.111Z,3.20
2018-08-04T00:46:50.343Z,3.53
2018-08-04T00:49:18.694Z,3.07
2018-08-04T00:51:46.917Z,3.10
2018-08-04T00:54:15.130Z,3.03
2018-08-04T00:56:43.399Z,3.50
2018-08-04T00:59:11.601Z,3.23
2018-08-04T01:01:39.835Z,2.83
2018-08-04T01:04:08.115Z,2.87
2018-08-04T01:06:36.390Z,3.50
2018-08-04T01:09:06.685Z,3.73
2018-08-04T01:11:35.000Z,3.37
2018-08-04T01:14:03.347Z,3.30
2018-08-04T01:16:31.573Z,3.13
2018-08-04T01:18:59.799Z,3.20
2018-08-04T01:21:28.040Z,3.10
2018-08-04T01:23:56.256Z,2.70
2018-08-04T01:26:24.468Z,3.07
2018-08-04T01:28:52.754Z,3.40
2018-08-04T01:31:21.670Z,2.90
2018-08-04T01:33:49.634Z,3.30
2018-08-04T01:36:18.137Z,3.27
2018-08-04T01:38:46.401Z,3.27
2018-08-04T01:41:14.629Z,2.87
2018-08-04T01:43:42.965Z,3.20
2018-08-04T01:46:11.188Z,3.10
2018-08-04T01:48:39.466Z,3.27
2018-08-04T01:51:07.678Z,2.90
2018-08-04T01:53:35.982Z,3.23
2018-08-04T01:56:04.372Z,3.03
2018-08-04T01:58:32.619Z,3.20
2018-08-04T02:01:00.842Z,3.03
2018-08-04T02:03:29.147Z,3.33
2018-08-04T02:05:57.493Z,3.23
2018-08-04T02:08:26.046Z,3.20
2018-08-04T02:10:54.342Z,3.00
2018-08-04T02:13:22.590Z,2.93
2018-08-04T02:15:50.768Z,3.07
2018-08-04T02:18:18.975Z,3.07
2018-08-04T02:20:47.154Z,3.10
2018-08-04T02:23:15.405Z,2.60
2018-08-04T02:25:43.642Z,2.90
2018-08-04T02:28:11.850Z,2.60
2018-08-04T02:30:40.061Z,2.63
2018-08-04T02:33:08.248Z,3.00
2018-08-04T02:35:36.469Z,2.70
2018-08-04T02:38:04.758Z,3.10
2018-08-04T02:40:32.982Z,2.63
2018-08-04T02:43:01.218Z,2.90
2018-08-04T02:45:29.414Z,2.40
2018-08-04T02:47:57.646Z,2.60
2018-08-04T02:50:25.842Z,2.90
2018-08-04T02:52:54.042Z,2.93
2018-08-04T02:55:22.273Z,2.80
2018-08-04T02:57:50.472Z,2.80
2018-08-04T03:00:19.008Z,2.43
2018-08-04T03:02:47.255Z,2.73
2018-08-04T03:05:15.500Z,2.53
2018-08-04T03:07:43.730Z,3.10
2018-08-04T03:10:11.953Z,2.50
2018-08-04T03:12:40.211Z,2.63
2018-08-04T03:15:08.426Z,2.53
2018-08-04T03:17:36.684Z,2.57
2018-08-04T03:20:06.444Z,2.77
2018-08-04T03:22:34.701Z,2.93
2018-08-04T03:25:02.988Z,2.47
2018-08-04T03:27:31.171Z,2.73
2018-08-04T03:29:59.420Z,2.43
2018-08-04T03:32:27.649Z,2.70
2018-08-04T03:34:55.907Z,2.70
2018-08-04T03:37:23.882Z,2.40
2018-08-04T03:39:52.099Z,2.97
2018-08-04T03:42:20.386Z,2.67
2018-08-04T03:44:48.633Z,2.70
2018-08-04T03:47:16.873Z,2.60
2018-08-04T03:49:45.095Z,2.90
2018-08-04T03:52:13.400Z,3.07
2018-08-04T03:54:41.630Z,2.70
2018-08-04T03:57:09.890Z,2.37
2018-08-04T03:59:38.127Z,2.40
2018-08-04T04:02:06.324Z,2.40
2018-08-04T04:04:34.529Z,2.80
2018-08-04T04:07:02.778Z,2.60
2018-08-04T04:09:30.968Z,2.70
2018-08-04T04:11:59.207Z,2.67
2018-08-04T04:14:27.403Z,2.70
2018-08-04T04:16:55.629Z,2.40
2018-08-04T04:19:23.983Z,2.50
2018-08-04T04:21:52.269Z,2.83
2018-08-04T04:24:20.494Z,2.50
2018-08-04T04:26:48.716Z,2.50
2018-08-04T04:29:16.974Z,2.60
2018-08-04T04:31:45.237Z,2.80
2018-08-04T04:34:13.417Z,2.40
2018-08-04T04:36:41.640Z,2.47
2018-08-04T04:39:11.102Z,2.57
2018-08-04T04:41:40.007Z,2.60
2018-08-04T04:44:08.674Z,2.77
2018-08-04T04:46:40.056Z,2.47
2018-08-04T04:49:11.599Z,2.27
2018-08-04T04:51:40.602Z,2.60
2018-08-04T04:54:08.851Z,2.67
2018-08-04T04:56:37.083Z,2.30
2018-08-04T04:59:05.336Z,2.40
2018-08-04T05:01:33.586Z,1.93
2018-08-04T05:04:01.806Z,2.30
2018-08-04T05:06:30.183Z,2.67
2018-08-04T05:08:58.608Z,2.13
2018-08-04T05:11:26.842Z,2.73
2018-08-04T05:13:55.259Z,3.03
2018-08-04T05:16:23.469Z,2.47
2018-08-04T05:18:51.718Z,2.53
2018-08-04T05:21:19.972Z,2.20
2018-08-04T05:23:48.204Z,2.20
2018-08-04T05:26:16.405Z,1.93
2018-08-04T05:28:44.652Z,2.33
2018-08-04T05:31:12.899Z,2.60
2018-08-04T05:33:41.135Z,2.57
2018-08-04T05:36:09.404Z,2.70
2018-08-04T05:38:37.583Z,2.67
2018-08-04T05:41:05.952Z,2.30
2018-08-04T05:43:34.267Z,2.20
2018-08-04T05:46:02.427Z,2.40
2018-08-04T05:48:30.635Z,2.50
2018-08-04T05:50:58.878Z,2.20
2018-08-04T05:53:27.106Z,2.30
2018-08-04T05:55:55.324Z,2.40
2018-08-04T05:58:23.579Z,2.20
2018-08-04T06:00:51.792Z,2.43
2018-08-04T06:03:20.030Z,2.53
2018-08-04T06:05:48.210Z,2.63
2018-08-04T06:08:16.454Z,2.20
2018-08-04T06:10:44.673Z,2.50
2018-08-04T06:13:12.878Z,2.40
2018-08-04T06:15:41.171Z,2.47
2018-08-04T06:18:09.429Z,2.37
2018-08-04T06:20:38.252Z,3.10
2018-08-04T06:23:06.898Z,2.30
2018-08-04T06:25:35.238Z,3.40
2018-08-04T06:28:03.435Z,2.80
2018-08-04T06:30:31.491Z,2.33
2018-08-04T06:32:59.674Z,2.63
2018-08-04T06:35:27.865Z,3.03
2018-08-04T06:37:56.088Z,2.70
2018-08-04T06:40:24.342Z,2.37
2018-08-04T06:42:52.568Z,2.73
2018-08-04T06:45:21.101Z,2.60
2018-08-04T06:47:49.482Z,2.90
2018-08-04T06:50:17.760Z,2.67
2018-08-04T06:52:46.011Z,2.60
2018-08-04T06:55:14.212Z,2.60
2018-08-04T06:57:42.453Z,2.40
2018-08-04T07:00:10.665Z,2.47
2018-08-04T07:02:38.914Z,2.17
2018-08-04T07:05:07.137Z,2.63
2018-08-04T07:07:35.401Z,2.57
2018-08-04T07:10:03.685Z,2.97
2018-08-04T07:12:31.911Z,2.67
2018-08-04T07:15:00.158Z,2.63
2018-08-04T07:17:28.425Z,2.80
2018-08-04T07:19:56.632Z,2.60
2018-08-04T07:22:24.860Z,2.53
2018-08-04T07:24:53.879Z,2.60
2018-08-04T07:27:22.206Z,2.43
2018-08-04T07:29:50.379Z,2.50
2018-08-04T07:32:18.577Z,2.93
2018-08-04T07:34:46.775Z,2.30
2018-08-04T07:37:15.000Z,2.87
2018-08-04T07:39:43.281Z,2.30
2018-08-04T07:42:11.494Z,2.53
2018-08-04T07:44:39.746Z,2.47
2018-08-04T07:47:08.008Z,2.83
2018-08-04T07:49:36.247Z,2.37
2018-08-04T07:52:04.582Z,2.60
2018-08-04T07:54:32.805Z,2.80
2018-08-04T07:57:01.037Z,2.87
2018-08-04T07:59:29.338Z,2.40
2018-08-04T08:01:57.542Z,2.30
2018-08-04T08:04:25.757Z,2.17
2018-08-04T08:06:53.974Z,2.70
2018-08-04T08:09:22.190Z,2.90
2018-08-04T08:11:50.469Z,2.37
2018-08-04T08:14:18.684Z,2.40
2018-08-04T08:16:46.900Z,2.70
2018-08-04T08:19:15.244Z,3.22
2018-08-04T08:21:43.450Z,3.00
2018-08-04T08:24:11.659Z,2.35
2018-08-04T08:26:39.894Z,2.37
2018-08-04T08:29:08.156Z,2.30
2018-08-04T08:31:36.393Z,2.45
2018-08-04T08:34:04.617Z,2.50
2018-08-04T08:36:33.003Z,2.50
2018-08-04T08:39:01.337Z,2.30
2018-08-04T08:41:29.601Z,2.45
2018-08-04T08:43:57.802Z,2.55
2018-08-04T08:46:26.030Z,2.65
2018-08-04T08:48:54.514Z,5.80
2018-08-04T08:51:22.784Z,47.48
2018-08-04T08:53:51.077Z,214.27
2018-08-04T08:56:19.378Z,435.85
2018-08-04T08:58:47.624Z,647.73
2018-08-04T09:01:15.870Z,823.83
2018-08-04T09:03:44.062Z,829.55
2018-08-04T09:06:12.406Z,795.60
2018-08-04T09:08:40.675Z,710.55
2018-08-04T09:11:08.946Z,554.25
2018-08-04T09:13:38.563Z,342.95
2018-08-04T09:16:06.815Z,106.37
2018-08-04T09:18:35.040Z,22.00
2018-08-04T09:21:03.243Z,7.87
2018-08-04T09:23:31.501Z,3.55
2018-08-04T09:25:59.740Z,2.20
2018-08-04T09:28:28.006Z,2.22
2018-08-04T09:30:56.952Z,2.15
2018-08-04T09:33:25.173Z,1.72
2018-08-04T09:35:53.445Z,1.82
2018-08-04T09:38:21.697Z,1.95
2018-08-04T09:40:49.922Z,2.05
2018-08-04T09:43:18.125Z,1.70
2018-08-04T09:45:46.330Z,2.30
2018-08-04T09:48:14.559Z,1.95
2018-08-04T09:50:42.953Z,1.80
2018-08-04T09:53:11.204Z,1.95
2018-08-04T09:55:39.444Z,1.60
2018-08-04T09:58:07.678Z,2.10
2018-08-04T10:00:41.274Z,1.50
2018-08-04T10:03:09.526Z,1.60
2018-08-04T10:05:37.750Z,1.72
2018-08-04T10:08:06.035Z,1.50
2018-08-04T10:10:34.284Z,2.10
2018-08-04T10:13:02.526Z,2.17
2018-08-04T10:15:30.767Z,1.65
2018-08-04T10:17:59.006Z,1.75
2018-08-04T10:20:27.235Z,1.82
2018-08-04T10:22:55.487Z,1.85
2018-08-04T10:25:23.734Z,1.62
2018-08-04T10:27:52.029Z,1.72
2018-08-04T10:30:20.270Z,1.95
2018-08-04T10:32:48.523Z,1.80
2018-08-04T10:35:16.787Z,1.92
2018-08-04T10:37:45.016Z,1.65
2018-08-04T10:40:13.219Z,1.87
2018-08-04T10:42:41.442Z,1.87
2018-08-04T10:45:09.737Z,1.90
2018-08-04T10:47:38.046Z,1.70
2018-08-04T10:50:06.811Z,1.70
2018-08-04T10:52:35.155Z,1.87
2018-08-04T10:55:03.385Z,1.80
2018-08-04T10:57:31.598Z,1.60
2018-08-04T10:59:59.838Z,1.87
2018-08-04T11:02:28.048Z,1.80
2018-08-04T11:04:55.991Z,2.20
2018-08-04T11:07:24.287Z,1.60
2018-08-04T11:09:52.629Z,2.20
2018-08-04T11:12:20.922Z,1.25
2018-08-04T11:14:49.138Z,1.32
2018-08-04T11:17:17.458Z,1.70
2018-08-04T11:19:45.673Z,1.55
2018-08-04T11:22:13.897Z,1.27
2018-08-04T11:24:42.157Z,1.57
2018-08-04T11:27:10.362Z,1.75
2018-08-04T11:29:38.778Z,1.62
2018-08-04T11:32:07.031Z,1.55
2018-08-04T11:34:35.246Z,1.67
2018-08-04T11:37:03.482Z,2.00
2018-08-04T11:39:31.714Z,1.67
2018-08-04T11:42:00.155Z,2.25
2018-08-04T11:44:28.360Z,1.62
2018-08-04T11:46:56.579Z,1.50
2018-08-04T11:49:25.778Z,1.70
2018-08-04T11:51:54.051Z,1.70
2018-08-04T11:54:22.301Z,1.90
2018-08-04T11:56:50.544Z,1.70
2018-08-04T11:59:18.726Z,1.60
2018-08-04T12:01:46.970Z,2.33
2018-08-04T12:04:15.193Z,1.67
2018-08-04T12:06:43.424Z,1.87
2018-08-04T12:09:13.050Z,1.87
2018-08-04T12:11:41.766Z,1.77
2018-08-04T12:14:10.766Z,1.72
2018-08-04T12:16:39.319Z,1.90
2018-08-04T12:21:42.190Z,1.80
2018-08-04T12:24:10.422Z,1.72
2018-08-04T12:26:38.865Z,2.05
2018-08-04T12:29:07.073Z,1.60
2018-08-04T12:31:35.358Z,1.92
2018-08-04T12:34:03.343Z,1.62
2018-08-04T12:36:31.631Z,1.87
2018-08-04T12:38:59.924Z,2.00
2018-08-04T12:41:28.184Z,1.95
2018-08-04T12:43:56.495Z,2.12
2018-08-04T12:46:24.737Z,2.05
2018-08-04T12:48:53.004Z,2.00
2018-08-04T12:51:21.284Z,2.22
2018-08-04T12:53:49.491Z,2.10
2018-08-04T12:56:17.723Z,1.98
2018-08-04T12:58:45.922Z,1.85
2018-08-04T13:01:14.144Z,2.00
2018-08-04T13:03:42.386Z,2.00
2018-08-04T13:06:10.630Z,1.82
2018-08-04T13:08:38.901Z,1.98
2018-08-04T13:11:07.062Z,2.25
2018-08-04T13:13:35.441Z,1.90
2018-08-04T13:16:03.654Z,1.98
2018-08-04T13:18:31.863Z,1.67
2018-08-04T13:21:00.057Z,1.95
2018-08-04T13:23:28.282Z,2.02
2018-08-04T13:25:56.495Z,1.98
2018-08-04T13:28:24.722Z,2.10
2018-08-04T13:30:53.366Z,2.33
2018-08-04T13:33:21.658Z,2.25
2018-08-04T13:35:49.886Z,2.33
2018-08-04T13:38:17.849Z,2.25
2018-08-04T13:40:45.866Z,2.58
2018-08-04T13:43:14.055Z,2.75
2018-08-04T13:45:42.238Z,2.62
2018-08-04T13:48:10.513Z,3.27
2018-08-04T13:50:38.782Z,4.12
2018-08-04T13:53:07.121Z,4.30
2018-08-04T13:55:35.340Z,4.70
2018-08-04T13:58:03.594Z,4.42
2018-08-04T14:00:31.863Z,3.90
2018-08-04T14:03:00.182Z,5.47
2018-08-04T14:05:28.465Z,5.95
2018-08-04T14:07:56.870Z,8.68
2018-08-04T14:10:25.348Z,8.13
2018-08-04T14:12:53.626Z,6.95
2018-08-04T14:15:21.850Z,6.50
2018-08-04T14:17:50.158Z,7.70
2018-08-04T14:20:18.342Z,14.73
2018-08-04T14:22:46.581Z,9.60
2018-08-04T14:25:14.782Z,8.95
2018-08-04T14:27:43.405Z,11.18
2018-08-04T14:30:11.609Z,9.50
2018-08-04T14:32:39.891Z,8.95
2018-08-04T14:35:08.173Z,14.00
2018-08-04T14:37:36.530Z,14.20
2018-08-04T14:40:04.848Z,16.10
2018-08-04T14:42:33.109Z,13.95
2018-08-04T14:45:01.447Z,11.63
2018-08-04T14:47:29.686Z,15.98
2018-08-04T14:49:58.540Z,15.58
2018-08-04T14:52:27.113Z,13.28
2018-08-04T14:54:55.606Z,13.10
2018-08-04T14:57:23.789Z,15.78
2018-08-04T14:59:52.102Z,13.20
2018-08-04T15:02:20.082Z,13.08
2018-08-04T15:04:48.338Z,17.67
2018-08-04T15:07:16.562Z,19.85
2018-08-04T15:09:44.814Z,17.05
2018-08-04T15:12:13.156Z,12.03
2018-08-04T15:14:41.496Z,12.75
2018-08-04T15:17:09.783Z,11.35
2018-08-04T15:19:38.058Z,8.25
2018-08-04T15:22:06.867Z,9.05
2018-08-04T15:24:35.195Z,6.90
2018-08-04T15:27:03.496Z,6.80
2018-08-04T15:29:31.714Z,7.70
2018-08-04T15:31:59.977Z,5.95
2018-08-04T15:34:28.201Z,8.10
2018-08-04T15:36:56.408Z,7.28
2018-08-04T15:39:24.646Z,7.28
2018-08-04T15:41:52.920Z,5.00
2018-08-04T15:44:21.136Z,4.65
2018-08-04T15:46:49.384Z,3.62
2018-08-04T15:49:17.603Z,2.85
2018-08-04T15:51:45.890Z,2.80
2018-08-04T15:54:14.087Z,2.30
2018-08-04T15:56:42.343Z,2.12
2018-08-04T15:59:10.564Z,2.20
2018-08-04T16:01:38.894Z,1.85
2018-08-04T16:04:07.386Z,1.55
2018-08-04T16:06:35.707Z,1.37
2018-08-04T16:09:05.842Z,1.47
2018-08-04T16:11:34.113Z,1.40
2018-08-04T16:14:03.038Z,1.12
2018-08-04T16:16:31.298Z,1.12
2018-08-04T16:18:59.514Z,1.20
2018-08-04T16:21:27.946Z,1.40
2018-08-04T16:23:56.384Z,1.42
2018-08-04T16:26:24.578Z,1.37
2018-08-04T16:28:52.855Z,1.20
2018-08-04T16:31:21.170Z,1.12
2018-08-04T16:33:49.442Z,1.40
2018-08-04T16:36:17.796Z,1.22
2018-08-04T16:38:46.090Z,1.17
2018-08-04T16:41:14.528Z,1.07
2018-08-04T16:43:42.754Z,1.20
2018-08-04T16:46:11.032Z,1.20
2018-08-04T16:48:39.284Z,1.30
2018-08-04T16:51:07.530Z,1.07
2018-08-04T16:53:36.625Z,1.60
2018-08-04T16:56:05.046Z,1.40
2018-08-04T16:58:33.284Z,1.20
2018-08-04T17:01:01.476Z,1.30
2018-08-04T17:03:29.687Z,1.80
2018-08-04T17:05:57.894Z,1.40
2018-08-04T17:08:26.104Z,1.40
2018-08-04T17:10:54.299Z,1.25
2018-08-04T17:13:22.516Z,1.10
2018-08-04T17:15:50.746Z,1.07
2018-08-04T17:18:19.014Z,1.30
2018-08-04T17:20:47.466Z,1.00
2018-08-04T17:23:15.778Z,1.50
2018-08-04T17:25:44.037Z,1.25
2018-08-04T17:28:12.255Z,1.20
2018-08-04T17:30:40.489Z,1.42
2018-08-04T17:33:08.735Z,1.50
2018-08-04T17:35:36.954Z,1.02
2018-08-04T17:38:05.318Z,1.37
2018-08-04T17:40:33.851Z,1.40
2018-08-04T17:43:05.094Z,1.17
2018-08-04T17:45:33.356Z,1.15
2018-08-04T17:48:01.593Z,1.42
2018-08-04T17:50:29.814Z,1.20
2018-08-04T17:52:58.059Z,1.47
2018-08-04T17:55:26.259Z,1.32
2018-08-04T17:57:54.514Z,1.50
2018-08-04T18:00:22.744Z,1.50
2018-08-04T18:02:50.973Z,1.37
2018-08-04T18:05:19.185Z,1.40
2018-08-04T18:07:47.591Z,1.32
2018-08-04T18:10:15.822Z,1.40
2018-08-04T18:12:44.055Z,1.70
2018-08-04T18:15:12.290Z,1.40
2018-08-04T18:17:40.493Z,1.40
2018-08-04T18:20:08.793Z,1.32
2018-08-04T18:22:37.063Z,1.67
2018-08-04T18:25:05.310Z,1.47
2018-08-04T18:27:33.518Z,1.40
2018-08-04T18:30:01.818Z,1.30
2018-08-04T18:32:29.995Z,1.65
2018-08-04T18:34:58.234Z,1.20
2018-08-04T18:37:26.514Z,1.27
2018-08-04T18:39:54.775Z,1.42
2018-08-04T18:42:22.994Z,1.25
2018-08-04T18:44:51.226Z,1.37
2018-08-04T18:47:19.457Z,1.32
2018-08-04T18:49:47.665Z,1.37
2018-08-04T18:52:15.911Z,1.57
2018-08-04T18:54:44.096Z,1.57
2018-08-04T18:57:12.409Z,1.70
2018-08-04T18:59:40.639Z,1.90
2018-08-04T19:02:08.902Z,1.75
2018-08-04T19:04:37.144Z,2.40
2018-08-04T19:07:05.430Z,1.85
2018-08-04T19:09:33.643Z,1.65
2018-08-04T19:12:01.844Z,1.62
2018-08-04T19:14:30.074Z,1.50
2018-08-04T19:16:58.316Z,1.73
2018-08-04T19:19:26.566Z,2.03
2018-08-04T19:21:54.785Z,1.63
2018-08-04T19:24:22.975Z,1.67
2018-08-04T19:26:51.195Z,1.60
2018-08-04T19:29:19.419Z,2.00
2018-08-04T19:31:47.700Z,2.00
2018-08-04T19:34:15.916Z,1.67
2018-08-04T19:36:44.174Z,1.50
2018-08-04T19:39:12.982Z,1.77
2018-08-04T19:41:41.202Z,2.07
2018-08-04T19:44:09.405Z,1.73
2018-08-04T19:46:37.594Z,1.87
2018-08-04T19:49:05.847Z,2.00
2018-08-04T19:51:34.334Z,1.97
2018-08-04T19:54:02.546Z,2.00
2018-08-04T19:56:30.775Z,1.70
2018-08-04T19:58:59.024Z,2.20
2018-08-04T20:01:27.249Z,1.80
2018-08-04T20:03:55.205Z,1.53
2018-08-04T20:06:23.423Z,1.70
2018-08-04T20:08:51.621Z,1.57
2018-08-04T20:11:19.853Z,1.50
2018-08-04T20:13:48.095Z,1.77
2018-08-04T20:16:16.604Z,1.80
2018-08-04T20:18:44.861Z,2.13
2018-08-04T20:21:13.082Z,1.43
2018-08-04T20:23:41.345Z,1.83
2018-08-04T20:26:09.585Z,1.37
2018-08-04T20:28:37.795Z,2.53
2018-08-04T20:31:06.042Z,1.90
2018-08-04T20:33:34.307Z,1.97
2018-08-04T20:36:02.571Z,1.97
2018-08-04T20:38:30.806Z,1.60
2018-08-04T20:40:59.262Z,1.90
2018-08-04T20:43:28.351Z,1.47
2018-08-04T20:45:56.658Z,1.53
2018-08-04T20:48:24.916Z,1.47
2018-08-04T20:50:53.459Z,1.50
2018-08-04T20:53:21.837Z,2.07
2018-08-04T20:55:50.087Z,1.60
2018-08-04T20:58:18.623Z,1.83
2018-08-04T21:00:58.355Z,2.80
2018-08-04T21:03:27.226Z,2.17
2018-08-04T21:05:55.565Z,1.77
2018-08-04T21:08:23.972Z,2.17
2018-08-04T21:10:52.321Z,1.73
2018-08-04T21:13:20.931Z,1.33
2018-08-04T21:15:49.183Z,1.20
2018-08-04T21:18:18.673Z,2.00
2018-08-04T21:20:46.892Z,1.60
2018-08-04T21:23:15.115Z,1.77
2018-08-04T21:25:43.429Z,1.50
2018-08-04T21:28:11.649Z,1.40
2018-08-04T21:30:39.869Z,2.10
2018-08-04T21:33:08.197Z,1.90
2018-08-04T21:35:36.373Z,1.67
2018-08-04T21:38:04.676Z,1.50
2018-08-04T21:40:32.889Z,1.53
2018-08-04T21:43:01.154Z,1.70
2018-08-04T21:45:29.470Z,1.47
2018-08-04T21:47:57.679Z,1.60
2018-08-04T21:50:25.938Z,1.60
2018-08-04T21:52:54.184Z,1.00
2018-08-04T21:55:22.446Z,1.50
2018-08-04T21:57:50.751Z,1.40
2018-08-04T22:00:19.059Z,1.40
2018-08-04T22:02:58.197Z,1.43
2018-08-04T22:05:27.005Z,1.63
2018-08-04T22:08:07.674Z,1.40
2018-08-04T22:10:36.358Z,1.30
2018-08-04T22:13:04.838Z,1.47
2018-08-04T22:15:33.611Z,1.50
2018-08-04T22:18:01.844Z,1.60
2018-08-04T22:20:30.655Z,4.30
2018-08-04T22:22:59.109Z,1.60
2018-08-04T22:25:28.573Z,1.63
2018-08-04T22:27:57.267Z,1.60
2018-08-04T22:30:25.915Z,1.57
2018-08-04T22:32:54.118Z,1.80
2018-08-04T22:35:22.633Z,1.70
2018-08-04T22:37:51.050Z,1.77
2018-08-04T22:40:20.229Z,1.70
2018-08-04T22:42:48.733Z,1.60
2018-08-04T22:46:30.427Z,1.60
2018-08-04T22:48:58.626Z,1.30
2018-08-04T22:51:29.782Z,1.80
2018-08-04T22:53:58.172Z,1.90
2018-08-04T22:56:26.983Z,1.50
2018-08-04T22:58:55.182Z,1.47
2018-08-04T23:01:24.194Z,1.50
2018-08-04T23:03:52.474Z,1.27
2018-08-04T23:06:20.693Z,1.60
2018-08-04T23:08:48.925Z,1.53
2018-08-04T23:11:17.164Z,1.47
2018-08-04T23:13:45.430Z,1.63
2018-08-04T23:16:13.660Z,1.80
2018-08-04T23:18:42.065Z,1.60
2018-08-04T23:21:10.393Z,1.47
2018-08-04T23:23:38.609Z,1.80
2018-08-04T23:26:06.920Z,1.80
2018-08-04T23:28:35.123Z,1.40
2018-08-04T23:31:03.359Z,1.80
2018-08-04T23:33:31.763Z,1.60
2018-08-04T23:36:00.011Z,1.43
2018-08-04T23:38:28.274Z,1.73
2018-08-04T23:40:56.586Z,2.00
2018-08-04T23:43:24.834Z,1.70
2018-08-04T23:45:53.009Z,1.50
2018-08-04T23:48:21.568Z,1.80
2018-08-04T23:50:49.954Z,1.60
2018-08-04T23:53:18.181Z,1.67
2018-08-04T23:55:46.420Z,2.30
2018-08-04T23:58:14.621Z,1.73
