createdAt,value
2018-02-22T00:01:30.343Z,-8.60
2018-02-22T00:03:57.899Z,-8.60
2018-02-22T00:06:25.454Z,-8.60
2018-02-22T00:08:54.351Z,-8.60
2018-02-22T00:11:22.718Z,-8.50
2018-02-22T00:13:50.468Z,-8.50
2018-02-22T00:16:18.389Z,-8.50
2018-02-22T00:18:46.716Z,-8.40
2018-02-22T00:21:14.265Z,-8.50
2018-02-22T00:23:42.551Z,-8.40
2018-02-22T00:26:10.104Z,-8.40
2018-02-22T00:28:37.650Z,-8.30
2018-02-22T00:31:05.762Z,-8.30
2018-02-22T00:33:33.317Z,-8.20
2018-02-22T00:36:01.105Z,-8.10
2018-02-22T00:38:29.773Z,-7.90
2018-02-22T00:40:57.341Z,-7.90
2018-02-22T00:43:24.892Z,-7.90
2018-02-22T00:45:52.705Z,-7.80
2018-02-22T00:48:20.461Z,-7.90
2018-02-22T00:50:48.773Z,-7.80
2018-02-22T00:53:16.767Z,-7.80
2018-02-22T00:55:44.320Z,-7.70
2018-02-22T00:58:11.924Z,-7.70
2018-02-22T01:00:41.162Z,-7.60
2018-02-22T01:03:08.714Z,-7.60
2018-02-22T01:05:36.271Z,-7.50
2018-02-22T01:08:03.864Z,-7.50
2018-02-22T01:10:31.415Z,-7.50
2018-02-22T01:12:59.266Z,-7.40
2018-02-22T01:15:26.848Z,-7.40
2018-02-22T01:17:54.402Z,-7.40
2018-02-22T01:20:21.949Z,-7.40
2018-02-22T01:22:49.934Z,-7.30
2018-02-22T01:25:17.565Z,-7.30
2018-02-22T01:27:45.114Z,-7.20
2018-02-22T01:30:12.931Z,-7.20
2018-02-22T01:32:40.483Z,-7.20
2018-02-22T01:35:08.044Z,-7.20
2018-02-22T01:37:35.660Z,-7.20
2018-02-22T01:40:03.255Z,-7.10
2018-02-22T01:42:30.812Z,-7.10
2018-02-22T01:44:58.602Z,-7.00
2018-02-22T01:47:27.662Z,-7.10
2018-02-22T01:49:55.218Z,-7.10
2018-02-22T01:52:23.316Z,-7.00
2018-02-22T01:54:51.630Z,-6.90
2018-02-22T01:57:19.195Z,-7.00
2018-02-22T01:59:46.782Z,-7.00
2018-02-22T02:02:14.534Z,-7.00
2018-02-22T02:04:42.090Z,-7.00
2018-02-22T02:07:10.103Z,-6.90
2018-02-22T02:09:37.677Z,-7.00
2018-02-22T02:12:05.227Z,-7.00
2018-02-22T02:14:33.089Z,-6.90
2018-02-22T02:17:00.648Z,-6.90
2018-02-22T02:19:28.202Z,-6.90
2018-02-22T02:21:55.785Z,-6.80
2018-02-22T02:24:23.371Z,-6.80
2018-02-22T02:26:50.925Z,-6.90
2018-02-22T02:29:18.654Z,-6.90
2018-02-22T02:31:46.222Z,-6.80
2018-02-22T02:34:13.804Z,-6.80
2018-02-22T02:36:42.458Z,-6.80
2018-02-22T02:39:10.137Z,-6.80
2018-02-22T02:41:37.698Z,-6.70
2018-02-22T02:44:05.439Z,-6.60
2018-02-22T02:46:32.994Z,-6.60
2018-02-22T02:49:00.549Z,-6.60
2018-02-22T02:51:28.607Z,-6.70
2018-02-22T02:53:56.158Z,-6.70
2018-02-22T02:56:23.713Z,-6.60
2018-02-22T02:58:51.631Z,-6.50
2018-02-22T03:01:19.183Z,-6.50
2018-02-22T03:03:48.379Z,-6.50
2018-02-22T03:06:15.966Z,-6.50
2018-02-22T03:08:43.514Z,-6.40
2018-02-22T03:11:11.840Z,-6.20
2018-02-22T03:13:40.118Z,-6.20
2018-02-22T03:16:07.690Z,-6.10
2018-02-22T03:18:35.336Z,-6.00
2018-02-22T03:21:03.718Z,-6.00
2018-02-22T03:23:31.277Z,-6.00
2018-02-22T03:25:58.943Z,-6.00
2018-02-22T03:28:26.665Z,-6.00
2018-02-22T03:30:54.988Z,-5.90
2018-02-22T03:33:22.546Z,-6.00
2018-02-22T03:35:50.648Z,-6.00
2018-02-22T03:38:18.504Z,-6.00
2018-02-22T03:40:46.054Z,-5.90
2018-02-22T03:43:13.858Z,-5.90
2018-02-22T03:45:42.194Z,-5.90
2018-02-22T03:48:09.752Z,-5.90
2018-02-22T03:50:37.837Z,-5.90
2018-02-22T03:53:05.576Z,-5.90
2018-02-22T03:55:33.140Z,-5.90
2018-02-22T03:58:01.041Z,-5.90
2018-02-22T04:00:28.606Z,-5.90
2018-02-22T04:02:56.902Z,-5.90
2018-02-22T04:05:25.051Z,-5.80
2018-02-22T04:07:53.579Z,-5.80
2018-02-22T04:10:21.161Z,-5.90
2018-02-22T04:12:49.255Z,-5.90
2018-02-22T04:15:17.288Z,-5.80
2018-02-22T04:17:45.242Z,-5.90
2018-02-22T04:20:12.913Z,-6.10
2018-02-22T04:22:40.466Z,-6.10
2018-02-22T04:25:08.030Z,-6.00
2018-02-22T04:27:36.282Z,-6.00
2018-02-22T04:30:04.600Z,-6.10
2018-02-22T04:32:32.218Z,-6.10
2018-02-22T04:34:59.881Z,-6.00
2018-02-22T04:37:28.194Z,-6.00
2018-02-22T04:39:55.975Z,-6.00
2018-02-22T04:42:24.058Z,-5.90
2018-02-22T04:44:51.699Z,-6.00
2018-02-22T04:47:19.253Z,-6.00
2018-02-22T04:49:46.913Z,-6.00
2018-02-22T04:52:14.473Z,-6.00
2018-02-22T04:54:42.033Z,-6.10
2018-02-22T04:57:09.620Z,-6.00
2018-02-22T04:59:37.490Z,-6.10
2018-02-22T05:02:06.440Z,-6.10
2018-02-22T05:04:35.270Z,-6.10
2018-02-22T05:07:03.159Z,-6.10
2018-02-22T05:09:31.594Z,-6.00
2018-02-22T05:11:59.695Z,-6.00
2018-02-22T05:14:27.263Z,-6.00
2018-02-22T05:16:55.019Z,-6.00
2018-02-22T05:19:22.882Z,-6.00
2018-02-22T05:21:51.226Z,-5.90
2018-02-22T05:24:18.990Z,-5.90
2018-02-22T05:26:46.893Z,-5.90
2018-02-22T05:29:14.451Z,-5.90
2018-02-22T05:31:42.004Z,-5.90
2018-02-22T05:34:09.602Z,-5.80
2018-02-22T05:36:37.713Z,-5.80
2018-02-22T05:39:05.268Z,-5.80
2018-02-22T05:41:33.337Z,-5.80
2018-02-22T05:44:00.911Z,-5.80
2018-02-22T05:46:28.462Z,-5.70
2018-02-22T05:48:56.245Z,-5.80
2018-02-22T05:51:23.797Z,-5.80
2018-02-22T05:53:51.350Z,-5.80
2018-02-22T05:56:18.949Z,-5.80
2018-02-22T05:58:47.727Z,-5.90
2018-02-22T06:01:15.756Z,-5.90
2018-02-22T06:03:43.544Z,-5.90
2018-02-22T06:06:11.101Z,-5.90
2018-02-22T06:08:38.651Z,-5.90
2018-02-22T06:11:06.222Z,-5.90
2018-02-22T06:13:33.778Z,-5.90
2018-02-22T06:16:01.350Z,-5.90
2018-02-22T06:18:29.208Z,-6.00
2018-02-22T06:20:56.777Z,-6.00
2018-02-22T06:23:24.335Z,-6.00
2018-02-22T06:25:52.406Z,-6.00
2018-02-22T06:28:19.961Z,-6.00
2018-02-22T06:30:47.535Z,-6.00
2018-02-22T06:33:15.597Z,-6.00
2018-02-22T06:35:43.146Z,-6.00
2018-02-22T06:38:10.709Z,-5.90
2018-02-22T06:40:41.312Z,-5.90
2018-02-22T06:43:08.867Z,-5.90
2018-02-22T06:45:36.870Z,-5.90
2018-02-22T06:48:04.433Z,-5.90
2018-02-22T06:50:31.997Z,-6.00
2018-02-22T06:52:59.975Z,-5.80
2018-02-22T06:55:27.533Z,-5.70
2018-02-22T06:57:55.103Z,-5.70
2018-02-22T07:00:25.811Z,-5.70
2018-02-22T07:02:53.365Z,-5.70
2018-02-22T07:05:24.505Z,-5.80
2018-02-22T07:07:52.283Z,-5.70
2018-02-22T07:10:19.832Z,-5.70
2018-02-22T07:12:47.381Z,-5.50
2018-02-22T07:15:15.350Z,-5.40
2018-02-22T07:17:42.919Z,-5.20
2018-02-22T07:20:10.790Z,-5.10
2018-02-22T07:22:40.477Z,-5.20
2018-02-22T07:25:08.028Z,-5.00
2018-02-22T07:27:36.010Z,-5.00
2018-02-22T07:30:05.442Z,-5.10
2018-02-22T07:32:34.528Z,-4.90
2018-02-22T07:35:02.089Z,-4.90
2018-02-22T07:37:32.013Z,-4.90
2018-02-22T07:39:59.646Z,-4.90
2018-02-22T07:42:27.198Z,-4.70
2018-02-22T07:44:54.999Z,-4.60
2018-02-22T07:47:22.565Z,-4.60
2018-02-22T07:49:51.628Z,-4.70
2018-02-22T07:52:19.241Z,-4.70
2018-02-22T07:54:47.562Z,-4.50
2018-02-22T07:57:15.118Z,-4.50
2018-02-22T07:59:43.662Z,-4.40
2018-02-22T08:02:11.985Z,-4.40
2018-02-22T08:04:39.542Z,-4.40
2018-02-22T08:07:07.443Z,-4.20
2018-02-22T08:09:34.993Z,-4.10
2018-02-22T08:12:02.598Z,-4.10
2018-02-22T08:14:30.314Z,-4.20
2018-02-22T08:16:57.869Z,-4.10
2018-02-22T08:19:25.423Z,-4.00
2018-02-22T08:21:53.025Z,-3.90
2018-02-22T08:24:21.342Z,-3.70
2018-02-22T08:26:48.909Z,-3.80
2018-02-22T08:29:16.810Z,-3.70
2018-02-22T08:31:44.366Z,-3.80
2018-02-22T08:34:12.693Z,-3.70
2018-02-22T08:36:40.422Z,-3.70
2018-02-22T08:39:08.742Z,-3.80
2018-02-22T08:41:36.337Z,-3.90
2018-02-22T08:44:04.202Z,-3.80
2018-02-22T08:46:31.832Z,-3.80
2018-02-22T08:48:59.394Z,-3.90
2018-02-22T08:51:27.190Z,-3.70
2018-02-22T08:53:54.747Z,-3.70
2018-02-22T08:56:22.297Z,-3.70
2018-02-22T08:58:51.422Z,-3.50
2018-02-22T09:01:20.659Z,-3.30
2018-02-22T09:03:48.206Z,-3.30
2018-02-22T09:06:17.461Z,-3.10
2018-02-22T09:08:45.021Z,-3.20
2018-02-22T09:11:12.583Z,-3.30
2018-02-22T09:13:43.262Z,-3.10
2018-02-22T09:16:10.826Z,-3.20
2018-02-22T09:18:38.374Z,-3.30
2018-02-22T09:21:06.010Z,-3.30
2018-02-22T09:23:33.568Z,-3.20
2018-02-22T09:26:01.339Z,-3.00
2018-02-22T09:28:29.251Z,-3.20
2018-02-22T09:30:56.798Z,-3.20
2018-02-22T09:33:24.348Z,-3.10
2018-02-22T09:35:52.301Z,-3.10
2018-02-22T09:38:19.930Z,-2.80
2018-02-22T09:40:47.477Z,-2.80
2018-02-22T09:43:16.692Z,-2.90
2018-02-22T09:45:44.410Z,-2.70
2018-02-22T09:48:11.969Z,-2.90
2018-02-22T09:50:39.530Z,-2.90
2018-02-22T09:53:07.133Z,-3.00
2018-02-22T09:55:34.683Z,-2.60
2018-02-22T09:58:02.227Z,-2.70
2018-02-22T10:00:35.854Z,-2.80
2018-02-22T10:03:03.456Z,-2.20
2018-02-22T10:05:31.012Z,-2.20
2018-02-22T10:07:58.558Z,-2.00
2018-02-22T10:10:26.534Z,-2.00
2018-02-22T10:12:54.109Z,-1.80
2018-02-22T10:15:21.657Z,-1.60
2018-02-22T10:17:49.685Z,-1.40
2018-02-22T10:20:17.230Z,-1.30
2018-02-22T10:22:44.994Z,-1.10
2018-02-22T10:25:12.594Z,-1.10
2018-02-22T10:27:40.142Z,-0.70
2018-02-22T10:30:07.701Z,-0.60
2018-02-22T10:32:35.315Z,-0.50
2018-02-22T10:35:03.110Z,-0.90
2018-02-22T10:37:30.687Z,-0.70
2018-02-22T10:40:00.709Z,-0.60
2018-02-22T10:42:28.257Z,-0.60
2018-02-22T10:44:55.814Z,-0.50
2018-02-22T10:47:23.670Z,-0.90
2018-02-22T10:49:53.393Z,-1.00
2018-02-22T10:52:21.157Z,-0.70
2018-02-22T10:54:48.815Z,-0.60
2018-02-22T10:57:16.362Z,-0.80
2018-02-22T10:59:43.912Z,-0.70
2018-02-22T11:02:17.080Z,-0.50
2018-02-22T11:04:44.888Z,-0.50
2018-02-22T11:07:12.434Z,-0.50
2018-02-22T11:09:40.032Z,-0.50
2018-02-22T11:12:08.344Z,-0.50
2018-02-22T11:14:35.954Z,-0.50
2018-02-22T11:17:03.499Z,-0.50
2018-02-22T11:26:52.682Z,-0.40
2018-02-22T11:29:20.288Z,-0.30
2018-02-22T11:31:47.853Z,-0.40
2018-02-22T11:34:15.550Z,-0.70
2018-02-22T11:36:43.124Z,-0.90
2018-02-22T11:39:10.700Z,-0.50
2018-02-22T11:41:38.424Z,-0.60
2018-02-22T11:44:06.017Z,-0.40
2018-02-22T11:46:33.562Z,0.10
2018-02-22T11:49:01.220Z,0.10
2018-02-22T11:51:28.783Z,0.30
2018-02-22T11:53:56.330Z,0.40
2018-02-22T11:56:24.198Z,0.50
2018-02-22T11:58:51.769Z,0.80
2018-02-22T12:01:19.315Z,0.80
2018-02-22T12:03:47.789Z,0.50
2018-02-22T12:06:23.238Z,0.30
2018-02-22T12:08:51.290Z,0.30
2018-02-22T12:11:19.634Z,0.60
2018-02-22T12:13:47.188Z,0.50
2018-02-22T12:16:14.790Z,0.50
2018-02-22T12:18:42.338Z,0.60
2018-02-22T12:21:09.886Z,0.70
2018-02-22T12:23:37.855Z,0.80
2018-02-22T12:26:05.402Z,0.50
2018-02-22T12:28:33.006Z,0.60
2018-02-22T12:31:01.361Z,0.60
2018-02-22T12:33:28.928Z,0.50
2018-02-22T12:35:57.252Z,1.40
2018-02-22T12:38:25.108Z,1.40
2018-02-22T12:40:52.685Z,1.20
2018-02-22T12:43:20.343Z,1.50
2018-02-22T12:45:47.910Z,1.50
2018-02-22T12:48:15.457Z,2.20
2018-02-22T12:50:42.994Z,2.90
2018-02-22T12:53:11.375Z,2.60
2018-02-22T12:55:38.938Z,2.50
2018-02-22T12:58:06.513Z,2.00
2018-02-22T13:00:34.422Z,2.50
2018-02-22T13:03:01.965Z,3.80
2018-02-22T13:05:29.514Z,5.20
2018-02-22T13:08:02.731Z,3.50
2018-02-22T13:10:30.403Z,2.00
2018-02-22T13:12:58.729Z,-0.30
2018-02-22T13:15:26.268Z,-0.30
2018-02-22T13:17:53.860Z,-0.90
2018-02-22T13:20:21.421Z,-1.40
2018-02-22T13:22:49.079Z,-1.60
2018-02-22T13:25:16.806Z,-1.60
2018-02-22T13:27:49.763Z,-1.90
2018-02-22T13:30:20.764Z,-2.00
2018-02-22T13:33:00.206Z,-2.00
2018-02-22T13:35:27.823Z,-1.90
2018-02-22T13:38:16.089Z,-2.00
2018-02-22T13:40:43.979Z,-1.80
2018-02-22T13:43:11.523Z,-1.70
2018-02-22T13:45:39.067Z,-1.30
2018-02-22T13:48:07.541Z,0.30
2018-02-22T13:50:47.654Z,1.50
2018-02-22T13:53:15.406Z,1.50
2018-02-22T13:55:42.960Z,2.10
2018-02-22T13:58:15.244Z,2.00
2018-02-22T14:00:54.843Z,1.30
2018-02-22T14:03:22.734Z,0.80
2018-02-22T14:05:50.277Z,0.10
2018-02-22T14:08:29.802Z,-0.20
2018-02-22T14:10:58.113Z,-0.80
2018-02-22T14:13:25.703Z,-0.90
2018-02-22T14:15:53.566Z,-1.10
2018-02-22T14:18:21.120Z,-0.70
2018-02-22T14:20:48.670Z,-0.70
2018-02-22T14:23:16.458Z,-0.90
2018-02-22T14:25:44.001Z,-0.90
2018-02-22T14:28:12.453Z,-1.20
2018-02-22T14:30:41.845Z,-1.10
2018-02-22T14:33:09.391Z,-1.30
2018-02-22T14:35:37.129Z,-1.60
2018-02-22T14:38:04.745Z,-1.70
2018-02-22T14:40:32.288Z,-1.60
2018-02-22T14:43:00.103Z,-1.60
2018-02-22T14:45:27.676Z,-1.70
2018-02-22T14:47:55.468Z,-1.80
2018-02-22T14:50:24.122Z,-0.50
2018-02-22T14:52:51.681Z,-0.50
2018-02-22T14:55:19.304Z,-1.30
2018-02-22T14:57:47.125Z,-1.70
2018-02-22T15:00:16.613Z,-2.10
2018-02-22T15:02:44.632Z,-2.10
2018-02-22T15:05:12.926Z,-2.20
2018-02-22T15:07:40.526Z,-2.30
2018-02-22T15:10:08.862Z,-2.70
2018-02-22T15:12:36.773Z,-2.80
2018-02-22T15:15:04.314Z,-2.80
2018-02-22T15:17:31.858Z,-3.10
2018-02-22T15:20:03.070Z,-3.00
2018-02-22T15:22:30.622Z,-3.10
2018-02-22T15:24:59.755Z,-3.20
2018-02-22T15:27:27.441Z,-3.30
2018-02-22T15:29:54.986Z,-3.40
2018-02-22T15:32:22.546Z,-3.60
2018-02-22T15:34:50.422Z,-3.70
2018-02-22T15:37:18.016Z,-3.80
2018-02-22T15:39:45.716Z,-4.00
2018-02-22T15:42:13.553Z,-4.10
2018-02-22T15:44:41.129Z,-4.20
2018-02-22T15:47:08.678Z,-4.30
2018-02-22T15:49:41.521Z,-4.40
2018-02-22T15:52:10.981Z,-4.50
2018-02-22T15:54:38.531Z,-4.60
2018-02-22T15:57:06.960Z,-4.80
2018-02-22T15:59:34.566Z,-4.90
2018-02-22T16:02:02.142Z,-5.00
2018-02-22T16:04:29.938Z,-5.00
2018-02-22T16:06:57.484Z,-5.20
2018-02-22T16:09:26.557Z,-5.30
2018-02-22T16:11:54.198Z,-5.30
2018-02-22T16:14:23.383Z,-5.50
2018-02-22T16:16:51.881Z,-5.50
2018-02-22T16:19:22.488Z,-5.60
2018-02-22T16:21:50.034Z,-5.60
2018-02-22T16:24:17.606Z,-5.70
2018-02-22T16:26:45.661Z,-5.80
2018-02-22T16:29:19.758Z,-5.80
2018-02-22T16:31:49.386Z,-5.90
2018-02-22T16:34:16.964Z,-5.90
2018-02-22T16:36:45.333Z,-6.00
2018-02-22T16:39:13.202Z,-6.10
2018-02-22T16:41:40.758Z,-6.10
2018-02-22T16:44:08.309Z,-6.20
2018-02-22T16:46:35.936Z,-6.20
2018-02-22T16:49:03.493Z,-6.20
2018-02-22T16:51:32.129Z,-6.20
2018-02-22T16:53:59.846Z,-6.20
2018-02-22T16:56:27.405Z,-6.10
2018-02-22T16:58:58.092Z,-6.10
2018-02-22T17:01:26.658Z,-6.00
2018-02-22T17:03:54.999Z,-6.00
2018-02-22T17:06:22.556Z,-6.00
2018-02-22T17:08:50.277Z,-5.80
2018-02-22T17:11:18.586Z,-5.80
2018-02-22T17:13:46.135Z,-5.80
2018-02-22T17:16:14.048Z,-5.70
2018-02-22T17:18:51.186Z,-5.70
2018-02-22T17:21:19.061Z,-5.60
2018-02-22T17:23:46.620Z,-5.50
2018-02-22T17:26:19.725Z,-5.40
2018-02-22T17:28:52.910Z,-5.30
2018-02-22T17:31:26.061Z,-5.30
2018-02-22T17:33:54.649Z,-5.20
2018-02-22T17:36:39.878Z,-5.20
2018-02-22T17:39:07.658Z,-5.10
2018-02-22T17:41:37.722Z,-5.00
2018-02-22T17:44:05.273Z,-5.00
2018-02-22T17:46:33.726Z,-4.80
2018-02-22T17:49:01.293Z,-4.80
2018-02-22T17:51:29.619Z,-4.70
2018-02-22T17:53:57.692Z,-4.70
2018-02-22T17:56:25.311Z,-4.70
2018-02-22T17:58:52.881Z,-4.70
2018-02-22T18:01:21.528Z,-4.60
2018-02-22T18:03:49.126Z,-4.60
2018-02-22T18:06:16.677Z,-4.50
2018-02-22T18:08:45.541Z,-4.50
2018-02-22T18:11:13.095Z,-4.50
2018-02-22T18:13:40.651Z,-4.50
2018-02-22T18:16:08.527Z,-4.40
2018-02-22T18:18:36.155Z,-4.30
2018-02-22T18:21:03.835Z,-4.20
2018-02-22T18:23:31.711Z,-4.20
2018-02-22T18:25:59.259Z,-4.20
2018-02-22T18:28:26.801Z,-4.10
2018-02-22T18:30:56.383Z,-4.00
2018-02-22T18:33:27.366Z,-4.10
2018-02-22T18:35:54.921Z,-4.10
2018-02-22T18:38:22.523Z,-4.00
2018-02-22T18:40:55.814Z,-4.00
2018-02-22T18:43:30.210Z,-4.00
2018-02-22T18:45:57.838Z,-4.00
2018-02-22T18:48:25.420Z,-3.90
2018-02-22T18:51:01.856Z,-3.90
2018-02-22T18:53:29.457Z,-3.90
2018-02-22T18:55:57.808Z,-4.00
2018-02-22T18:58:25.578Z,-4.00
2018-02-22T19:00:53.146Z,-3.90
2018-02-22T19:03:20.713Z,-3.90
2018-02-22T19:05:48.315Z,-3.90
2018-02-22T19:08:15.998Z,-3.90
2018-02-22T19:10:43.548Z,-3.80
2018-02-22T19:13:12.194Z,-3.80
2018-02-22T19:15:39.745Z,-3.90
2018-02-22T19:18:07.334Z,-3.80
2018-02-22T19:20:35.998Z,-3.80
2018-02-22T19:23:03.553Z,-3.80
2018-02-22T19:25:31.114Z,-3.70
2018-02-22T19:27:59.187Z,-3.80
2018-02-22T19:30:30.535Z,-3.80
2018-02-22T19:32:58.089Z,-3.70
2018-02-22T19:35:25.702Z,-3.70
2018-02-22T19:37:53.262Z,-3.70
2018-02-22T19:40:20.816Z,-3.70
2018-02-22T19:42:48.788Z,-3.70
2018-02-22T19:45:16.375Z,-3.70
2018-02-22T19:47:43.940Z,-3.70
2018-02-22T19:50:11.828Z,-3.80
2018-02-22T19:52:39.377Z,-3.80
2018-02-22T19:55:06.925Z,-3.80
2018-02-22T19:57:34.820Z,-3.70
2018-02-22T20:00:08.325Z,-3.80
2018-02-22T20:02:35.869Z,-3.80
2018-02-22T20:05:03.734Z,-3.80
2018-02-22T20:07:31.294Z,-3.70
2018-02-22T20:10:02.554Z,-3.80
2018-02-22T20:12:30.610Z,-3.80
2018-02-22T20:14:58.157Z,-3.70
2018-02-22T20:17:25.723Z,-3.80
2018-02-22T20:19:53.331Z,-3.80
2018-02-22T20:22:21.049Z,-3.70
2018-02-22T20:24:48.606Z,-3.70
2018-02-22T20:27:16.585Z,-3.70
2018-02-22T20:29:44.138Z,-3.80
2018-02-22T20:32:11.733Z,-3.70
2018-02-22T20:34:40.190Z,-3.70
2018-02-22T20:37:07.733Z,-3.80
2018-02-22T20:39:35.306Z,-3.70
2018-02-22T20:42:02.904Z,-3.70
2018-02-22T20:44:30.457Z,-3.60
2018-02-22T20:46:58.809Z,-3.60
2018-02-22T20:49:26.391Z,-3.60
2018-02-22T20:51:54.717Z,-3.50
2018-02-22T20:54:22.269Z,-3.60
2018-02-22T20:56:50.170Z,-3.50
2018-02-22T20:59:17.808Z,-3.50
2018-02-22T21:01:53.365Z,-3.50
2018-02-22T21:04:20.910Z,-3.50
2018-02-22T21:06:48.466Z,-3.50
2018-02-22T21:09:16.462Z,-3.40
2018-02-22T21:11:44.012Z,-3.50
2018-02-22T21:14:11.554Z,-3.50
2018-02-22T21:16:40.112Z,-3.40
2018-02-22T21:19:11.842Z,-3.50
2018-02-22T21:21:39.629Z,-3.40
2018-02-22T21:24:07.457Z,-3.40
2018-02-22T21:26:35.003Z,-3.40
2018-02-22T21:29:02.550Z,-3.40
2018-02-22T21:31:30.524Z,-3.40
2018-02-22T21:33:58.378Z,-3.40
2018-02-22T21:36:26.030Z,-3.30
2018-02-22T21:38:53.758Z,-3.30
2018-02-22T21:41:22.081Z,-3.30
2018-02-22T21:43:49.697Z,-3.30
2018-02-22T21:46:18.354Z,-3.30
2018-02-22T21:48:45.903Z,-3.30
2018-02-22T21:51:13.449Z,-3.30
2018-02-22T21:53:41.341Z,-3.30
2018-02-22T21:56:08.894Z,-3.30
2018-02-22T21:58:36.633Z,-3.30
2018-02-22T22:01:08.773Z,-3.20
2018-02-22T22:03:36.325Z,-3.30
2018-02-22T22:06:05.185Z,-3.30
2018-02-22T22:08:32.734Z,-3.30
2018-02-22T22:11:00.293Z,-3.30
2018-02-22T22:13:27.890Z,-3.30
2018-02-22T22:15:55.438Z,-3.30
2018-02-22T22:18:22.993Z,-3.30
2018-02-22T22:20:51.009Z,-3.30
2018-02-22T22:23:18.553Z,-3.30
2018-02-22T22:25:46.105Z,-3.20
2018-02-22T22:28:14.478Z,-3.20
2018-02-22T22:30:42.035Z,-3.20
2018-02-22T22:33:10.352Z,-3.30
2018-02-22T22:35:38.141Z,-3.30
2018-02-22T22:38:05.690Z,-3.30
2018-02-22T22:40:36.353Z,-3.30
2018-02-22T22:43:04.615Z,-3.20
2018-02-22T22:45:32.164Z,-3.20
2018-02-22T22:47:59.719Z,-3.20
2018-02-22T22:50:27.603Z,-3.20
2018-02-22T22:52:55.162Z,-3.20
2018-02-22T22:55:22.707Z,-3.20
2018-02-22T22:57:50.352Z,-3.20
2018-02-22T23:00:22.730Z,-3.20
2018-02-22T23:02:50.395Z,-3.20
2018-02-22T23:05:18.291Z,-3.10
2018-02-22T23:07:45.842Z,-3.20
2018-02-22T23:10:13.393Z,-3.10
2018-02-22T23:12:40.999Z,-3.20
2018-02-22T23:15:08.550Z,-3.20
2018-02-22T23:17:37.054Z,-3.20
2018-02-22T23:20:04.650Z,-3.10
2018-02-22T23:22:32.199Z,-3.10
2018-02-22T23:24:59.762Z,-3.10
2018-02-22T23:27:27.652Z,-3.10
2018-02-22T23:29:55.646Z,-3.10
2018-02-22T23:32:24.001Z,-3.10
2018-02-22T23:34:51.596Z,-3.10
2018-02-22T23:37:19.146Z,-3.10
2018-02-22T23:39:47.514Z,-3.10
2018-02-22T23:42:31.875Z,-3.20
2018-02-22T23:45:00.195Z,-3.10
2018-02-22T23:47:27.750Z,-3.10
2018-02-22T23:49:55.590Z,-3.10
2018-02-22T23:52:23.144Z,-3.00
2018-02-22T23:54:51.457Z,-3.00
2018-02-22T23:57:19.246Z,-3.10
2018-02-22T23:59:46.797Z,-3.10
