createdAt,value
2019-03-01T00:01:54.778Z,99659.91
2019-03-01T00:06:23.542Z,99667.63
2019-03-01T00:11:11.742Z,99676.58
2019-03-01T00:16:05.952Z,99685.62
2019-03-01T00:20:36.239Z,99690.44
2019-03-01T00:25:04.541Z,99694.38
2019-03-01T00:29:35.057Z,99704.36
2019-03-01T00:34:13.222Z,99701.83
2019-03-01T00:38:45.143Z,99708.53
2019-03-01T00:43:14.338Z,99714.28
2019-03-01T00:47:17.074Z,99725.38
2019-03-01T00:51:19.622Z,99725.25
2019-03-01T00:55:21.965Z,99737.51
2019-03-01T00:59:24.468Z,99730.92
2019-03-01T01:03:26.813Z,99749.69
2019-03-01T01:07:29.267Z,99754.75
2019-03-01T01:11:31.613Z,99759.75
2019-03-01T01:15:34.038Z,99768.11
2019-03-01T01:19:36.382Z,99781.12
2019-03-01T01:23:38.821Z,99780.02
2019-03-01T01:27:41.174Z,99785.89
2019-03-01T01:31:43.602Z,99791.62
2019-03-01T01:35:46.306Z,99793.86
2019-03-01T01:39:48.758Z,99798.91
2019-03-01T01:43:51.442Z,99798.59
2019-03-01T01:47:55.388Z,99801.19
2019-03-01T01:51:57.747Z,99804.11
2019-03-01T01:56:00.171Z,99808.27
2019-03-01T02:00:02.490Z,99814.92
2019-03-01T02:04:06.570Z,99819.19
2019-03-01T02:08:09.003Z,99825.37
2019-03-01T02:12:11.387Z,99827.05
2019-03-01T02:16:13.715Z,99825.73
2019-03-01T02:20:16.159Z,99826.51
2019-03-01T02:24:18.490Z,99827.95
2019-03-01T02:28:21.012Z,99833.52
2019-03-01T02:32:47.222Z,99847.49
2019-03-01T02:36:49.924Z,99850.97
2019-03-01T02:40:52.289Z,99856.31
2019-03-01T02:44:54.753Z,99858.82
2019-03-01T02:49:00.468Z,99860.88
2019-03-01T02:53:02.854Z,99861.30
2019-03-01T02:57:05.205Z,99867.23
2019-03-01T03:01:08.001Z,99879.15
2019-03-01T03:05:10.587Z,99884.12
2019-03-01T03:09:13.907Z,99889.88
2019-03-01T03:13:16.241Z,99893.03
2019-03-01T03:17:18.802Z,99895.28
2019-03-01T03:21:21.182Z,99898.73
2019-03-01T03:25:23.675Z,99902.42
2019-03-01T03:29:25.997Z,99904.73
2019-03-01T03:33:28.622Z,99909.50
2019-03-01T03:37:31.151Z,99903.55
2019-03-01T03:41:33.668Z,99906.12
2019-03-01T03:45:36.188Z,99909.77
2019-03-01T03:49:39.268Z,99915.92
2019-03-01T03:53:41.676Z,99921.68
2019-03-01T03:57:44.471Z,99926.48
2019-03-01T04:01:47.045Z,99920.66
2019-03-01T04:05:49.919Z,99936.11
2019-03-01T04:09:52.622Z,99941.35
2019-03-01T04:13:55.382Z,99939.89
2019-03-01T04:17:58.118Z,99940.84
2019-03-01T04:22:00.875Z,99945.72
2019-03-01T04:26:03.448Z,99945.33
2019-03-01T04:30:07.452Z,99954.89
2019-03-01T04:34:10.157Z,99973.73
2019-03-01T04:38:12.694Z,99968.14
2019-03-01T04:42:15.327Z,99977.83
2019-03-01T04:46:18.111Z,99978.87
2019-03-01T04:50:20.906Z,99986.25
2019-03-01T04:54:23.682Z,99984.78
2019-03-01T04:58:28.424Z,99996.18
2019-03-01T05:02:31.421Z,99996.41
2019-03-01T05:06:34.006Z,99990.24
2019-03-01T05:10:36.792Z,99998.02
2019-03-01T05:14:39.406Z,100009.77
2019-03-01T05:18:42.121Z,100008.58
2019-03-01T05:22:44.706Z,100015.42
2019-03-01T05:26:47.501Z,100014.56
2019-03-01T05:30:50.055Z,100018.94
2019-03-01T05:34:52.901Z,100022.00
2019-03-01T05:38:55.524Z,100021.95
2019-03-01T05:42:58.288Z,100035.25
2019-03-01T05:47:01.005Z,100038.77
2019-03-01T05:51:05.806Z,100047.76
2019-03-01T05:55:08.322Z,100048.98
2019-03-01T05:59:15.255Z,100053.19
2019-03-01T06:03:56.211Z,100058.20
2019-03-01T06:08:48.342Z,100068.00
2019-03-01T06:13:30.696Z,100068.23
2019-03-01T06:18:12.611Z,100086.55
2019-03-01T06:22:46.012Z,100076.93
2019-03-01T06:27:20.661Z,100083.54
2019-03-01T06:31:46.473Z,100089.08
2019-03-01T06:36:19.610Z,100085.83
2019-03-01T06:41:23.606Z,100090.02
2019-03-01T06:46:16.072Z,100097.38
2019-03-01T06:50:23.280Z,100103.02
2019-03-01T06:54:26.163Z,100101.01
2019-03-01T06:58:40.870Z,100103.97
2019-03-01T07:02:46.770Z,100104.64
2019-03-01T07:06:49.555Z,100112.00
2019-03-01T07:10:53.314Z,100117.02
2019-03-01T07:14:55.815Z,100115.95
2019-03-01T07:18:58.531Z,100112.58
2019-03-01T07:23:01.270Z,100115.15
2019-03-01T07:27:04.055Z,100122.80
2019-03-01T07:31:07.157Z,100129.41
2019-03-01T07:35:10.321Z,100133.11
2019-03-01T07:39:12.694Z,100139.94
2019-03-01T07:43:15.138Z,100145.17
2019-03-01T07:47:17.495Z,100150.20
2019-03-01T07:51:19.885Z,100153.02
2019-03-01T07:55:24.957Z,100161.50
2019-03-01T07:59:26.570Z,100163.63
2019-03-01T08:03:28.970Z,100163.70
2019-03-01T08:07:31.420Z,100170.20
2019-03-01T08:11:34.073Z,100172.22
2019-03-01T08:15:36.895Z,100176.31
2019-03-01T08:19:39.475Z,100179.14
2019-03-01T08:23:42.110Z,100186.70
2019-03-01T08:27:46.291Z,100190.37
2019-03-01T08:31:52.736Z,100187.58
2019-03-01T08:35:53.740Z,100186.64
2019-03-01T08:39:56.330Z,100189.14
2019-03-01T08:43:59.112Z,100195.64
2019-03-01T08:48:01.895Z,100193.23
2019-03-01T08:52:04.615Z,100193.55
2019-03-01T08:56:10.956Z,100195.26
2019-03-01T09:00:27.030Z,100197.36
2019-03-01T09:04:28.629Z,100203.41
2019-03-01T09:08:30.965Z,100209.17
2019-03-01T09:12:33.407Z,100212.92
2019-03-01T09:16:35.874Z,100219.70
2019-03-01T09:20:38.691Z,100221.86
2019-03-01T09:24:41.159Z,100207.95
2019-03-01T09:28:43.586Z,100217.97
2019-03-01T09:32:46.010Z,100211.42
2019-03-01T09:36:54.733Z,100217.95
2019-03-01T09:40:57.380Z,100228.38
2019-03-01T09:45:00.372Z,100225.76
2019-03-01T09:49:04.362Z,100227.14
2019-03-01T09:53:08.175Z,100229.20
2019-03-01T09:57:12.411Z,100231.94
2019-03-01T10:01:17.155Z,100226.63
2019-03-01T10:05:20.790Z,100228.75
2019-03-01T10:09:23.655Z,100235.84
2019-03-01T10:13:26.054Z,100238.23
2019-03-01T10:17:28.528Z,100234.95
2019-03-01T10:21:30.858Z,100248.98
2019-03-01T10:25:33.294Z,100244.73
2019-03-01T10:29:35.634Z,100257.50
2019-03-01T10:33:38.295Z,100255.27
2019-03-01T10:37:40.694Z,100247.59
2019-03-01T10:41:43.104Z,100237.37
2019-03-01T10:45:45.596Z,100234.77
2019-03-01T10:49:48.061Z,100230.25
2019-03-01T10:53:50.475Z,100223.39
2019-03-01T10:57:52.873Z,100229.58
2019-03-01T11:01:55.268Z,100228.42
2019-03-01T11:05:57.729Z,100230.69
2019-03-01T11:10:00.445Z,100232.84
2019-03-01T11:14:02.969Z,100232.92
2019-03-01T11:18:05.709Z,100226.19
2019-03-01T11:22:08.296Z,100224.48
2019-03-01T11:26:10.643Z,100239.64
2019-03-01T11:30:18.999Z,100241.05
2019-03-01T11:34:21.558Z,100240.45
2019-03-01T11:38:24.078Z,100231.71
2019-03-01T11:42:26.589Z,100235.11
2019-03-01T11:46:29.368Z,100240.45
2019-03-01T11:50:31.810Z,100246.72
2019-03-01T11:54:34.203Z,100240.50
2019-03-01T11:58:36.528Z,100236.52
2019-03-01T12:02:39.027Z,100240.81
2019-03-01T12:06:41.494Z,100238.00
2019-03-01T12:10:44.916Z,100240.86
2019-03-01T12:14:47.467Z,100239.59
2019-03-01T12:18:49.878Z,100250.45
2019-03-01T12:22:52.196Z,100236.86
2019-03-01T12:26:54.597Z,100236.50
2019-03-01T12:30:57.138Z,100230.61
2019-03-01T12:34:59.591Z,100236.98
2019-03-01T12:39:01.966Z,100233.87
2019-03-01T12:43:06.033Z,100221.87
2019-03-01T12:47:08.391Z,100227.82
2019-03-01T12:51:10.837Z,100228.65
2019-03-01T12:55:15.926Z,100229.05
2019-03-01T12:59:18.411Z,100244.86
2019-03-01T13:03:20.822Z,100243.47
2019-03-01T13:07:23.187Z,100241.77
2019-03-01T13:11:25.567Z,100243.84
2019-03-01T13:15:28.251Z,100246.83
2019-03-01T13:19:31.316Z,100253.64
2019-03-01T13:23:33.801Z,100247.52
2019-03-01T13:27:36.112Z,100239.23
2019-03-01T13:31:38.858Z,100231.47
2019-03-01T13:35:41.487Z,100220.70
2019-03-01T13:39:45.069Z,100222.16
2019-03-01T13:43:48.138Z,100235.64
2019-03-01T13:47:50.570Z,100232.78
2019-03-01T13:51:54.084Z,100222.00
2019-03-01T13:56:00.208Z,100226.78
2019-03-01T14:00:00.698Z,100232.33
2019-03-01T14:04:04.214Z,100233.23
2019-03-01T14:08:09.346Z,100241.75
2019-03-01T14:12:13.641Z,100240.36
2019-03-01T14:16:17.097Z,100237.77
2019-03-01T14:20:21.315Z,100236.52
2019-03-01T14:24:25.951Z,100243.27
2019-03-01T14:28:28.366Z,100248.10
2019-03-01T14:32:30.868Z,100239.27
2019-03-01T14:36:33.362Z,100238.42
2019-03-01T14:40:35.811Z,100237.37
2019-03-01T14:44:38.226Z,100240.66
2019-03-01T14:48:42.979Z,100248.78
2019-03-01T14:52:44.732Z,100250.34
2019-03-01T14:56:57.416Z,100246.61
2019-03-01T15:01:26.627Z,100246.08
2019-03-01T15:05:28.857Z,100250.41
2019-03-01T15:09:31.716Z,100262.46
2019-03-01T15:13:34.961Z,100267.44
2019-03-01T15:17:38.279Z,100272.13
2019-03-01T15:21:40.872Z,100274.52
2019-03-01T15:25:47.516Z,100281.58
2019-03-01T15:29:48.417Z,100277.20
2019-03-01T15:33:51.068Z,100281.69
2019-03-01T15:37:53.887Z,100287.80
2019-03-01T15:41:56.670Z,100295.74
2019-03-01T15:45:59.593Z,100296.78
2019-03-01T15:50:02.488Z,100298.52
2019-03-01T15:54:06.786Z,100301.11
2019-03-01T15:58:09.462Z,100313.92
2019-03-01T16:02:12.281Z,100315.22
2019-03-01T16:06:18.820Z,100318.72
2019-03-01T16:10:19.479Z,100318.56
2019-03-01T16:14:24.202Z,100324.77
2019-03-01T16:18:26.621Z,100319.38
2019-03-01T16:22:30.307Z,100318.18
2019-03-01T16:26:36.400Z,100304.55
2019-03-01T16:30:40.640Z,100312.00
2019-03-01T16:34:43.722Z,100311.42
2019-03-01T16:38:48.714Z,100295.34
2019-03-01T16:42:54.392Z,100300.36
2019-03-01T16:46:56.356Z,100293.74
2019-03-01T16:50:58.931Z,100288.89
2019-03-01T16:55:01.983Z,100283.09
2019-03-01T16:59:07.262Z,100286.47
2019-03-01T17:03:10.291Z,100277.21
2019-03-01T17:07:13.037Z,100286.08
2019-03-01T17:11:15.913Z,100286.67
2019-03-01T17:15:20.218Z,100290.25
2019-03-01T17:19:27.439Z,100291.11
2019-03-01T17:23:28.637Z,100289.53
2019-03-01T17:27:31.549Z,100297.41
2019-03-01T17:31:34.652Z,100292.05
2019-03-01T17:35:40.919Z,100288.80
2019-03-01T17:39:41.830Z,100284.09
2019-03-01T17:43:44.338Z,100281.66
2019-03-01T17:47:47.002Z,100280.84
2019-03-01T17:51:49.748Z,100279.98
2019-03-01T17:55:52.547Z,100279.31
2019-03-01T17:59:55.784Z,100266.09
2019-03-01T18:04:01.808Z,100268.14
2019-03-01T18:08:04.987Z,100266.84
2019-03-01T18:12:07.832Z,100267.77
2019-03-01T18:16:10.543Z,100275.53
2019-03-01T18:20:13.284Z,100267.13
2019-03-01T18:24:16.069Z,100268.90
2019-03-01T18:28:18.644Z,100260.84
2019-03-01T18:32:21.195Z,100258.73
2019-03-01T18:36:23.825Z,100256.58
2019-03-01T18:40:26.533Z,100261.75
2019-03-01T18:44:29.015Z,100247.70
2019-03-01T18:48:33.572Z,100256.75
2019-03-01T18:52:36.044Z,100256.75
2019-03-01T18:56:38.792Z,100251.15
2019-03-01T19:00:42.847Z,100264.98
2019-03-01T19:04:45.488Z,100264.59
2019-03-01T19:08:48.275Z,100262.78
2019-03-01T19:12:50.971Z,100260.63
2019-03-01T19:16:54.155Z,100261.53
2019-03-01T19:20:57.158Z,100252.48
2019-03-01T19:24:59.895Z,100258.91
2019-03-01T19:29:03.624Z,100261.95
2019-03-01T19:33:06.443Z,100234.09
2019-03-01T19:37:10.236Z,100245.28
2019-03-01T19:41:13.448Z,100245.28
2019-03-01T19:45:17.240Z,100252.18
2019-03-01T19:49:19.906Z,100234.59
2019-03-01T19:53:25.480Z,100234.59
2019-03-01T19:57:26.897Z,100233.22
2019-03-01T20:01:29.549Z,100233.22
2019-03-01T20:05:33.191Z,100225.60
2019-03-01T20:09:36.635Z,100225.60
2019-03-01T20:13:41.913Z,100223.06
2019-03-01T20:17:44.960Z,100222.23
2019-03-01T20:21:47.466Z,100222.23
2019-03-01T20:25:51.037Z,100225.17
2019-03-01T20:29:54.412Z,100223.53
2019-03-01T20:33:58.573Z,100217.88
2019-03-01T20:38:04.403Z,100212.63
2019-03-01T20:42:11.559Z,100214.55
2019-03-01T20:46:18.195Z,100203.34
2019-03-01T20:50:20.951Z,100203.34
2019-03-01T20:54:25.715Z,100204.66
2019-03-01T20:58:28.154Z,100204.66
2019-03-01T21:02:32.193Z,100202.95
2019-03-01T21:06:37.318Z,100203.43
2019-03-01T21:10:39.344Z,100199.37
2019-03-01T21:14:41.985Z,100190.70
2019-03-01T21:18:44.614Z,100190.70
2019-03-01T21:22:47.482Z,100176.35
2019-03-01T21:26:51.200Z,100175.43
2019-03-01T21:30:55.697Z,100156.06
2019-03-01T21:34:59.234Z,100156.48
2019-03-01T21:39:01.988Z,100143.83
2019-03-01T21:43:06.453Z,100140.98
2019-03-01T21:47:12.193Z,100138.46
2019-03-01T21:51:14.749Z,100137.54
2019-03-01T21:55:17.960Z,100137.76
2019-03-01T21:59:20.774Z,100135.38
2019-03-01T22:03:24.754Z,100135.13
2019-03-01T22:07:29.152Z,100136.28
2019-03-01T22:11:31.949Z,100123.17
2019-03-01T22:15:34.530Z,100130.86
2019-03-01T22:19:37.499Z,100121.27
2019-03-01T22:23:40.095Z,100113.92
2019-03-01T22:27:44.139Z,100115.88
2019-03-01T22:31:47.420Z,100106.88
2019-03-01T22:35:51.146Z,100092.28
2019-03-01T22:39:54.034Z,100090.42
2019-03-01T22:43:58.267Z,100080.40
2019-03-01T22:48:01.473Z,100081.98
2019-03-01T22:52:04.242Z,100074.97
2019-03-01T22:56:08.642Z,100069.02
2019-03-01T23:00:24.175Z,100059.36
2019-03-01T23:04:29.436Z,100060.21
2019-03-01T23:08:35.468Z,100058.07
2019-03-01T23:12:36.991Z,100056.57
2019-03-01T23:16:39.610Z,100042.91
2019-03-01T23:20:42.471Z,100036.58
2019-03-01T23:24:45.320Z,100021.98
2019-03-01T23:28:47.970Z,100008.02
2019-03-01T23:32:52.644Z,100002.97
2019-03-01T23:36:54.878Z,99994.58
2019-03-01T23:40:59.444Z,99993.18
2019-03-01T23:45:03.430Z,99986.23
2019-03-01T23:49:06.986Z,99984.40
2019-03-01T23:53:09.846Z,99977.16
2019-03-01T23:57:13.419Z,99975.91
