createdAt,value
2023-01-17T00:04:24.514Z,1.67
2023-01-17T00:09:24.495Z,1.68
2023-01-17T00:14:24.495Z,1.99
2023-01-17T00:19:24.522Z,2.07
2023-01-17T00:24:24.510Z,2.36
2023-01-17T00:29:24.497Z,2.32
2023-01-17T00:34:24.497Z,2.37
2023-01-17T00:39:24.537Z,2.36
2023-01-17T00:44:24.528Z,2.21
2023-01-17T00:49:24.562Z,2.53
2023-01-17T00:54:24.547Z,2.37
2023-01-17T00:59:24.504Z,2.41
2023-01-17T01:04:24.512Z,2.42
2023-01-17T01:09:24.515Z,2.72
2023-01-17T01:14:24.535Z,2.63
2023-01-17T01:19:24.576Z,2.75
2023-01-17T01:24:24.506Z,3.03
2023-01-17T01:29:24.562Z,2.88
2023-01-17T01:34:24.511Z,2.99
2023-01-17T01:39:24.551Z,2.95
2023-01-17T01:44:24.569Z,3.1
2023-01-17T01:49:24.548Z,3.01
2023-01-17T01:54:24.519Z,3.25
2023-01-17T01:59:24.536Z,3.59
2023-01-17T02:04:24.561Z,3.43
2023-01-17T02:09:24.542Z,3.52
2023-01-17T02:14:24.575Z,4.22
2023-01-17T02:19:24.535Z,4.29
2023-01-17T02:24:24.576Z,4.21
2023-01-17T02:29:24.579Z,4.48
2023-01-17T02:34:24.591Z,4.2
2023-01-17T02:39:24.579Z,4.74
2023-01-17T02:44:24.556Z,4.64
2023-01-17T02:49:24.547Z,4.66
2023-01-17T02:54:24.594Z,4.64
2023-01-17T02:59:24.584Z,4.86
2023-01-17T03:04:24.589Z,4.91
2023-01-17T03:09:24.561Z,4.68
2023-01-17T03:14:24.550Z,5.16
2023-01-17T03:19:24.584Z,4.83
2023-01-17T03:24:24.595Z,4.94
2023-01-17T03:29:24.564Z,5.53
2023-01-17T03:34:24.593Z,5.52
2023-01-17T03:39:24.583Z,5.77
2023-01-17T03:44:24.578Z,6.63
2023-01-17T03:49:24.576Z,6.33
2023-01-17T03:54:24.565Z,6.27
2023-01-17T03:59:24.569Z,6.52
2023-01-17T04:04:24.637Z,6.7
2023-01-17T04:09:24.618Z,6.12
2023-01-17T04:14:24.602Z,5.77
2023-01-17T04:19:24.619Z,5.87
2023-01-17T04:24:24.627Z,6.11
2023-01-17T04:29:24.592Z,6.08
2023-01-17T04:34:24.610Z,5.57
2023-01-17T04:39:24.583Z,6.15
2023-01-17T04:44:24.608Z,5.91
2023-01-17T04:49:24.609Z,5.56
2023-01-17T04:54:24.626Z,4.8
2023-01-17T04:59:24.620Z,4.93
2023-01-17T05:04:24.604Z,4.52
2023-01-17T05:09:24.633Z,4.39
2023-01-17T05:14:24.616Z,4
2023-01-17T05:19:24.607Z,4.42
2023-01-17T05:24:24.607Z,4.02
2023-01-17T05:29:24.607Z,4.89
2023-01-17T05:34:24.613Z,4.24
2023-01-17T05:39:24.648Z,4.17
2023-01-17T05:44:24.619Z,3.78
2023-01-17T05:49:24.648Z,4.14
2023-01-17T05:54:24.635Z,4.04
2023-01-17T05:59:36.335Z,4.1
2023-01-17T06:04:24.646Z,4.12
2023-01-17T06:09:24.622Z,4.01
2023-01-17T06:14:24.650Z,4.18
2023-01-17T06:19:24.653Z,3.99
2023-01-17T06:24:24.650Z,4.43
2023-01-17T06:29:24.683Z,4.44
2023-01-17T06:34:24.669Z,4.6
2023-01-17T06:39:24.635Z,4.79
2023-01-17T06:44:24.636Z,5.8
2023-01-17T06:49:24.675Z,5.89
2023-01-17T06:54:24.649Z,5.31
2023-01-17T06:59:24.667Z,5.66
2023-01-17T07:04:24.655Z,5.17
2023-01-17T07:09:24.647Z,5.86
2023-01-17T07:14:24.680Z,6.22
2023-01-17T07:19:24.682Z,5.18
2023-01-17T07:24:24.654Z,4.96
2023-01-17T07:29:24.690Z,5.03
2023-01-17T07:34:24.680Z,5.92
2023-01-17T07:39:24.650Z,6.41
2023-01-17T07:44:24.665Z,5.46
2023-01-17T07:49:24.689Z,5.29
2023-01-17T07:54:24.687Z,4.85
2023-01-17T07:59:24.702Z,4.68
2023-01-17T08:04:24.701Z,4.77
2023-01-17T08:09:24.667Z,4.73
2023-01-17T08:14:24.701Z,4.5
2023-01-17T08:19:24.708Z,4.3
2023-01-17T08:24:24.696Z,4.89
2023-01-17T08:29:24.700Z,4.8
2023-01-17T08:34:24.712Z,4.87
2023-01-17T08:39:24.710Z,4.98
2023-01-17T08:44:24.682Z,3.63
2023-01-17T08:54:24.693Z,1.74
2023-01-17T08:59:24.720Z,1.51
2023-01-17T09:04:24.783Z,1.46
2023-01-17T09:09:24.699Z,2.16
2023-01-17T09:14:24.688Z,1.33
2023-01-17T09:19:24.731Z,1.13
2023-01-17T09:24:24.741Z,1
2023-01-17T09:29:24.710Z,0.87
2023-01-17T09:34:24.696Z,0.84
2023-01-17T09:39:24.719Z,0.95
2023-01-17T09:44:24.735Z,1.13
2023-01-17T09:49:24.739Z,1.32
2023-01-17T09:54:24.753Z,2.2
2023-01-17T09:59:32.562Z,0.94
2023-01-17T10:04:24.793Z,0.91
2023-01-17T10:09:24.730Z,0.8
2023-01-17T10:14:24.748Z,1.02
2023-01-17T10:19:24.755Z,1.28
2023-01-17T10:24:24.715Z,2.85
2023-01-17T10:29:24.712Z,1.07
2023-01-17T10:34:24.742Z,1.25
2023-01-17T10:39:24.759Z,1.48
2023-01-17T10:44:24.789Z,2
2023-01-17T10:49:24.763Z,2.06
2023-01-17T10:54:24.739Z,1.86
2023-01-17T10:59:24.734Z,1.62
2023-01-17T11:04:24.741Z,1.87
2023-01-17T11:09:24.768Z,2.12
2023-01-17T11:14:24.773Z,1.96
2023-01-17T11:19:24.740Z,1.92
2023-01-17T11:24:24.781Z,2
2023-01-17T11:29:24.750Z,2.37
2023-01-17T11:34:24.744Z,2.97
2023-01-17T11:39:24.751Z,2.66
2023-01-17T11:44:24.739Z,1.98
2023-01-17T11:49:24.767Z,2.15
2023-01-17T11:54:24.753Z,2.23
2023-01-17T11:59:24.783Z,2.41
2023-01-17T12:04:24.789Z,3.92
2023-01-17T12:09:24.814Z,4.23
2023-01-17T12:14:24.759Z,4.36
2023-01-17T12:19:24.802Z,4.27
2023-01-17T12:24:24.790Z,5.88
2023-01-17T12:29:24.795Z,6.31
2023-01-17T12:34:24.795Z,5.52
2023-01-17T12:39:24.802Z,7.95
2023-01-17T12:44:24.805Z,5.17
2023-01-17T12:49:24.766Z,2.57
2023-01-17T12:54:24.775Z,3.29
2023-01-17T12:59:24.779Z,2.92
2023-01-17T13:04:24.808Z,4.3
2023-01-17T13:09:24.817Z,4.68
2023-01-17T13:14:24.825Z,3.2
2023-01-17T13:19:24.806Z,3.51
2023-01-17T13:24:24.794Z,4.72
2023-01-17T13:29:24.828Z,3.49
2023-01-17T13:34:24.816Z,4.23
2023-01-17T13:39:24.829Z,5.27
2023-01-17T13:44:24.854Z,4.22
2023-01-17T13:49:24.816Z,1.45
2023-01-17T13:54:24.800Z,1.66
2023-01-17T13:59:24.803Z,1.61
2023-01-17T14:04:24.826Z,1.29
2023-01-17T14:09:24.804Z,1.65
2023-01-17T14:14:24.858Z,4.06
2023-01-17T14:19:24.824Z,3.26
2023-01-17T14:24:24.822Z,2.32
2023-01-17T14:29:24.844Z,2.54
2023-01-17T14:34:24.816Z,2.77
2023-01-17T14:39:24.875Z,2.49
2023-01-17T14:44:24.869Z,2.91
2023-01-17T14:49:24.819Z,4.07
2023-01-17T14:54:24.818Z,5
2023-01-17T14:59:24.828Z,6.51
2023-01-17T15:04:24.821Z,3.89
2023-01-17T15:09:24.820Z,2.87
2023-01-17T15:14:24.819Z,2.74
2023-01-17T15:19:24.827Z,2.65
2023-01-17T15:24:24.842Z,2.87
2023-01-17T15:29:24.848Z,3.35
2023-01-17T15:34:24.835Z,3.65
2023-01-17T15:39:24.835Z,3.98
2023-01-17T15:44:24.867Z,3.68
2023-01-17T15:49:24.840Z,3.96
2023-01-17T15:54:24.852Z,3.87
2023-01-17T15:59:24.861Z,4.26
2023-01-17T16:04:24.879Z,4.58
2023-01-17T16:09:24.907Z,4.68
2023-01-17T16:14:24.847Z,5
2023-01-17T16:19:24.846Z,4.56
2023-01-17T16:24:24.841Z,4.42
2023-01-17T16:29:24.872Z,5.32
2023-01-17T16:34:24.852Z,6.61
2023-01-17T16:39:24.917Z,6.58
2023-01-17T16:44:24.881Z,6.39
2023-01-17T16:49:24.864Z,5.6
2023-01-17T16:54:24.863Z,5.7
2023-01-17T16:59:25.078Z,7.08
2023-01-17T17:04:24.893Z,9.26
2023-01-17T17:09:24.896Z,6.33
2023-01-17T17:14:24.868Z,5.96
2023-01-17T17:19:24.901Z,7.44
2023-01-17T17:24:24.896Z,9.37
2023-01-17T17:29:24.875Z,12
2023-01-17T17:34:24.866Z,11.83
2023-01-17T17:39:24.875Z,11.02
2023-01-17T17:44:24.868Z,13.12
2023-01-17T17:49:24.916Z,12.41
2023-01-17T17:54:24.902Z,10.8
2023-01-17T17:59:24.920Z,9.41
2023-01-17T18:04:24.991Z,8.16
2023-01-17T18:09:24.928Z,7.71
2023-01-17T18:14:24.888Z,6.69
2023-01-17T18:19:24.924Z,5.04
2023-01-17T18:24:24.914Z,4.27
2023-01-17T18:29:24.925Z,4.14
2023-01-17T18:34:24.922Z,4.35
2023-01-17T18:39:24.956Z,4.73
2023-01-17T18:44:24.922Z,4.83
2023-01-17T18:49:24.935Z,3.92
2023-01-17T18:54:24.906Z,3.88
2023-01-17T18:59:24.941Z,3.73
2023-01-17T19:04:24.931Z,3.09
2023-01-17T19:09:24.908Z,2.69
2023-01-17T19:14:24.939Z,2.58
2023-01-17T19:19:24.934Z,3.26
2023-01-17T19:24:24.914Z,3.9
2023-01-17T19:29:24.944Z,4.47
2023-01-17T19:34:24.939Z,4.76
2023-01-17T19:39:24.923Z,7.28
2023-01-17T19:44:24.917Z,4
2023-01-17T19:49:24.951Z,2.48
2023-01-17T19:54:24.941Z,2.22
2023-01-17T19:59:24.960Z,2.3
2023-01-17T20:04:24.927Z,2.56
2023-01-17T20:09:24.930Z,2.61
2023-01-17T20:14:24.924Z,2.38
2023-01-17T20:19:24.926Z,2.24
2023-01-17T20:24:24.969Z,2.75
2023-01-17T20:29:24.961Z,3.03
2023-01-17T20:34:24.926Z,4.29
2023-01-17T20:39:24.984Z,6.56
2023-01-17T20:44:24.964Z,7.18
2023-01-17T20:49:24.977Z,7.22
2023-01-17T20:54:24.947Z,7.61
2023-01-17T20:59:24.971Z,8.51
2023-01-17T21:04:24.980Z,8.56
2023-01-17T21:09:24.950Z,7.88
2023-01-17T21:14:24.986Z,6.73
2023-01-17T21:19:24.954Z,6.63
2023-01-17T21:24:24.988Z,7.04
2023-01-17T21:29:24.963Z,7.36
2023-01-17T21:34:25.568Z,6.39
2023-01-17T21:39:24.959Z,6.76
2023-01-17T21:44:24.993Z,8.49
2023-01-17T21:49:25.006Z,8.44
2023-01-17T21:54:24.987Z,7.06
2023-01-17T21:59:24.997Z,6.54
2023-01-17T22:04:24.962Z,6.74
2023-01-17T22:09:25.006Z,7.5
2023-01-17T22:14:25.003Z,7.67
2023-01-17T22:19:24.967Z,7.85
2023-01-17T22:24:24.996Z,7.08
2023-01-17T22:29:25.027Z,6.74
2023-01-17T22:34:24.979Z,5.8
2023-01-17T22:39:25.019Z,5.39
2023-01-17T22:44:25.027Z,5.63
2023-01-17T22:49:25.023Z,8.31
2023-01-17T22:54:24.988Z,10.47
2023-01-17T22:59:24.993Z,10.25
2023-01-17T23:04:24.990Z,11.77
2023-01-17T23:09:24.990Z,11.26
2023-01-17T23:14:25.005Z,11.41
2023-01-17T23:19:25.006Z,11.95
2023-01-17T23:24:24.999Z,12.37
2023-01-17T23:29:25.034Z,12.04
2023-01-17T23:34:25.004Z,11.4
2023-01-17T23:39:25.516Z,9.65
2023-01-17T23:44:25.040Z,7.32
2023-01-17T23:49:25.012Z,3.89
2023-01-17T23:54:25.007Z,3.87
2023-01-17T23:59:25.013Z,3.54
