createdAt,value
2022-10-06T00:01:14.641Z,101217.81
2022-10-06T00:03:43.429Z,101211.44
2022-10-06T00:06:16.074Z,101217.28
2022-10-06T00:08:44.419Z,101220.34
2022-10-06T00:11:14.344Z,101217.41
2022-10-06T00:13:44.844Z,101213.75
2022-10-06T00:16:22.557Z,101217.72
2022-10-06T00:18:50.918Z,101217.72
2022-10-06T00:21:18.501Z,101221.25
2022-10-06T00:23:45.941Z,101219.16
2022-10-06T00:26:17.277Z,101219.28
2022-10-06T00:28:48.051Z,101224.19
2022-10-06T00:31:17.712Z,101222.75
2022-10-06T00:33:46.339Z,101219.72
2022-10-06T00:36:14.003Z,101231.66
2022-10-06T00:38:41.721Z,101227.56
2022-10-06T00:41:16.826Z,101229.28
2022-10-06T00:43:57.041Z,101235.13
2022-10-06T00:46:56.681Z,101222.16
2022-10-06T00:49:35.805Z,101223.75
2022-10-06T00:52:11.064Z,101228.72
2022-10-06T00:54:39.399Z,101232.19
2022-10-06T00:57:07.326Z,101231.41
2022-10-06T00:59:38.422Z,101236.91
2022-10-06T01:02:23.045Z,101240.06
2022-10-06T01:05:00.968Z,101230.63
2022-10-06T01:07:30.683Z,101237.41
2022-10-06T01:10:01.368Z,101243.72
2022-10-06T01:12:31.865Z,101239.16
2022-10-06T01:15:02.497Z,101235.38
2022-10-06T01:17:58.965Z,101233.53
2022-10-06T01:20:26.985Z,101231.31
2022-10-06T01:23:07.083Z,101239.59
2022-10-06T01:25:35.896Z,101232.47
2022-10-06T01:28:09.923Z,101240.72
2022-10-06T01:30:54.831Z,101238.94
2022-10-06T01:33:23.217Z,101234.59
2022-10-06T01:35:53.952Z,101241.78
2022-10-06T01:38:22.198Z,101238.69
2022-10-06T01:40:53.004Z,101231.81
2022-10-06T01:43:21.749Z,101242.22
2022-10-06T01:46:01.876Z,101239.53
2022-10-06T01:48:32.165Z,101234.56
2022-10-06T01:50:59.969Z,101235.38
2022-10-06T01:53:27.372Z,101233.22
2022-10-06T01:56:03.353Z,101234.75
2022-10-06T01:58:31.176Z,101237.09
2022-10-06T02:00:58.835Z,101243.88
2022-10-06T02:03:26.093Z,101241.97
2022-10-06T02:05:57.491Z,101246.72
2022-10-06T02:08:25.075Z,101246.53
2022-10-06T02:10:52.550Z,101239.94
2022-10-06T02:13:20.416Z,101245.41
2022-10-06T02:15:55.289Z,101253.19
2022-10-06T02:18:22.732Z,101253.97
2022-10-06T02:20:51.741Z,101255.66
2022-10-06T02:23:19.088Z,101250.31
2022-10-06T02:25:46.559Z,101263.63
2022-10-06T02:28:14.427Z,101254.13
2022-10-06T02:30:41.853Z,101256.78
2022-10-06T02:33:11.818Z,101256.63
2022-10-06T02:35:39.259Z,101259.00
2022-10-06T02:38:06.924Z,101253.00
2022-10-06T02:40:35.620Z,101271.72
2022-10-06T02:43:03.129Z,101260.28
2022-10-06T02:45:31.496Z,101271.09
2022-10-06T02:47:59.565Z,101264.75
2022-10-06T02:50:26.905Z,101267.81
2022-10-06T02:52:54.981Z,101274.72
2022-10-06T02:55:25.523Z,101279.31
2022-10-06T02:57:55.407Z,101278.94
2022-10-06T03:00:23.021Z,101294.97
2022-10-06T03:02:50.581Z,101290.03
2022-10-06T03:05:18.408Z,101289.72
2022-10-06T03:07:46.235Z,101297.41
2022-10-06T03:10:14.398Z,101298.84
2022-10-06T03:12:42.299Z,101287.16
2022-10-06T03:15:10.765Z,101297.97
2022-10-06T03:17:38.563Z,101303.13
2022-10-06T03:20:08.876Z,101297.88
2022-10-06T03:22:37.114Z,101307.06
2022-10-06T03:25:05.641Z,101301.38
2022-10-06T03:27:33.705Z,101312.78
2022-10-06T03:30:01.618Z,101313.22
2022-10-06T03:32:29.156Z,101313.34
2022-10-06T03:36:12.466Z,101318.34
2022-10-06T03:38:40.712Z,101319.75
2022-10-06T03:41:15.266Z,101327.06
2022-10-06T03:43:48.656Z,101326.97
2022-10-06T03:46:22.386Z,101328.34
2022-10-06T03:48:52.738Z,101334.31
2022-10-06T03:51:27.157Z,101333.47
2022-10-06T03:53:55.029Z,101336.19
2022-10-06T03:56:27.550Z,101347.03
2022-10-06T03:59:07.842Z,101348.97
2022-10-06T04:01:39.905Z,101349.25
2022-10-06T04:04:13.608Z,101356.59
2022-10-06T04:06:45.039Z,101356.38
2022-10-06T04:09:15.847Z,101351.50
2022-10-06T04:11:45.095Z,101357.22
2022-10-06T04:14:16.098Z,101358.72
2022-10-06T04:16:50.322Z,101351.84
2022-10-06T04:19:18.999Z,101353.63
2022-10-06T04:21:47.978Z,101349.13
2022-10-06T04:24:18.687Z,101351.63
2022-10-06T04:26:52.551Z,101352.78
2022-10-06T04:29:19.864Z,101355.19
2022-10-06T04:31:51.866Z,101359.22
2022-10-06T04:34:19.136Z,101362.94
2022-10-06T04:36:46.802Z,101364.22
2022-10-06T04:39:14.551Z,101359.00
2022-10-06T04:41:47.491Z,101364.91
2022-10-06T04:44:15.272Z,101365.16
2022-10-06T04:46:45.539Z,101375.06
2022-10-06T04:49:19.507Z,101368.00
2022-10-06T04:51:49.866Z,101373.09
2022-10-06T04:54:19.038Z,101378.34
2022-10-06T04:56:46.648Z,101378.31
2022-10-06T04:59:16.723Z,101379.56
2022-10-06T05:01:45.383Z,101377.81
2022-10-06T05:04:13.501Z,101389.59
2022-10-06T05:06:42.589Z,101388.97
2022-10-06T05:09:18.090Z,101398.16
2022-10-06T05:11:45.422Z,101403.03
2022-10-06T05:14:13.114Z,101414.19
2022-10-06T05:16:40.806Z,101399.50
2022-10-06T05:19:11.750Z,101400.91
2022-10-06T05:21:39.259Z,101395.56
2022-10-06T05:24:06.960Z,101404.69
2022-10-06T05:26:36.902Z,101419.41
2022-10-06T05:29:04.566Z,101416.88
2022-10-06T05:31:35.244Z,101421.06
2022-10-06T05:34:02.604Z,101429.38
2022-10-06T05:36:33.591Z,101427.25
2022-10-06T05:39:01.686Z,101441.34
2022-10-06T05:41:34.638Z,101439.84
2022-10-06T05:44:04.715Z,101439.53
2022-10-06T05:46:33.598Z,101432.53
2022-10-06T05:49:04.578Z,101437.56
2022-10-06T05:51:34.906Z,101438.25
2022-10-06T05:54:03.613Z,101448.19
2022-10-06T05:56:36.215Z,101439.94
2022-10-06T05:59:06.799Z,101444.72
2022-10-06T06:01:40.791Z,101446.13
2022-10-06T06:04:13.843Z,101449.75
2022-10-06T06:06:46.816Z,101448.09
2022-10-06T06:09:20.374Z,101458.16
2022-10-06T06:11:50.597Z,101453.72
2022-10-06T06:14:44.018Z,101458.78
2022-10-06T06:17:11.746Z,101467.16
2022-10-06T06:19:39.109Z,101473.94
2022-10-06T06:22:06.611Z,101475.31
2022-10-06T06:24:36.268Z,101475.03
2022-10-06T06:27:04.358Z,101479.69
2022-10-06T06:29:31.556Z,101479.94
2022-10-06T06:31:59.514Z,101490.69
2022-10-06T06:34:27.522Z,101502.06
2022-10-06T06:36:56.008Z,101505.44
2022-10-06T06:39:23.641Z,101498.69
2022-10-06T06:41:51.238Z,101522.38
2022-10-06T06:44:18.629Z,101511.50
2022-10-06T06:46:49.251Z,101515.34
2022-10-06T06:49:20.790Z,101522.50
2022-10-06T06:51:51.167Z,101518.19
2022-10-06T06:54:18.771Z,101524.97
2022-10-06T06:56:46.856Z,101531.53
2022-10-06T06:59:14.667Z,101533.31
2022-10-06T07:01:45.985Z,101539.47
2022-10-06T07:04:16.499Z,101547.84
2022-10-06T07:06:58.821Z,101555.84
2022-10-06T07:09:27.189Z,101563.81
2022-10-06T07:11:55.536Z,101566.41
2022-10-06T07:14:24.368Z,101576.91
2022-10-06T07:17:11.142Z,101580.94
2022-10-06T07:19:47.466Z,101570.94
2022-10-06T07:22:37.270Z,101589.66
2022-10-06T07:25:15.960Z,101593.66
2022-10-06T07:27:51.344Z,101609.59
2022-10-06T07:30:26.595Z,101603.41
2022-10-06T07:32:54.790Z,101601.06
2022-10-06T07:35:26.559Z,101620.22
2022-10-06T07:37:54.027Z,101603.84
2022-10-06T07:40:21.746Z,101604.38
2022-10-06T07:42:49.222Z,101613.81
2022-10-06T07:45:45.307Z,101595.25
2022-10-06T07:48:18.350Z,101612.91
2022-10-06T07:50:51.176Z,101630.03
2022-10-06T07:53:20.475Z,101631.06
2022-10-06T07:55:49.813Z,101635.25
2022-10-06T07:58:24.288Z,101649.44
2022-10-06T08:00:57.694Z,101645.84
2022-10-06T08:03:25.428Z,101655.16
2022-10-06T08:06:02.010Z,101669.56
2022-10-06T08:08:37.923Z,101664.97
2022-10-06T08:11:06.750Z,101680.53
2022-10-06T08:13:37.344Z,101683.94
2022-10-06T08:16:15.040Z,101667.19
2022-10-06T08:18:46.637Z,101668.13
2022-10-06T08:21:24.022Z,101683.22
2022-10-06T08:23:53.367Z,101684.28
2022-10-06T08:26:23.246Z,101694.09
2022-10-06T08:28:54.230Z,101701.72
2022-10-06T08:31:23.901Z,101687.28
2022-10-06T08:33:57.011Z,101699.25
2022-10-06T08:36:31.828Z,101687.28
2022-10-06T08:39:00.977Z,101708.09
2022-10-06T08:41:44.879Z,101720.03
2022-10-06T08:44:48.944Z,101737.28
2022-10-06T08:47:22.953Z,101727.25
2022-10-06T08:49:55.350Z,101740.94
2022-10-06T08:53:16.402Z,101746.88
2022-10-06T08:56:01.496Z,101755.97
2022-10-06T08:58:58.599Z,101764.75
2022-10-06T09:01:47.807Z,101766.91
2022-10-06T09:04:36.562Z,101772.56
2022-10-06T09:07:23.393Z,101775.88
2022-10-06T09:10:00.894Z,101769.94
2022-10-06T09:12:41.343Z,101770.59
2022-10-06T09:15:36.701Z,101778.53
2022-10-06T09:18:10.846Z,101777.41
2022-10-06T09:20:54.262Z,101767.22
2022-10-06T09:23:43.614Z,101780.88
2022-10-06T09:26:29.522Z,101790.63
2022-10-06T09:28:58.166Z,101784.69
2022-10-06T09:31:34.771Z,101788.88
2022-10-06T09:34:35.083Z,101789.41
2022-10-06T09:37:13.928Z,101799.53
2022-10-06T09:39:45.682Z,101801.94
2022-10-06T09:42:35.796Z,101802.50
2022-10-06T09:45:24.279Z,101820.06
2022-10-06T09:47:51.739Z,101819.81
2022-10-06T09:50:26.242Z,101828.97
2022-10-06T09:53:03.497Z,101832.09
2022-10-06T09:55:38.004Z,101834.88
2022-10-06T09:58:24.570Z,101837.59
2022-10-06T10:01:02.421Z,101846.03
2022-10-06T10:06:40.646Z,101849.41
2022-10-06T10:09:23.342Z,101850.59
2022-10-06T10:12:21.831Z,101864.19
2022-10-06T10:14:49.641Z,101874.56
2022-10-06T10:17:32.588Z,101860.19
2022-10-06T10:20:02.952Z,101874.09
2022-10-06T10:22:41.337Z,101877.38
2022-10-06T10:25:30.613Z,101889.31
2022-10-06T10:28:07.751Z,101898.72
2022-10-06T10:30:52.870Z,101890.47
2022-10-06T10:33:54.019Z,101898.28
2022-10-06T10:37:16.619Z,101900.38
2022-10-06T10:40:02.917Z,101903.63
2022-10-06T10:42:50.154Z,101916.47
2022-10-06T10:45:58.696Z,101930.53
2022-10-06T10:48:36.665Z,101933.13
2022-10-06T10:51:16.973Z,101934.22
2022-10-06T10:54:06.302Z,101928.91
2022-10-06T10:56:34.489Z,101943.78
2022-10-06T10:59:16.494Z,101938.34
2022-10-06T11:01:56.424Z,101935.91
2022-10-06T11:04:23.979Z,101951.31
2022-10-06T11:07:29.826Z,101946.56
2022-10-06T11:10:22.404Z,101945.47
2022-10-06T11:13:36.965Z,101955.69
2022-10-06T11:16:19.237Z,101952.44
2022-10-06T11:19:08.304Z,101946.75
2022-10-06T11:21:59.503Z,101956.78
2022-10-06T11:25:19.818Z,101958.94
2022-10-06T11:28:10.548Z,101965.06
2022-10-06T11:31:04.379Z,101969.88
2022-10-06T11:33:49.157Z,101962.88
2022-10-06T11:36:48.122Z,101971.88
2022-10-06T11:39:37.070Z,101983.41
2022-10-06T11:42:44.974Z,101985.03
2022-10-06T11:45:15.533Z,101985.50
2022-10-06T11:48:36.883Z,101985.41
2022-10-06T11:51:29.579Z,101985.78
2022-10-06T11:53:59.755Z,101984.16
2022-10-06T11:56:40.176Z,101985.53
2022-10-06T11:59:24.042Z,101986.06
2022-10-06T12:01:53.250Z,101997.00
2022-10-06T12:04:25.433Z,101996.19
2022-10-06T12:06:57.491Z,102000.75
2022-10-06T12:09:46.317Z,101985.78
2022-10-06T12:12:15.564Z,102003.44
2022-10-06T12:18:41.943Z,102014.66
2022-10-06T12:21:28.019Z,102001.53
2022-10-06T12:24:27.410Z,102009.38
2022-10-06T12:27:34.717Z,102016.19
2022-10-06T12:30:23.964Z,102026.13
2022-10-06T12:33:05.795Z,102026.94
2022-10-06T12:35:41.913Z,102032.66
2022-10-06T12:38:30.860Z,102036.31
2022-10-06T12:40:58.339Z,102041.72
2022-10-06T12:43:54.172Z,102044.34
2022-10-06T12:46:50.274Z,102043.19
2022-10-06T12:49:46.321Z,102039.59
2022-10-06T12:52:38.220Z,102033.66
2022-10-06T12:55:43.909Z,102040.97
2022-10-06T12:58:29.553Z,102050.25
2022-10-06T13:01:14.032Z,102042.84
2022-10-06T13:03:47.475Z,102053.53
2022-10-06T13:06:19.427Z,102051.63
2022-10-06T13:09:16.114Z,102064.19
2022-10-06T13:11:43.300Z,102073.19
2022-10-06T13:14:14.617Z,102061.38
2022-10-06T13:16:47.266Z,102078.66
2022-10-06T13:19:29.806Z,102077.72
2022-10-06T13:21:57.912Z,102086.06
2022-10-06T13:24:29.488Z,102077.56
2022-10-06T13:26:59.570Z,102068.63
2022-10-06T13:29:29.432Z,102083.72
2022-10-06T13:31:57.349Z,102080.19
2022-10-06T13:34:32.234Z,102089.38
2022-10-06T13:37:02.579Z,102091.53
2022-10-06T13:39:33.284Z,102096.31
2022-10-06T13:42:16.361Z,102088.75
2022-10-06T13:45:00.727Z,102083.03
2022-10-06T13:47:30.314Z,102101.03
2022-10-06T13:50:18.803Z,102110.22
2022-10-06T13:52:48.799Z,102098.75
2022-10-06T13:55:29.464Z,102100.03
2022-10-06T13:58:06.532Z,102100.50
2022-10-06T14:00:54.571Z,102104.03
2022-10-06T14:06:21.542Z,102116.84
2022-10-06T14:08:58.147Z,102106.53
2022-10-06T14:11:29.802Z,102116.97
2022-10-06T14:14:06.566Z,102123.13
2022-10-06T14:16:36.398Z,102126.00
2022-10-06T14:19:05.870Z,102124.94
2022-10-06T14:21:35.817Z,102125.25
2022-10-06T14:24:28.841Z,102120.13
2022-10-06T14:27:02.898Z,102136.56
2022-10-06T14:29:34.274Z,102130.97
2022-10-06T14:32:15.707Z,102132.88
2022-10-06T14:34:43.728Z,102138.63
2022-10-06T14:37:18.346Z,102146.03
2022-10-06T14:39:46.809Z,102134.69
2022-10-06T14:42:17.550Z,102144.16
2022-10-06T14:44:45.433Z,102146.88
2022-10-06T14:47:15.236Z,102156.41
2022-10-06T14:49:45.571Z,102156.59
2022-10-06T14:52:12.987Z,102144.94
2022-10-06T14:54:40.508Z,102154.91
2022-10-06T14:57:19.065Z,102162.06
2022-10-06T15:00:12.114Z,102157.81
2022-10-06T15:02:39.517Z,102152.69
2022-10-06T15:05:07.357Z,102156.19
2022-10-06T15:07:53.386Z,102166.09
2022-10-06T15:10:23.183Z,102166.31
2022-10-06T15:12:52.342Z,102176.50
2022-10-06T15:15:20.620Z,102170.00
2022-10-06T15:17:50.761Z,102182.66
2022-10-06T15:20:18.535Z,102179.03
2022-10-06T15:22:45.759Z,102178.47
2022-10-06T15:25:33.095Z,102175.69
2022-10-06T15:28:22.850Z,102184.19
2022-10-06T15:30:51.378Z,102187.19
2022-10-06T15:33:18.764Z,102192.47
2022-10-06T15:36:20.530Z,102193.25
2022-10-06T15:38:50.092Z,102203.22
2022-10-06T15:41:18.640Z,102202.41
2022-10-06T15:43:55.359Z,102208.19
2022-10-06T15:46:29.350Z,102203.81
2022-10-06T15:49:01.734Z,102215.00
2022-10-06T15:51:40.554Z,102214.50
2022-10-06T15:54:07.895Z,102215.09
2022-10-06T15:56:38.410Z,102226.03
2022-10-06T15:59:07.136Z,102225.53
2022-10-06T16:01:39.139Z,102230.59
2022-10-06T16:04:15.852Z,102234.97
2022-10-06T16:07:03.426Z,102237.38
2022-10-06T16:09:42.071Z,102237.19
2022-10-06T16:12:16.401Z,102241.13
2022-10-06T16:14:44.751Z,102243.94
2022-10-06T16:17:13.737Z,102249.22
2022-10-06T16:19:41.866Z,102253.56
2022-10-06T16:22:15.052Z,102249.13
2022-10-06T16:24:42.724Z,102245.44
2022-10-06T16:27:16.017Z,102259.16
2022-10-06T16:29:43.321Z,102260.13
2022-10-06T16:32:10.908Z,102264.00
2022-10-06T16:34:40.774Z,102274.56
2022-10-06T16:37:10.820Z,102276.09
2022-10-06T16:39:38.006Z,102281.97
2022-10-06T16:42:06.461Z,102281.59
2022-10-06T16:44:33.909Z,102288.31
2022-10-06T16:47:01.211Z,102288.31
2022-10-06T16:49:31.840Z,102297.66
2022-10-06T16:52:02.111Z,102314.81
2022-10-06T16:54:31.756Z,102309.56
2022-10-06T16:57:02.008Z,102309.84
2022-10-06T16:59:29.702Z,102314.63
2022-10-06T17:01:56.909Z,102316.75
2022-10-06T17:04:25.917Z,102322.34
2022-10-06T17:06:56.285Z,102323.56
2022-10-06T17:09:27.473Z,102321.06
2022-10-06T17:12:03.825Z,102325.94
2022-10-06T17:14:34.682Z,102331.28
2022-10-06T17:17:02.412Z,102334.47
2022-10-06T17:19:30.825Z,102332.75
2022-10-06T17:21:59.847Z,102328.00
2022-10-06T17:24:29.226Z,102327.66
2022-10-06T17:26:58.205Z,102334.41
2022-10-06T17:29:26.507Z,102345.84
2022-10-06T17:31:59.874Z,102341.47
2022-10-06T17:34:33.404Z,102341.94
2022-10-06T17:37:04.025Z,102342.66
2022-10-06T17:39:33.928Z,102339.16
2022-10-06T17:42:01.280Z,102343.66
2022-10-06T17:44:31.256Z,102350.03
2022-10-06T17:47:00.760Z,102339.50
2022-10-06T17:49:30.824Z,102342.41
2022-10-06T17:52:03.194Z,102343.44
2022-10-06T17:54:31.945Z,102345.31
2022-10-06T17:57:00.465Z,102342.16
2022-10-06T17:59:33.991Z,102338.31
2022-10-06T18:02:03.151Z,102356.19
2022-10-06T18:04:31.027Z,102359.03
2022-10-06T18:06:58.595Z,102360.53
2022-10-06T18:09:26.147Z,102363.22
2022-10-06T18:11:56.959Z,102350.88
2022-10-06T18:14:32.418Z,102352.34
2022-10-06T18:17:06.684Z,102359.19
2022-10-06T18:19:38.613Z,102360.84
2022-10-06T18:22:13.061Z,102360.50
2022-10-06T18:24:40.521Z,102355.50
2022-10-06T18:27:10.459Z,102365.25
2022-10-06T18:29:39.243Z,102371.94
2022-10-06T18:36:10.429Z,102365.72
2022-10-06T18:37:46.019Z,102370.00
2022-10-06T18:40:15.109Z,102371.56
2022-10-06T18:42:42.572Z,102370.56
2022-10-06T18:45:34.266Z,102370.22
2022-10-06T18:48:23.409Z,102375.72
2022-10-06T18:51:05.209Z,102388.63
2022-10-06T18:53:36.457Z,102382.06
2022-10-06T18:56:06.217Z,102377.31
2022-10-06T18:58:44.784Z,102381.59
2022-10-06T19:01:12.679Z,102394.13
2022-10-06T19:03:40.894Z,102391.03
2022-10-06T19:06:08.768Z,102399.28
2022-10-06T19:08:36.310Z,102403.63
2022-10-06T19:11:26.532Z,102401.69
2022-10-06T19:13:56.217Z,102402.00
2022-10-06T19:16:26.737Z,102410.78
2022-10-06T19:18:56.704Z,102407.56
2022-10-06T19:21:29.284Z,102409.69
2022-10-06T19:24:02.019Z,102414.13
2022-10-06T19:26:29.656Z,102410.13
2022-10-06T19:29:07.126Z,102421.94
2022-10-06T19:31:41.489Z,102425.63
2022-10-06T19:34:12.891Z,102427.84
2022-10-06T19:36:41.651Z,102422.84
2022-10-06T19:39:13.229Z,102429.50
2022-10-06T19:42:02.680Z,102421.69
2022-10-06T19:44:30.155Z,102438.41
2022-10-06T19:47:10.655Z,102440.97
2022-10-06T19:49:38.539Z,102436.19
2022-10-06T19:52:08.982Z,102428.97
2022-10-06T19:54:37.395Z,102437.34
2022-10-06T19:57:05.779Z,102441.56
2022-10-06T19:59:34.175Z,102451.13
2022-10-06T20:02:02.391Z,102450.00
2022-10-06T20:04:30.707Z,102453.09
2022-10-06T20:07:00.385Z,102440.34
2022-10-06T20:09:29.896Z,102455.41
2022-10-06T20:12:01.733Z,102459.91
2022-10-06T20:14:30.294Z,102463.63
2022-10-06T20:16:58.915Z,102455.50
2022-10-06T20:19:26.724Z,102461.34
2022-10-06T20:21:54.454Z,102471.88
2022-10-06T20:24:24.862Z,102459.38
2022-10-06T20:26:54.195Z,102468.75
2022-10-06T20:29:26.026Z,102463.88
2022-10-06T20:32:03.069Z,102465.28
2022-10-06T20:34:33.894Z,102464.94
2022-10-06T20:37:05.102Z,102460.84
2022-10-06T20:39:53.159Z,102458.94
2022-10-06T20:42:23.629Z,102464.22
2022-10-06T20:44:51.425Z,102471.25
2022-10-06T20:47:18.952Z,102476.09
2022-10-06T20:49:46.753Z,102466.72
2022-10-06T20:52:17.108Z,102468.84
2022-10-06T20:54:45.056Z,102466.34
2022-10-06T20:57:13.588Z,102472.75
2022-10-06T20:59:42.181Z,102465.09
2022-10-06T21:02:11.296Z,102467.59
2022-10-06T21:04:44.028Z,102478.66
2022-10-06T21:07:12.170Z,102473.81
2022-10-06T21:09:40.165Z,102468.63
2022-10-06T21:14:50.458Z,102480.94
2022-10-06T21:17:19.427Z,102473.16
2022-10-06T21:19:47.041Z,102474.84
2022-10-06T21:22:14.834Z,102469.41
2022-10-06T21:24:42.553Z,102476.78
2022-10-06T21:27:12.979Z,102477.91
2022-10-06T21:29:40.646Z,102472.72
2022-10-06T21:32:09.914Z,102480.81
2022-10-06T21:34:39.737Z,102475.34
2022-10-06T21:37:07.442Z,102477.59
2022-10-06T21:39:36.594Z,102475.94
2022-10-06T21:42:04.867Z,102472.59
2022-10-06T21:44:32.537Z,102484.19
2022-10-06T21:47:02.862Z,102473.72
2022-10-06T21:49:30.392Z,102486.53
2022-10-06T21:52:05.276Z,102482.78
2022-10-06T21:54:34.392Z,102480.56
2022-10-06T21:57:02.320Z,102483.47
2022-10-06T21:59:29.854Z,102480.13
2022-10-06T22:01:57.459Z,102479.03
2022-10-06T22:04:28.139Z,102476.53
2022-10-06T22:06:55.769Z,102489.88
2022-10-06T22:09:23.670Z,102480.69
2022-10-06T22:11:51.391Z,102479.25
2022-10-06T22:14:24.038Z,102479.03
2022-10-06T22:16:51.846Z,102475.66
2022-10-06T22:19:20.220Z,102479.16
2022-10-06T22:21:48.862Z,102476.81
2022-10-06T22:24:21.465Z,102471.75
2022-10-06T22:26:50.271Z,102476.78
2022-10-06T22:29:21.239Z,102478.88
2022-10-06T22:31:49.439Z,102471.75
2022-10-06T22:34:21.139Z,102476.09
2022-10-06T22:36:49.120Z,102478.44
2022-10-06T22:39:17.347Z,102471.22
2022-10-06T22:41:45.986Z,102479.31
2022-10-06T22:44:13.733Z,102478.25
2022-10-06T22:46:41.410Z,102478.91
2022-10-06T22:49:09.268Z,102473.22
2022-10-06T22:51:36.944Z,102473.00
2022-10-06T22:54:05.045Z,102471.47
2022-10-06T22:56:38.314Z,102472.78
2022-10-06T22:59:05.737Z,102469.44
2022-10-06T23:01:33.257Z,102471.56
2022-10-06T23:04:03.421Z,102471.00
2022-10-06T23:06:31.668Z,102467.53
2022-10-06T23:08:59.691Z,102473.34
2022-10-06T23:11:27.757Z,102479.34
2022-10-06T23:13:55.871Z,102474.03
2022-10-06T23:16:24.139Z,102476.63
2022-10-06T23:18:51.930Z,102483.63
2022-10-06T23:21:24.490Z,102482.25
2022-10-06T23:24:00.243Z,102471.91
2022-10-06T23:26:32.142Z,102477.19
2022-10-06T23:29:02.643Z,102471.34
2022-10-06T23:31:31.106Z,102468.84
2022-10-06T23:33:59.625Z,102472.75
2022-10-06T23:36:27.180Z,102475.13
2022-10-06T23:38:54.821Z,102465.78
2022-10-06T23:41:22.632Z,102468.84
2022-10-06T23:43:50.112Z,102471.34
2022-10-06T23:46:17.901Z,102472.56
2022-10-06T23:48:45.483Z,102474.97
2022-10-06T23:51:15.625Z,102476.34
2022-10-06T23:53:43.419Z,102466.16
2022-10-06T23:56:13.980Z,102469.06
2022-10-06T23:58:44.656Z,102484.28
