createdAt,value
2018-10-07T00:04:41.884Z,14.67
2018-10-07T00:09:36.344Z,14.75
2018-10-07T00:14:30.751Z,14.85
2018-10-07T00:19:25.208Z,14.76
2018-10-07T00:24:19.688Z,14.62
2018-10-07T00:29:14.097Z,14.55
2018-10-07T00:34:08.527Z,14.53
2018-10-07T00:39:02.964Z,14.57
2018-10-07T00:43:59.930Z,14.69
2018-10-07T00:48:54.404Z,14.69
2018-10-07T00:53:48.841Z,14.61
2018-10-07T00:58:43.261Z,14.65
2018-10-07T01:03:37.659Z,14.66
2018-10-07T01:08:32.106Z,14.55
2018-10-07T01:13:26.536Z,14.45
2018-10-07T01:18:21.025Z,14.43
2018-10-07T01:23:15.407Z,14.40
2018-10-07T01:28:09.848Z,14.37
2018-10-07T01:33:04.305Z,14.33
2018-10-07T01:37:58.716Z,14.30
2018-10-07T01:42:53.139Z,14.30
2018-10-07T01:47:47.567Z,14.26
2018-10-07T01:52:42.000Z,14.34
2018-10-07T01:57:36.432Z,14.24
2018-10-07T02:02:31.004Z,14.26
2018-10-07T02:07:25.456Z,14.13
2018-10-07T02:12:19.884Z,14.10
2018-10-07T02:17:14.338Z,14.22
2018-10-07T02:22:08.741Z,14.13
2018-10-07T02:27:03.160Z,14.03
2018-10-07T02:31:57.612Z,13.98
2018-10-07T02:36:52.049Z,13.95
2018-10-07T02:41:46.484Z,13.94
2018-10-07T02:46:40.917Z,13.79
2018-10-07T02:51:35.381Z,13.71
2018-10-07T02:56:29.904Z,13.72
2018-10-07T03:01:24.424Z,13.69
2018-10-07T03:06:18.862Z,13.55
2018-10-07T03:11:13.264Z,13.49
2018-10-07T03:16:07.803Z,13.58
2018-10-07T03:21:02.256Z,13.49
2018-10-07T03:25:56.689Z,13.39
2018-10-07T03:30:51.221Z,13.32
2018-10-07T03:35:45.701Z,13.33
2018-10-07T03:40:40.246Z,13.36
2018-10-07T03:45:34.672Z,13.19
2018-10-07T03:50:29.133Z,13.11
2018-10-07T03:55:23.724Z,13.05
2018-10-07T04:00:18.168Z,13.00
2018-10-07T04:05:12.612Z,12.99
2018-10-07T04:10:07.065Z,12.95
2018-10-07T04:15:01.482Z,12.91
2018-10-07T04:19:55.892Z,12.86
2018-10-07T04:24:50.373Z,12.82
2018-10-07T04:29:44.786Z,12.82
2018-10-07T04:34:39.249Z,12.82
2018-10-07T04:39:33.664Z,12.80
2018-10-07T04:44:28.095Z,12.78
2018-10-07T04:49:22.553Z,12.77
2018-10-07T04:54:16.988Z,12.84
2018-10-07T04:59:11.389Z,12.83
2018-10-07T05:04:05.863Z,12.84
2018-10-07T05:09:00.648Z,12.83
2018-10-07T05:13:56.095Z,12.83
2018-10-07T05:18:50.543Z,12.82
2018-10-07T05:23:45.008Z,12.82
2018-10-07T05:28:39.452Z,12.79
2018-10-07T05:33:33.970Z,12.76
2018-10-07T05:38:28.352Z,12.81
2018-10-07T05:43:22.801Z,12.83
2018-10-07T05:48:17.188Z,12.89
2018-10-07T05:53:11.604Z,12.92
2018-10-07T05:58:06.726Z,12.98
2018-10-07T06:03:23.004Z,13.03
2018-10-07T06:08:19.036Z,13.04
2018-10-07T06:13:13.498Z,13.18
2018-10-07T06:18:08.049Z,13.26
2018-10-07T06:23:02.542Z,13.31
2018-10-07T06:27:57.448Z,13.36
2018-10-07T06:32:52.404Z,13.42
2018-10-07T06:37:46.884Z,13.53
2018-10-07T06:42:41.356Z,13.73
2018-10-07T06:47:35.916Z,13.94
2018-10-07T06:52:30.399Z,14.17
2018-10-07T06:57:24.861Z,14.57
2018-10-07T07:02:19.449Z,15.00
2018-10-07T07:07:13.932Z,15.32
2018-10-07T07:12:08.373Z,15.58
2018-10-07T07:17:02.856Z,15.76
2018-10-07T07:21:57.288Z,15.81
2018-10-07T07:26:51.777Z,15.93
2018-10-07T07:31:46.214Z,16.18
2018-10-07T07:36:40.686Z,16.42
2018-10-07T07:41:35.905Z,16.69
2018-10-07T07:46:30.365Z,16.93
2018-10-07T07:51:24.805Z,17.18
2018-10-07T07:56:19.453Z,17.50
2018-10-07T08:01:13.880Z,17.81
2018-10-07T08:06:08.357Z,18.03
2018-10-07T08:11:02.812Z,17.99
2018-10-07T08:15:57.240Z,17.83
2018-10-07T08:20:51.692Z,17.78
2018-10-07T08:25:46.122Z,17.91
2018-10-07T08:30:40.700Z,18.13
2018-10-07T08:35:35.122Z,18.25
2018-10-07T08:40:29.548Z,18.42
2018-10-07T08:45:24.004Z,18.54
2018-10-07T08:50:18.493Z,18.65
2018-10-07T08:55:12.944Z,18.58
2018-10-07T09:00:07.474Z,18.67
2018-10-07T09:05:01.899Z,18.73
2018-10-07T09:09:56.341Z,18.70
2018-10-07T09:14:50.781Z,18.61
2018-10-07T09:19:45.200Z,18.76
2018-10-07T09:24:39.666Z,18.36
2018-10-07T09:29:34.236Z,18.18
2018-10-07T09:34:28.712Z,18.48
2018-10-07T09:39:23.168Z,18.49
2018-10-07T09:44:17.585Z,18.72
2018-10-07T09:49:12.052Z,18.64
2018-10-07T09:54:06.809Z,18.72
2018-10-07T09:59:01.285Z,18.54
2018-10-07T10:03:55.812Z,18.67
2018-10-07T10:08:50.351Z,18.69
2018-10-07T10:13:44.811Z,18.87
2018-10-07T10:18:46.052Z,18.71
2018-10-07T10:23:58.653Z,18.84
2018-10-07T10:29:14.667Z,19.12
2018-10-07T10:34:17.834Z,19.43
2018-10-07T10:40:11.408Z,19.68
2018-10-07T10:45:05.900Z,19.66
2018-10-07T10:50:39.903Z,19.48
2018-10-07T10:55:43.444Z,19.34
2018-10-07T11:00:49.932Z,19.51
2018-10-07T11:07:10.674Z,19.84
2018-10-07T11:12:09.158Z,20.31
2018-10-07T11:17:51.663Z,20.31
2018-10-07T11:22:53.852Z,20.52
2018-10-07T11:28:07.022Z,20.67
2018-10-07T11:35:24.783Z,20.71
2018-10-07T11:40:38.146Z,20.88
2018-10-07T11:45:37.900Z,21.05
2018-10-07T11:52:50.928Z,21.09
2018-10-07T11:57:45.316Z,21.31
2018-10-07T12:02:39.832Z,21.23
2018-10-07T12:07:34.273Z,21.46
2018-10-07T12:12:28.732Z,21.43
2018-10-07T12:17:23.184Z,21.45
2018-10-07T12:22:17.604Z,21.54
2018-10-07T12:27:12.462Z,21.68
2018-10-07T12:32:07.268Z,22.01
2018-10-07T12:37:01.692Z,21.88
2018-10-07T12:41:56.154Z,21.88
2018-10-07T12:46:50.608Z,21.91
2018-10-07T12:51:45.407Z,22.01
2018-10-07T12:56:39.820Z,21.74
2018-10-07T13:01:34.294Z,21.81
2018-10-07T13:06:28.701Z,21.69
2018-10-07T13:11:23.288Z,21.60
2018-10-07T13:16:17.716Z,21.34
2018-10-07T13:21:12.168Z,21.42
2018-10-07T13:26:06.709Z,21.22
2018-10-07T13:31:01.128Z,21.57
2018-10-07T13:35:55.597Z,21.76
2018-10-07T13:40:50.150Z,21.96
2018-10-07T13:45:44.611Z,22.15
2018-10-07T13:50:39.058Z,22.39
2018-10-07T13:55:34.402Z,22.25
2018-10-07T14:00:29.111Z,22.14
2018-10-07T14:05:23.629Z,21.81
2018-10-07T14:10:18.181Z,21.76
2018-10-07T14:15:12.704Z,21.76
2018-10-07T14:20:07.280Z,21.78
2018-10-07T14:25:01.707Z,21.67
2018-10-07T14:29:56.132Z,21.64
2018-10-07T14:34:50.528Z,21.67
2018-10-07T14:39:44.939Z,21.65
2018-10-07T14:44:39.373Z,21.82
2018-10-07T14:49:33.852Z,21.60
2018-10-07T14:54:28.216Z,21.74
2018-10-07T14:59:22.656Z,21.77
2018-10-07T15:04:17.053Z,21.74
2018-10-07T15:09:12.344Z,21.55
2018-10-07T15:14:07.535Z,21.50
2018-10-07T15:19:01.950Z,21.48
2018-10-07T15:23:56.413Z,21.48
2018-10-07T15:28:50.873Z,21.38
2018-10-07T15:33:45.304Z,21.38
2018-10-07T15:38:39.909Z,21.39
2018-10-07T15:43:34.352Z,21.32
2018-10-07T15:48:28.787Z,21.25
2018-10-07T15:53:23.224Z,21.21
2018-10-07T15:58:17.656Z,21.18
2018-10-07T16:03:12.083Z,21.07
2018-10-07T16:08:06.802Z,21.00
2018-10-07T16:13:01.361Z,20.90
2018-10-07T16:17:55.816Z,20.81
2018-10-07T16:22:50.298Z,20.70
2018-10-07T16:27:44.736Z,20.54
2018-10-07T16:32:39.662Z,20.47
2018-10-07T16:37:34.141Z,20.26
2018-10-07T16:42:28.640Z,20.11
2018-10-07T16:47:23.113Z,19.94
2018-10-07T16:52:17.516Z,19.77
2018-10-07T16:57:11.921Z,19.64
2018-10-07T17:02:06.476Z,19.49
2018-10-07T17:07:00.946Z,19.44
2018-10-07T17:11:55.385Z,19.37
2018-10-07T17:16:49.794Z,19.29
2018-10-07T17:21:44.225Z,19.21
2018-10-07T17:26:38.701Z,19.00
2018-10-07T17:31:33.149Z,18.98
2018-10-07T17:36:27.621Z,18.98
2018-10-07T17:41:22.068Z,19.06
2018-10-07T17:46:16.485Z,18.98
2018-10-07T17:51:11.184Z,19.08
2018-10-07T17:56:05.620Z,19.00
2018-10-07T18:01:00.055Z,19.01
2018-10-07T18:05:54.504Z,18.84
2018-10-07T18:10:48.979Z,18.92
2018-10-07T18:15:43.418Z,18.87
2018-10-07T18:20:37.848Z,18.75
2018-10-07T18:25:32.261Z,18.64
2018-10-07T18:30:26.721Z,18.65
2018-10-07T18:35:21.170Z,18.55
2018-10-07T18:40:15.657Z,18.38
2018-10-07T18:45:10.025Z,18.29
2018-10-07T18:50:04.679Z,18.24
2018-10-07T18:54:59.133Z,18.12
2018-10-07T18:59:53.624Z,17.93
2018-10-07T19:04:48.069Z,17.91
2018-10-07T19:09:42.526Z,17.72
2018-10-07T19:14:37.580Z,17.51
2018-10-07T19:19:32.085Z,17.46
2018-10-07T19:24:26.536Z,17.41
2018-10-07T19:29:21.067Z,17.29
2018-10-07T19:34:15.620Z,17.22
2018-10-07T19:39:11.216Z,17.17
2018-10-07T19:44:05.798Z,17.09
2018-10-07T19:49:00.248Z,16.93
2018-10-07T19:53:54.733Z,16.63
2018-10-07T19:58:49.100Z,16.39
2018-10-07T20:03:43.585Z,16.16
2018-10-07T20:08:38.117Z,15.97
2018-10-07T20:13:32.649Z,15.84
2018-10-07T20:18:27.020Z,15.73
2018-10-07T20:23:21.448Z,15.72
2018-10-07T20:28:15.860Z,15.59
2018-10-07T20:33:10.312Z,15.85
2018-10-07T20:38:04.749Z,15.88
2018-10-07T20:42:59.212Z,15.81
2018-10-07T20:47:53.645Z,15.78
2018-10-07T20:52:48.148Z,15.67
2018-10-07T20:57:42.554Z,15.42
2018-10-07T21:02:36.991Z,15.29
2018-10-07T21:07:31.422Z,15.19
2018-10-07T21:12:25.834Z,15.10
2018-10-07T21:17:20.261Z,15.07
2018-10-07T21:22:14.664Z,14.96
2018-10-07T21:27:09.092Z,15.45
2018-10-07T21:32:03.520Z,15.76
2018-10-07T21:36:57.920Z,15.85
2018-10-07T21:41:52.373Z,15.69
2018-10-07T21:46:46.819Z,15.59
2018-10-07T21:51:41.223Z,15.52
2018-10-07T21:56:35.678Z,15.71
2018-10-07T22:01:30.476Z,15.87
2018-10-07T22:06:24.893Z,15.96
2018-10-07T22:11:19.351Z,16.12
2018-10-07T22:16:13.792Z,16.15
2018-10-07T22:21:08.232Z,15.99
2018-10-07T22:26:02.712Z,15.91
2018-10-07T22:30:57.173Z,16.16
2018-10-07T22:35:51.593Z,16.06
2018-10-07T22:40:46.017Z,16.09
2018-10-07T22:45:40.404Z,16.02
2018-10-07T22:50:34.848Z,15.86
2018-10-07T22:55:29.288Z,15.84
2018-10-07T23:00:23.714Z,15.78
2018-10-07T23:05:18.157Z,15.84
2018-10-07T23:10:12.632Z,15.69
2018-10-07T23:15:07.504Z,15.46
2018-10-07T23:20:01.985Z,15.27
2018-10-07T23:24:56.425Z,15.07
2018-10-07T23:29:50.850Z,14.87
2018-10-07T23:34:45.275Z,14.72
2018-10-07T23:39:39.677Z,14.57
2018-10-07T23:44:34.090Z,14.67
2018-10-07T23:49:28.516Z,14.68
2018-10-07T23:54:22.940Z,14.42
2018-10-07T23:59:17.369Z,14.46
