createdAt,value
2022-08-22T00:00:09.900Z,14.90
2022-08-22T00:02:42.866Z,16.50
2022-08-22T00:02:46.509Z,16.30
2022-08-22T00:02:55.493Z,15.40
2022-08-22T00:03:18.553Z,14.90
2022-08-22T00:06:08.379Z,14.90
2022-08-22T00:08:57.563Z,14.90
2022-08-22T00:11:43.060Z,14.80
2022-08-22T00:14:13.113Z,14.80
2022-08-22T00:17:10.321Z,14.80
2022-08-22T00:19:49.643Z,14.70
2022-08-22T00:22:37.828Z,14.70
2022-08-22T00:25:29.811Z,14.70
2022-08-22T00:27:59.664Z,14.70
2022-08-22T00:30:27.041Z,14.60
2022-08-22T00:33:02.860Z,14.50
2022-08-22T00:35:34.784Z,14.50
2022-08-22T00:38:27.263Z,14.50
2022-08-22T00:41:13.090Z,14.50
2022-08-22T00:43:43.115Z,14.60
2022-08-22T00:46:32.289Z,14.60
2022-08-22T00:49:17.905Z,14.60
2022-08-22T00:52:04.889Z,14.60
2022-08-22T00:54:53.753Z,14.60
2022-08-22T00:57:36.102Z,14.60
2022-08-22T01:00:19.850Z,14.50
2022-08-22T01:02:59.578Z,14.50
2022-08-22T01:05:44.859Z,14.50
2022-08-22T01:08:22.121Z,14.50
2022-08-22T01:11:11.858Z,14.50
2022-08-22T01:13:48.187Z,14.40
2022-08-22T01:16:40.709Z,14.40
2022-08-22T01:19:42.137Z,14.40
2022-08-22T01:22:34.930Z,14.40
2022-08-22T01:25:25.747Z,14.50
2022-08-22T01:28:31.098Z,14.50
2022-08-22T01:31:33.279Z,14.50
2022-08-22T01:34:06.761Z,14.50
2022-08-22T01:37:04.557Z,14.50
2022-08-22T01:39:59.666Z,14.50
2022-08-22T01:42:50.786Z,14.50
2022-08-22T01:45:26.301Z,14.50
2022-08-22T01:47:58.274Z,14.40
2022-08-22T01:50:32.822Z,14.40
2022-08-22T01:53:08.127Z,14.30
2022-08-22T01:55:39.589Z,14.30
2022-08-22T01:58:24.738Z,14.30
2022-08-22T02:01:14.231Z,14.30
2022-08-22T02:04:14.329Z,14.30
2022-08-22T02:07:14.154Z,14.20
2022-08-22T02:09:45.069Z,14.30
2022-08-22T02:12:29.528Z,14.30
2022-08-22T02:15:15.206Z,14.30
2022-08-22T02:18:09.197Z,14.30
2022-08-22T02:20:48.489Z,14.20
2022-08-22T02:23:43.846Z,14.20
2022-08-22T02:26:17.709Z,14.30
2022-08-22T02:29:08.809Z,14.20
2022-08-22T02:31:44.602Z,14.20
2022-08-22T02:34:32.203Z,14.20
2022-08-22T02:37:04.666Z,14.20
2022-08-22T02:39:37.775Z,14.10
2022-08-22T02:42:28.537Z,14.00
2022-08-22T02:45:30.053Z,14.00
2022-08-22T02:48:16.068Z,13.90
2022-08-22T02:50:54.595Z,13.90
2022-08-22T02:53:48.295Z,14.00
2022-08-22T02:56:31.509Z,13.90
2022-08-22T02:59:21.543Z,13.90
2022-08-22T03:01:48.881Z,14.00
2022-08-22T03:04:42.417Z,13.90
2022-08-22T03:07:21.748Z,13.80
2022-08-22T03:09:51.149Z,13.80
2022-08-22T03:12:51.311Z,13.80
2022-08-22T03:15:28.017Z,13.80
2022-08-22T03:18:07.302Z,13.90
2022-08-22T03:20:59.517Z,13.80
2022-08-22T03:23:46.586Z,13.80
2022-08-22T03:26:27.978Z,13.90
2022-08-22T03:29:05.881Z,13.80
2022-08-22T03:31:33.096Z,13.70
2022-08-22T03:34:24.650Z,13.70
2022-08-22T03:37:01.986Z,13.70
2022-08-22T03:40:04.558Z,13.70
2022-08-22T03:42:40.900Z,13.70
2022-08-22T03:45:42.957Z,13.60
2022-08-22T03:48:40.753Z,13.60
2022-08-22T03:51:17.961Z,13.60
2022-08-22T03:54:05.446Z,13.50
2022-08-22T03:57:00.675Z,13.60
2022-08-22T03:59:50.609Z,13.50
2022-08-22T04:02:42.845Z,13.60
2022-08-22T04:05:26.994Z,13.60
2022-08-22T04:08:09.511Z,13.50
2022-08-22T04:11:16.645Z,13.50
2022-08-22T04:13:53.375Z,13.60
2022-08-22T04:16:29.897Z,13.50
2022-08-22T04:19:02.808Z,13.50
2022-08-22T04:21:56.530Z,13.50
2022-08-22T04:24:42.989Z,13.40
2022-08-22T04:27:44.148Z,13.40
2022-08-22T04:30:26.832Z,13.40
2022-08-22T04:33:05.256Z,13.40
2022-08-22T04:35:46.244Z,13.40
2022-08-22T04:38:42.229Z,13.40
2022-08-22T04:41:17.066Z,13.40
2022-08-22T04:43:51.873Z,13.50
2022-08-22T04:46:36.626Z,13.50
2022-08-22T04:49:11.299Z,13.60
2022-08-22T04:52:05.493Z,13.60
2022-08-22T04:54:32.730Z,13.50
2022-08-22T04:57:12.679Z,13.50
2022-08-22T04:59:39.981Z,13.50
2022-08-22T05:02:11.798Z,13.50
2022-08-22T05:04:40.859Z,13.50
2022-08-22T05:07:13.255Z,13.50
2022-08-22T05:09:44.079Z,13.50
2022-08-22T05:12:26.350Z,13.50
2022-08-22T05:15:01.482Z,13.50
2022-08-22T05:17:29.213Z,13.50
2022-08-22T05:19:58.177Z,13.50
2022-08-22T05:22:28.961Z,13.60
2022-08-22T05:25:01.737Z,13.60
2022-08-22T05:27:32.027Z,13.70
2022-08-22T05:30:09.543Z,13.60
2022-08-22T05:32:56.432Z,13.70
2022-08-22T05:35:57.909Z,13.70
2022-08-22T05:38:31.177Z,13.80
2022-08-22T05:41:06.779Z,13.90
2022-08-22T05:43:40.109Z,13.90
2022-08-22T05:46:10.193Z,14.00
2022-08-22T05:48:43.653Z,14.00
2022-08-22T05:51:21.565Z,14.00
2022-08-22T05:53:51.148Z,14.10
2022-08-22T05:56:38.621Z,14.20
2022-08-22T05:59:20.162Z,14.30
2022-08-22T06:01:57.774Z,14.40
2022-08-22T06:04:31.497Z,14.40
2022-08-22T06:07:17.655Z,14.50
2022-08-22T06:09:48.081Z,14.50
2022-08-22T06:12:40.104Z,14.60
2022-08-22T06:15:20.911Z,14.70
2022-08-22T06:18:07.119Z,14.80
2022-08-22T06:20:56.714Z,14.90
2022-08-22T06:23:28.744Z,15.00
2022-08-22T06:25:58.777Z,15.10
2022-08-22T06:28:29.271Z,15.20
2022-08-22T06:30:56.542Z,15.30
2022-08-22T06:33:27.814Z,15.40
2022-08-22T06:36:31.506Z,15.50
2022-08-22T06:39:24.077Z,15.50
2022-08-22T06:41:59.182Z,15.70
2022-08-22T06:44:48.166Z,15.80
2022-08-22T06:47:22.838Z,15.90
2022-08-22T06:49:52.787Z,15.90
2022-08-22T06:52:21.662Z,16.00
2022-08-22T06:54:50.538Z,16.00
2022-08-22T06:57:39.314Z,16.10
2022-08-22T07:00:09.765Z,16.20
2022-08-22T07:02:40.613Z,16.20
2022-08-22T07:05:10.257Z,16.30
2022-08-22T07:07:38.050Z,16.30
2022-08-22T07:10:05.742Z,16.40
2022-08-22T07:12:35.632Z,16.50
2022-08-22T07:15:18.940Z,16.60
2022-08-22T07:18:00.804Z,16.70
2022-08-22T07:20:35.058Z,16.80
2022-08-22T07:23:07.842Z,16.90
2022-08-22T07:25:45.889Z,17.00
2022-08-22T07:28:51.309Z,17.20
2022-08-22T07:31:42.848Z,17.30
2022-08-22T07:34:52.504Z,17.40
2022-08-22T07:37:26.190Z,17.50
2022-08-22T07:39:54.759Z,17.60
2022-08-22T07:42:35.198Z,17.70
2022-08-22T07:45:06.052Z,17.80
2022-08-22T07:48:00.208Z,17.80
2022-08-22T07:50:48.022Z,18.00
2022-08-22T07:53:26.472Z,18.10
2022-08-22T07:55:55.318Z,18.20
2022-08-22T07:58:23.785Z,18.30
2022-08-22T08:00:51.043Z,18.50
2022-08-22T08:03:18.666Z,18.60
2022-08-22T08:05:45.926Z,18.80
2022-08-22T08:08:32.387Z,18.80
2022-08-22T08:10:59.994Z,18.90
2022-08-22T08:13:36.200Z,18.90
2022-08-22T08:16:04.889Z,19.00
2022-08-22T08:18:33.865Z,19.10
2022-08-22T08:21:04.142Z,19.10
2022-08-22T08:23:39.578Z,19.20
2022-08-22T08:26:23.262Z,19.30
2022-08-22T08:28:52.398Z,19.40
2022-08-22T08:31:32.339Z,19.50
2022-08-22T08:34:05.659Z,19.50
2022-08-22T08:36:34.821Z,19.60
2022-08-22T08:39:21.369Z,19.60
2022-08-22T08:41:54.478Z,19.70
2022-08-22T08:45:11.500Z,19.70
2022-08-22T08:48:08.379Z,19.80
2022-08-22T08:51:14.333Z,19.80
2022-08-22T08:53:54.409Z,19.80
2022-08-22T08:56:28.375Z,19.90
2022-08-22T08:59:03.001Z,19.90
2022-08-22T09:01:55.120Z,20.00
2022-08-22T09:04:22.449Z,20.10
2022-08-22T09:07:01.336Z,20.10
2022-08-22T09:09:44.501Z,20.20
2022-08-22T09:12:59.752Z,20.20
2022-08-22T09:15:54.952Z,20.30
2022-08-22T09:18:46.354Z,20.40
2022-08-22T09:21:45.370Z,20.40
2022-08-22T09:24:18.245Z,20.50
2022-08-22T09:26:53.566Z,20.60
2022-08-22T09:29:30.325Z,20.60
2022-08-22T09:32:13.200Z,20.70
2022-08-22T09:34:58.845Z,20.70
2022-08-22T09:37:55.629Z,20.80
2022-08-22T09:40:30.257Z,20.90
2022-08-22T09:43:11.483Z,20.90
2022-08-22T09:46:04.275Z,21.00
2022-08-22T09:48:38.351Z,21.00
2022-08-22T09:51:28.557Z,21.10
2022-08-22T09:54:06.290Z,21.30
2022-08-22T09:56:48.205Z,21.30
2022-08-22T09:59:28.202Z,21.50
2022-08-22T10:02:00.009Z,21.50
2022-08-22T10:04:35.671Z,21.60
2022-08-22T10:07:44.653Z,21.60
2022-08-22T10:10:30.699Z,21.70
2022-08-22T10:13:10.570Z,21.70
2022-08-22T10:15:49.950Z,21.80
2022-08-22T10:18:35.784Z,21.80
2022-08-22T10:21:14.482Z,21.90
2022-08-22T10:24:07.291Z,22.00
2022-08-22T10:26:44.832Z,22.10
2022-08-22T10:29:18.035Z,22.20
2022-08-22T10:31:58.735Z,22.20
2022-08-22T10:34:47.905Z,22.30
2022-08-22T10:37:23.810Z,22.40
2022-08-22T10:40:11.200Z,22.40
2022-08-22T10:42:50.355Z,22.40
2022-08-22T10:45:40.993Z,22.40
2022-08-22T10:48:09.857Z,22.40
2022-08-22T10:50:48.243Z,22.50
2022-08-22T10:53:30.029Z,22.50
2022-08-22T10:56:09.310Z,22.60
2022-08-22T10:58:50.105Z,22.70
2022-08-22T11:01:41.625Z,22.80
2022-08-22T11:04:17.222Z,22.80
2022-08-22T11:07:13.670Z,22.90
2022-08-22T11:09:42.951Z,23.00
2022-08-22T11:12:34.540Z,22.90
2022-08-22T11:15:33.254Z,23.00
2022-08-22T11:18:13.015Z,23.10
2022-08-22T11:20:57.302Z,23.00
2022-08-22T11:23:45.150Z,23.00
2022-08-22T11:26:47.013Z,23.00
2022-08-22T11:29:53.397Z,23.00
2022-08-22T11:32:57.995Z,23.10
2022-08-22T11:36:10.735Z,23.10
2022-08-22T11:38:41.184Z,23.10
2022-08-22T11:41:22.798Z,22.90
2022-08-22T11:44:02.988Z,22.90
2022-08-22T11:46:31.035Z,22.80
2022-08-22T11:49:26.886Z,22.90
2022-08-22T11:52:08.627Z,23.00
2022-08-22T11:54:39.355Z,23.20
2022-08-22T11:57:17.949Z,23.30
2022-08-22T11:59:45.193Z,23.40
2022-08-22T12:02:29.587Z,23.20
2022-08-22T12:05:03.337Z,23.20
2022-08-22T12:07:32.496Z,23.20
2022-08-22T12:10:13.531Z,23.30
2022-08-22T12:12:51.587Z,23.40
2022-08-22T12:15:24.549Z,23.50
2022-08-22T12:18:01.799Z,23.50
2022-08-22T12:20:45.608Z,23.60
2022-08-22T12:23:43.391Z,23.50
2022-08-22T12:26:46.420Z,23.10
2022-08-22T12:29:44.738Z,22.70
2022-08-22T12:32:45.779Z,22.50
2022-08-22T12:35:19.162Z,22.20
2022-08-22T12:37:53.176Z,22.10
2022-08-22T12:40:47.606Z,22.10
2022-08-22T12:43:28.806Z,22.20
2022-08-22T12:46:05.842Z,22.20
2022-08-22T12:49:01.185Z,22.30
2022-08-22T12:51:38.113Z,22.30
2022-08-22T12:54:21.971Z,22.40
2022-08-22T12:57:04.998Z,22.40
2022-08-22T12:59:54.080Z,22.40
2022-08-22T13:02:28.313Z,22.50
2022-08-22T13:04:58.547Z,22.60
2022-08-22T13:07:29.105Z,22.80
2022-08-22T13:10:01.184Z,22.90
2022-08-22T13:12:39.964Z,23.00
2022-08-22T13:15:45.349Z,23.10
2022-08-22T13:18:29.267Z,23.10
2022-08-22T13:20:59.597Z,23.30
2022-08-22T13:23:32.822Z,23.30
2022-08-22T13:26:33.074Z,23.50
2022-08-22T13:29:24.556Z,23.50
2022-08-22T13:32:00.174Z,23.50
2022-08-22T13:34:38.482Z,23.50
2022-08-22T13:37:08.029Z,23.60
2022-08-22T13:39:39.150Z,23.50
2022-08-22T13:42:14.218Z,23.50
2022-08-22T13:44:44.493Z,23.60
2022-08-22T13:47:16.072Z,23.70
2022-08-22T13:49:46.635Z,23.80
2022-08-22T13:52:34.098Z,23.80
2022-08-22T13:55:27.686Z,23.80
2022-08-22T13:58:24.947Z,23.90
2022-08-22T14:01:09.542Z,23.80
2022-08-22T14:03:54.756Z,23.80
2022-08-22T14:06:35.198Z,23.70
2022-08-22T14:09:31.394Z,23.80
2022-08-22T14:12:24.401Z,23.70
2022-08-22T14:14:57.803Z,23.70
2022-08-22T14:17:31.785Z,23.60
2022-08-22T14:20:32.016Z,23.60
2022-08-22T14:23:04.945Z,23.50
2022-08-22T14:25:35.451Z,23.50
2022-08-22T14:28:09.545Z,23.50
2022-08-22T14:31:13.219Z,23.60
2022-08-22T14:33:46.805Z,23.40
2022-08-22T14:36:48.622Z,23.40
2022-08-22T14:39:20.470Z,23.40
2022-08-22T14:42:19.509Z,23.40
2022-08-22T14:45:06.626Z,23.30
2022-08-22T14:48:29.562Z,23.20
2022-08-22T14:50:32.751Z,23.10
2022-08-22T14:53:09.014Z,23.00
2022-08-22T14:55:39.145Z,22.80
2022-08-22T14:58:16.089Z,22.70
2022-08-22T15:00:45.698Z,22.60
2022-08-22T15:03:20.315Z,22.60
2022-08-22T15:06:06.418Z,22.50
2022-08-22T15:08:46.461Z,22.50
2022-08-22T15:11:21.885Z,22.40
2022-08-22T15:13:56.967Z,22.40
2022-08-22T15:16:40.362Z,22.30
2022-08-22T15:19:36.274Z,22.30
2022-08-22T15:22:21.391Z,22.20
2022-08-22T15:25:12.969Z,22.10
2022-08-22T15:27:54.877Z,22.10
2022-08-22T15:30:44.316Z,22.00
2022-08-22T15:33:15.490Z,22.00
2022-08-22T15:35:43.813Z,22.00
2022-08-22T15:38:27.795Z,21.90
2022-08-22T15:40:55.619Z,21.90
2022-08-22T15:43:28.815Z,21.80
2022-08-22T15:46:25.882Z,21.80
2022-08-22T15:49:00.753Z,21.70
2022-08-22T15:51:50.761Z,21.70
2022-08-22T15:54:25.024Z,21.70
2022-08-22T15:56:55.926Z,21.60
2022-08-22T15:59:54.019Z,21.50
2022-08-22T16:02:38.752Z,21.50
2022-08-22T16:05:09.072Z,21.30
2022-08-22T16:07:43.266Z,21.20
2022-08-22T16:10:38.178Z,21.20
2022-08-22T16:13:31.213Z,21.10
2022-08-22T16:16:07.110Z,21.00
2022-08-22T16:18:34.371Z,21.00
2022-08-22T16:21:02.513Z,21.00
2022-08-22T16:23:59.078Z,20.90
2022-08-22T16:26:38.604Z,20.90
2022-08-22T16:29:17.798Z,20.90
2022-08-22T16:31:48.426Z,20.80
2022-08-22T16:34:42.189Z,20.70
2022-08-22T16:37:14.514Z,20.70
2022-08-22T16:39:43.102Z,20.60
2022-08-22T16:42:13.301Z,20.50
2022-08-22T16:44:47.141Z,20.50
2022-08-22T16:47:19.953Z,20.50
2022-08-22T16:49:50.205Z,20.40
2022-08-22T16:52:26.356Z,20.40
2022-08-22T16:54:55.685Z,20.40
2022-08-22T16:57:50.589Z,20.30
2022-08-22T17:00:36.942Z,20.20
2022-08-22T17:03:12.280Z,20.10
2022-08-22T17:06:07.038Z,20.10
2022-08-22T17:09:03.352Z,20.00
2022-08-22T17:11:39.630Z,20.00
2022-08-22T17:14:42.128Z,19.90
2022-08-22T17:17:23.077Z,19.90
2022-08-22T17:20:31.121Z,19.80
2022-08-22T17:23:34.768Z,19.80
2022-08-22T17:26:25.833Z,19.70
2022-08-22T17:29:05.042Z,19.70
2022-08-22T17:31:54.383Z,19.70
2022-08-22T17:34:38.801Z,19.70
2022-08-22T17:37:06.432Z,19.60
2022-08-22T17:40:05.758Z,19.50
2022-08-22T17:43:11.866Z,19.50
2022-08-22T17:46:13.262Z,19.40
2022-08-22T17:48:49.513Z,19.40
2022-08-22T17:51:16.769Z,19.30
2022-08-22T17:54:01.100Z,19.20
2022-08-22T17:56:42.073Z,19.20
2022-08-22T17:59:19.084Z,19.10
2022-08-22T18:02:01.296Z,19.00
2022-08-22T18:04:47.556Z,19.00
2022-08-22T18:07:14.974Z,18.90
2022-08-22T18:09:50.519Z,18.80
2022-08-22T18:12:40.018Z,18.80
2022-08-22T18:15:19.024Z,18.70
2022-08-22T18:18:11.825Z,18.50
2022-08-22T18:20:49.947Z,18.40
2022-08-22T18:23:43.994Z,18.20
2022-08-22T18:26:39.876Z,18.10
2022-08-22T18:29:09.214Z,18.10
2022-08-22T18:31:53.570Z,18.00
2022-08-22T18:34:40.978Z,17.90
2022-08-22T18:37:30.259Z,17.80
2022-08-22T18:40:01.305Z,17.70
2022-08-22T18:42:33.679Z,17.70
2022-08-22T18:45:00.998Z,17.60
2022-08-22T18:47:32.663Z,17.50
2022-08-22T18:50:02.639Z,17.40
2022-08-22T18:52:36.782Z,17.40
2022-08-22T18:55:22.321Z,17.30
2022-08-22T18:58:14.305Z,17.30
2022-08-22T19:01:02.720Z,17.20
2022-08-22T19:03:54.285Z,17.10
2022-08-22T19:06:24.382Z,17.10
2022-08-22T19:09:10.370Z,17.00
2022-08-22T19:12:03.864Z,17.00
2022-08-22T19:14:49.772Z,16.90
2022-08-22T19:17:55.833Z,16.90
2022-08-22T19:20:53.729Z,16.80
2022-08-22T19:23:36.962Z,16.70
2022-08-22T19:26:24.547Z,16.70
2022-08-22T19:28:53.097Z,16.60
2022-08-22T19:31:35.592Z,16.50
2022-08-22T19:34:32.015Z,16.50
2022-08-22T19:37:31.790Z,16.40
2022-08-22T19:40:00.744Z,16.40
2022-08-22T19:42:30.388Z,16.30
2022-08-22T19:45:00.668Z,16.30
2022-08-22T19:47:40.300Z,16.20
2022-08-22T19:50:16.548Z,16.20
2022-08-22T19:53:00.244Z,16.10
2022-08-22T19:55:33.474Z,16.00
2022-08-22T19:58:32.568Z,16.00
2022-08-22T20:01:25.064Z,15.90
2022-08-22T20:04:04.146Z,15.90
2022-08-22T20:06:45.253Z,15.80
2022-08-22T20:09:35.520Z,15.80
2022-08-22T20:12:14.657Z,15.80
2022-08-22T20:14:44.270Z,15.70
2022-08-22T20:17:26.609Z,15.70
2022-08-22T20:20:17.263Z,15.70
2022-08-22T20:22:56.696Z,15.60
2022-08-22T20:25:43.437Z,15.60
2022-08-22T20:28:44.398Z,15.50
2022-08-22T20:31:18.277Z,15.50
2022-08-22T20:33:46.122Z,15.40
2022-08-22T20:36:27.692Z,15.40
2022-08-22T20:39:07.265Z,15.30
2022-08-22T20:41:46.553Z,15.20
2022-08-22T20:44:18.604Z,15.20
2022-08-22T20:46:50.683Z,15.10
2022-08-22T20:49:22.462Z,15.10
2022-08-22T20:52:09.734Z,15.10
2022-08-22T20:54:38.488Z,15.00
2022-08-22T20:57:15.925Z,14.90
2022-08-22T20:59:50.256Z,14.90
2022-08-22T21:02:41.135Z,14.90
2022-08-22T21:05:11.507Z,14.90
2022-08-22T21:07:41.206Z,14.80
2022-08-22T21:10:35.800Z,14.80
2022-08-22T21:13:24.387Z,14.70
2022-08-22T21:15:52.641Z,14.60
2022-08-22T21:18:35.050Z,14.60
2022-08-22T21:21:12.416Z,14.50
2022-08-22T21:24:06.311Z,14.50
2022-08-22T21:26:38.181Z,14.50
2022-08-22T21:29:06.565Z,14.50
2022-08-22T21:31:37.084Z,14.50
2022-08-22T21:34:05.709Z,14.50
2022-08-22T21:36:37.313Z,14.50
2022-08-22T21:39:06.775Z,14.40
2022-08-22T21:41:42.471Z,14.40
2022-08-22T21:44:28.387Z,14.30
2022-08-22T21:46:55.674Z,14.30
2022-08-22T21:49:26.220Z,14.20
2022-08-22T21:51:53.630Z,14.10
2022-08-22T21:54:24.608Z,14.10
2022-08-22T21:56:58.763Z,14.10
2022-08-22T21:59:50.777Z,14.00
2022-08-22T22:02:39.706Z,14.00
2022-08-22T22:05:17.582Z,14.00
2022-08-22T22:07:46.477Z,13.90
2022-08-22T22:10:16.199Z,13.90
2022-08-22T22:12:44.272Z,13.90
2022-08-22T22:15:12.885Z,13.90
2022-08-22T22:17:40.175Z,13.90
2022-08-22T22:20:07.997Z,13.80
2022-08-22T22:22:37.056Z,13.80
2022-08-22T22:25:40.786Z,13.70
2022-08-22T22:28:11.736Z,13.70
2022-08-22T22:30:39.136Z,13.70
2022-08-22T22:33:06.440Z,13.70
2022-08-22T22:35:33.875Z,13.70
2022-08-22T22:38:01.949Z,13.70
2022-08-22T22:40:29.533Z,13.70
2022-08-22T22:42:56.838Z,13.70
2022-08-22T22:45:24.109Z,13.60
2022-08-22T22:47:51.419Z,13.60
2022-08-22T22:50:18.773Z,13.60
2022-08-22T22:52:46.037Z,13.50
2022-08-22T22:55:23.946Z,13.50
2022-08-22T22:57:59.201Z,13.50
2022-08-22T23:00:30.608Z,13.50
2022-08-22T23:03:02.159Z,13.50
2022-08-22T23:05:30.054Z,13.50
2022-08-22T23:07:57.667Z,13.50
2022-08-22T23:10:25.886Z,13.50
2022-08-22T23:12:53.231Z,13.50
2022-08-22T23:15:20.586Z,13.50
2022-08-22T23:17:47.899Z,13.60
2022-08-22T23:20:15.157Z,13.60
2022-08-22T23:22:44.952Z,13.60
2022-08-22T23:25:12.359Z,13.60
2022-08-22T23:27:39.770Z,13.60
2022-08-22T23:30:08.674Z,13.60
2022-08-22T23:32:36.913Z,13.50
2022-08-22T23:35:04.674Z,13.50
2022-08-22T23:37:31.940Z,13.50
2022-08-22T23:39:59.355Z,13.50
2022-08-22T23:42:26.718Z,13.50
2022-08-22T23:44:54.009Z,13.50
2022-08-22T23:47:21.286Z,13.50
2022-08-22T23:49:48.546Z,13.50
2022-08-22T23:52:15.793Z,13.60
2022-08-22T23:54:43.105Z,13.50
2022-08-22T23:57:11.822Z,13.50
2022-08-22T23:59:44.655Z,13.50
