createdAt,value
2023-05-09T00:02:16.435Z,20.38
2023-05-09T00:12:20.516Z,21.58
2023-05-09T00:22:22.508Z,17.70
2023-05-09T00:32:46.290Z,19.20
2023-05-09T00:42:48.211Z,17.67
2023-05-09T00:52:51.529Z,19.52
2023-05-09T01:02:55.646Z,18.30
2023-05-09T01:13:18.875Z,17.23
2023-05-09T01:24:15.869Z,17.55
2023-05-09T01:34:18.728Z,16.98
2023-05-09T01:44:22.918Z,16.27
2023-05-09T01:54:41.958Z,17.00
2023-05-09T02:04:45.447Z,15.98
2023-05-09T02:14:51.299Z,13.60
2023-05-09T02:25:07.973Z,14.30
2023-05-09T02:35:12.269Z,12.50
2023-05-09T02:45:22.673Z,13.02
2023-05-09T02:55:24.706Z,14.15
2023-05-09T03:05:27.699Z,13.27
2023-05-09T03:15:29.661Z,12.63
2023-05-09T03:25:31.698Z,13.25
2023-05-09T03:35:33.548Z,13.65
2023-05-09T03:45:36.631Z,15.77
2023-05-09T03:55:38.498Z,14.90
2023-05-09T04:05:40.998Z,16.38
2023-05-09T04:15:43.073Z,18.95
2023-05-09T04:25:54.543Z,17.48
2023-05-09T04:35:58.010Z,16.63
2023-05-09T04:46:00.041Z,16.52
2023-05-09T04:56:08.195Z,14.77
2023-05-09T05:06:14.329Z,14.27
2023-05-09T05:16:38.207Z,14.15
2023-05-09T05:27:00.484Z,12.15
2023-05-09T05:37:05.752Z,10.65
2023-05-09T05:47:07.782Z,9.95
2023-05-09T05:57:09.724Z,8.88
2023-05-09T06:07:14.179Z,9.63
2023-05-09T06:17:16.766Z,6.57
2023-05-09T06:27:18.846Z,5.80
2023-05-09T06:37:22.781Z,5.05
2023-05-09T06:47:24.822Z,4.00
2023-05-09T06:57:26.813Z,3.40
2023-05-09T07:07:28.777Z,3.33
2023-05-09T07:17:55.800Z,3.00
2023-05-09T07:27:58.474Z,3.22
2023-05-09T07:38:00.374Z,3.00
2023-05-09T07:48:04.623Z,2.72
2023-05-09T07:58:07.784Z,2.55
2023-05-09T08:08:09.755Z,2.10
2023-05-09T08:18:16.481Z,2.38
2023-05-09T08:28:40.040Z,2.50
2023-05-09T08:38:42.012Z,2.33
2023-05-09T08:48:45.535Z,1.98
2023-05-09T08:58:49.205Z,2.08
2023-05-09T09:08:51.723Z,2.17
2023-05-09T09:19:19.204Z,1.85
2023-05-09T09:29:23.435Z,2.00
2023-05-09T09:39:25.480Z,2.22
2023-05-09T09:49:27.587Z,1.95
2023-05-09T09:59:31.616Z,2.00
2023-05-09T10:09:35.311Z,1.95
2023-05-09T10:19:46.305Z,2.05
2023-05-09T10:30:01.913Z,2.42
2023-05-09T10:40:25.991Z,1.73
2023-05-09T10:50:28.720Z,2.10
2023-05-09T11:00:55.157Z,2.33
2023-05-09T11:11:27.052Z,1.95
2023-05-09T11:21:36.236Z,1.65
2023-05-09T11:32:08.656Z,2.38
2023-05-09T11:42:11.301Z,2.33
2023-05-09T11:52:13.287Z,2.10
2023-05-09T12:02:15.247Z,1.75
2023-05-09T12:12:21.938Z,2.13
2023-05-09T12:22:53.049Z,2.33
2023-05-09T12:32:56.447Z,1.95
2023-05-09T12:43:03.761Z,2.97
2023-05-09T12:53:08.448Z,2.13
2023-05-09T13:03:26.201Z,2.42
2023-05-09T13:13:29.454Z,2.30
2023-05-09T13:23:31.408Z,1.92
2023-05-09T13:33:42.240Z,2.20
2023-05-09T13:43:58.311Z,1.40
2023-05-09T13:54:09.904Z,1.92
2023-05-09T14:04:18.804Z,1.92
2023-05-09T14:14:42.544Z,2.10
2023-05-09T14:24:59.625Z,2.42
2023-05-09T14:35:01.798Z,2.20
2023-05-09T14:45:04.874Z,2.25
2023-05-09T14:55:09.333Z,1.77
2023-05-09T15:05:19.566Z,1.92
2023-05-09T15:15:25.991Z,1.55
2023-05-09T15:25:28.243Z,1.95
2023-05-09T15:35:45.827Z,1.92
2023-05-09T15:45:48.502Z,2.13
2023-05-09T15:55:50.732Z,2.10
2023-05-09T16:05:53.239Z,2.15
2023-05-09T16:15:55.266Z,2.25
2023-05-09T16:25:58.305Z,2.17
2023-05-09T16:36:00.270Z,3.15
2023-05-09T16:46:03.557Z,2.15
2023-05-09T16:56:06.427Z,2.55
2023-05-09T17:06:21.808Z,2.92
2023-05-09T17:16:32.956Z,2.75
2023-05-09T17:26:35.331Z,2.15
2023-05-09T17:36:52.530Z,3.00
2023-05-09T17:46:55.632Z,2.42
2023-05-09T17:57:01.652Z,8.20
2023-05-09T18:07:05.362Z,4.18
2023-05-09T18:17:33.116Z,6.53
2023-05-09T18:27:35.227Z,5.93
2023-05-09T18:37:37.686Z,4.53
2023-05-09T18:47:39.740Z,4.50
2023-05-09T18:57:42.919Z,3.60
2023-05-09T19:07:49.275Z,4.07
2023-05-09T19:17:56.175Z,4.47
2023-05-09T19:28:12.582Z,5.15
2023-05-09T19:38:21.141Z,5.32
2023-05-09T19:48:25.092Z,9.98
2023-05-09T19:58:29.706Z,8.13
2023-05-09T20:18:55.832Z,7.57
2023-05-09T20:29:02.110Z,8.02
2023-05-09T20:39:04.768Z,8.25
2023-05-09T20:49:08.504Z,7.15
2023-05-09T20:59:14.594Z,6.55
2023-05-09T21:09:16.524Z,6.70
2023-05-09T21:19:18.493Z,7.68
2023-05-09T21:29:21.495Z,6.60
2023-05-09T21:39:23.321Z,5.97
2023-05-09T21:49:32.319Z,6.53
2023-05-09T21:59:40.122Z,6.50
2023-05-09T22:09:44.076Z,6.53
2023-05-09T22:19:47.009Z,6.32
2023-05-09T22:29:55.645Z,7.30
2023-05-09T22:40:01.582Z,6.97
2023-05-09T22:50:04.980Z,6.95
2023-05-09T23:00:13.656Z,5.90
2023-05-09T23:10:27.124Z,6.13
2023-05-09T23:20:29.160Z,6.15
2023-05-09T23:30:33.065Z,6.03
2023-05-09T23:40:34.953Z,6.85
2023-05-09T23:50:36.920Z,6.65
