createdAt,value
2023-04-20T00:00:28.078Z,9.31
2023-04-20T00:02:55.598Z,9.29
2023-04-20T00:05:23.269Z,9.15
2023-04-20T00:07:50.767Z,9.19
2023-04-20T00:10:18.149Z,9.32
2023-04-20T00:12:45.654Z,9.15
2023-04-20T00:15:13.105Z,9.22
2023-04-20T00:17:40.587Z,9.01
2023-04-20T00:20:09.035Z,9.17
2023-04-20T00:22:36.963Z,9.14
2023-04-20T00:25:04.571Z,9.09
2023-04-20T00:27:31.963Z,9.14
2023-04-20T00:29:59.460Z,9.06
2023-04-20T00:32:28.404Z,9.04
2023-04-20T00:34:55.907Z,8.95
2023-04-20T00:37:25.542Z,8.95
2023-04-20T00:39:53.144Z,9.01
2023-04-20T00:42:20.575Z,8.94
2023-04-20T00:44:47.976Z,8.97
2023-04-20T00:47:15.480Z,8.83
2023-04-20T00:49:42.977Z,8.95
2023-04-20T00:52:10.588Z,8.65
2023-04-20T00:54:37.999Z,8.62
2023-04-20T00:57:05.750Z,8.47
2023-04-20T00:59:33.391Z,8.49
2023-04-20T01:02:00.967Z,8.51
2023-04-20T01:04:28.655Z,8.57
2023-04-20T01:06:56.194Z,8.50
2023-04-20T01:09:23.775Z,8.36
2023-04-20T01:11:51.172Z,8.48
2023-04-20T01:14:18.598Z,8.61
2023-04-20T01:16:47.210Z,8.40
2023-04-20T01:19:14.935Z,8.53
2023-04-20T01:21:43.074Z,8.39
2023-04-20T01:24:10.493Z,8.36
2023-04-20T01:26:37.859Z,8.44
2023-04-20T01:29:05.278Z,8.59
2023-04-20T01:31:32.762Z,8.64
2023-04-20T01:34:00.265Z,8.71
2023-04-20T01:36:28.112Z,8.54
2023-04-20T01:38:55.484Z,8.56
2023-04-20T01:41:22.891Z,8.59
2023-04-20T01:43:50.397Z,8.49
2023-04-20T01:46:17.918Z,8.59
2023-04-20T01:48:45.327Z,8.58
2023-04-20T01:51:12.778Z,8.73
2023-04-20T01:53:40.186Z,8.53
2023-04-20T01:56:07.576Z,8.55
2023-04-20T01:58:34.988Z,8.52
2023-04-20T02:01:03.249Z,8.46
2023-04-20T02:03:30.950Z,8.46
2023-04-20T02:05:58.669Z,8.54
2023-04-20T02:08:26.117Z,8.37
2023-04-20T02:10:53.554Z,8.35
2023-04-20T02:13:21.536Z,8.36
2023-04-20T02:15:48.911Z,8.42
2023-04-20T02:18:16.562Z,8.40
2023-04-20T02:20:44.931Z,8.56
2023-04-20T02:23:12.734Z,8.52
2023-04-20T02:25:40.114Z,8.64
2023-04-20T02:28:07.590Z,8.68
2023-04-20T02:30:35.010Z,8.65
2023-04-20T02:33:02.541Z,8.94
2023-04-20T02:35:29.904Z,8.75
2023-04-20T02:37:57.282Z,8.94
2023-04-20T02:40:24.756Z,8.87
2023-04-20T02:42:52.289Z,8.80
2023-04-20T02:45:19.683Z,9.06
2023-04-20T02:47:47.513Z,8.94
2023-04-20T02:50:15.479Z,9.10
2023-04-20T02:52:42.921Z,9.04
2023-04-20T02:55:10.586Z,9.06
2023-04-20T02:57:38.052Z,8.99
2023-04-20T03:00:05.715Z,9.05
2023-04-20T03:02:33.303Z,9.05
2023-04-20T03:05:00.838Z,9.11
2023-04-20T03:07:28.789Z,9.25
2023-04-20T03:09:56.229Z,9.35
2023-04-20T03:12:23.664Z,9.40
2023-04-20T03:14:51.218Z,9.39
2023-04-20T03:17:18.664Z,9.51
2023-04-20T03:19:46.476Z,9.63
2023-04-20T03:22:13.905Z,9.71
2023-04-20T03:24:41.383Z,9.64
2023-04-20T03:27:08.805Z,9.39
2023-04-20T03:29:36.258Z,9.84
2023-04-20T03:32:04.252Z,9.75
2023-04-20T03:34:31.756Z,9.76
2023-04-20T03:36:59.166Z,9.81
2023-04-20T03:39:26.527Z,9.73
2023-04-20T03:41:53.941Z,10.07
2023-04-20T03:44:21.365Z,10.12
2023-04-20T03:46:48.798Z,10.06
2023-04-20T03:49:16.559Z,10.14
2023-04-20T03:51:44.108Z,10.17
2023-04-20T03:54:11.707Z,10.16
2023-04-20T03:56:39.197Z,10.39
2023-04-20T03:59:06.635Z,10.38
2023-04-20T04:01:34.142Z,10.35
2023-04-20T04:04:01.670Z,10.38
2023-04-20T04:06:29.338Z,10.58
2023-04-20T04:08:56.718Z,10.35
2023-04-20T04:11:25.499Z,10.58
2023-04-20T04:13:52.885Z,10.15
2023-04-20T04:16:20.291Z,10.43
2023-04-20T04:18:48.018Z,10.69
2023-04-20T04:21:15.603Z,10.53
2023-04-20T04:23:43.176Z,10.56
2023-04-20T04:26:12.103Z,10.55
2023-04-20T04:28:40.347Z,10.76
2023-04-20T04:31:09.801Z,10.49
2023-04-20T04:33:37.292Z,10.27
2023-04-20T04:36:05.464Z,10.35
2023-04-20T04:38:33.372Z,10.40
2023-04-20T04:41:00.778Z,10.78
2023-04-20T04:43:28.174Z,10.55
2023-04-20T04:45:55.589Z,10.98
2023-04-20T04:48:23.211Z,11.09
2023-04-20T04:50:50.664Z,10.80
2023-04-20T04:53:18.130Z,10.81
2023-04-20T04:55:46.572Z,10.79
2023-04-20T04:58:13.955Z,10.67
2023-04-20T05:00:41.520Z,10.76
2023-04-20T05:03:09.087Z,10.52
2023-04-20T05:05:36.613Z,10.67
2023-04-20T05:08:04.031Z,10.35
2023-04-20T05:10:31.503Z,10.55
2023-04-20T05:13:00.409Z,10.60
2023-04-20T05:15:27.895Z,10.89
2023-04-20T05:17:55.368Z,10.52
2023-04-20T05:20:22.855Z,10.44
2023-04-20T05:22:50.268Z,10.57
2023-04-20T05:25:17.719Z,10.68
2023-04-20T05:27:45.211Z,10.20
2023-04-20T05:30:21.239Z,10.62
2023-04-20T05:32:51.934Z,10.80
2023-04-20T05:35:20.143Z,10.15
2023-04-20T05:37:48.303Z,10.29
2023-04-20T05:40:15.917Z,10.17
2023-04-20T05:42:43.386Z,10.14
2023-04-20T05:45:11.219Z,10.03
2023-04-20T05:47:38.700Z,10.32
2023-04-20T05:50:06.457Z,10.34
2023-04-20T05:52:33.885Z,10.17
2023-04-20T05:55:01.323Z,10.49
2023-04-20T05:57:28.735Z,10.37
2023-04-20T05:59:56.659Z,10.13
2023-04-20T06:02:24.213Z,10.26
2023-04-20T06:04:52.133Z,10.24
2023-04-20T06:07:19.695Z,10.09
2023-04-20T06:09:47.135Z,10.31
2023-04-20T06:12:14.563Z,10.24
2023-04-20T06:14:42.016Z,10.44
2023-04-20T06:17:09.439Z,10.42
2023-04-20T06:19:36.915Z,10.66
2023-04-20T06:22:08.371Z,10.52
2023-04-20T06:24:36.167Z,10.55
2023-04-20T06:27:03.695Z,10.58
2023-04-20T06:29:31.270Z,10.15
2023-04-20T06:31:58.716Z,10.35
2023-04-20T06:34:26.207Z,10.52
2023-04-20T06:36:55.888Z,10.27
2023-04-20T06:39:23.426Z,10.57
2023-04-20T06:41:50.793Z,10.68
2023-04-20T06:44:18.250Z,10.56
2023-04-20T06:46:45.743Z,10.43
2023-04-20T06:49:13.168Z,10.22
2023-04-20T06:51:40.626Z,10.07
2023-04-20T06:54:08.270Z,10.27
2023-04-20T06:56:35.856Z,10.00
2023-04-20T06:59:03.439Z,9.67
2023-04-20T07:01:30.977Z,9.71
2023-04-20T07:03:58.621Z,9.93
2023-04-20T07:06:27.527Z,9.54
2023-04-20T07:08:55.060Z,9.37
2023-04-20T07:11:22.482Z,9.02
2023-04-20T07:13:49.895Z,8.99
2023-04-20T07:16:17.449Z,9.00
2023-04-20T07:18:44.959Z,8.79
2023-04-20T07:21:12.465Z,8.63
2023-04-20T07:23:40.108Z,8.65
2023-04-20T07:26:07.965Z,8.68
2023-04-20T07:28:35.371Z,9.36
2023-04-20T07:31:02.864Z,9.05
2023-04-20T07:33:32.081Z,9.19
2023-04-20T07:36:00.212Z,8.86
2023-04-20T07:38:27.865Z,8.77
2023-04-20T07:40:55.289Z,8.72
2023-04-20T07:43:22.760Z,8.78
2023-04-20T07:45:50.200Z,8.96
2023-04-20T07:48:17.750Z,8.81
2023-04-20T07:50:45.599Z,8.98
2023-04-20T07:53:14.151Z,9.02
2023-04-20T07:55:41.652Z,8.99
2023-04-20T07:58:09.066Z,8.85
2023-04-20T08:00:36.706Z,8.84
2023-04-20T08:03:04.317Z,8.89
2023-04-20T08:05:32.142Z,9.03
2023-04-20T08:07:59.916Z,9.21
2023-04-20T08:10:27.292Z,9.20
2023-04-20T08:12:54.778Z,8.90
2023-04-20T08:15:22.249Z,9.22
2023-04-20T08:17:49.693Z,8.67
2023-04-20T08:20:17.205Z,9.45
2023-04-20T08:22:44.641Z,8.97
2023-04-20T08:25:12.256Z,8.62
2023-04-20T08:27:39.658Z,9.15
2023-04-20T08:30:07.879Z,9.05
2023-04-20T08:32:35.426Z,9.29
2023-04-20T08:35:03.393Z,8.76
2023-04-20T08:37:32.725Z,9.00
2023-04-20T08:40:00.560Z,8.96
2023-04-20T08:42:28.056Z,9.00
2023-04-20T08:44:55.438Z,9.10
2023-04-20T08:47:22.983Z,8.65
2023-04-20T08:49:53.958Z,8.96
2023-04-20T08:52:21.322Z,9.10
2023-04-20T08:54:56.158Z,9.36
2023-04-20T08:57:24.736Z,9.43
2023-04-20T08:59:52.162Z,9.43
2023-04-20T09:02:19.864Z,9.20
2023-04-20T09:04:49.575Z,9.23
2023-04-20T09:07:21.143Z,9.51
2023-04-20T09:09:55.816Z,9.68
2023-04-20T09:12:24.633Z,10.15
2023-04-20T09:14:52.297Z,10.03
2023-04-20T09:17:31.326Z,9.59
2023-04-20T09:19:58.815Z,10.09
2023-04-20T09:22:33.345Z,9.30
2023-04-20T09:25:01.635Z,9.63
2023-04-20T09:27:29.170Z,10.04
2023-04-20T09:30:00.232Z,9.68
2023-04-20T09:32:29.351Z,10.43
2023-04-20T09:34:58.007Z,11.11
2023-04-20T09:37:25.757Z,10.48
2023-04-20T09:39:56.428Z,10.20
2023-04-20T09:42:28.475Z,10.79
2023-04-20T09:44:56.769Z,10.32
2023-04-20T09:47:25.944Z,10.65
2023-04-20T09:49:54.216Z,10.65
2023-04-20T09:52:21.823Z,11.43
2023-04-20T09:54:49.874Z,11.33
2023-04-20T09:57:17.479Z,10.93
2023-04-20T09:59:45.283Z,10.88
2023-04-20T10:02:13.311Z,11.29
2023-04-20T10:04:56.799Z,11.06
2023-04-20T10:07:25.100Z,10.74
2023-04-20T10:10:03.251Z,10.78
2023-04-20T10:12:30.613Z,10.56
2023-04-20T10:14:58.160Z,10.56
2023-04-20T10:17:32.603Z,10.51
2023-04-20T10:20:00.426Z,10.45
2023-04-20T10:22:32.979Z,10.72
2023-04-20T10:25:01.231Z,11.21
2023-04-20T10:27:28.796Z,11.53
2023-04-20T10:29:56.309Z,12.25
2023-04-20T10:32:25.192Z,11.11
2023-04-20T10:35:06.332Z,11.34
2023-04-20T10:37:34.144Z,11.02
2023-04-20T10:40:02.241Z,11.45
2023-04-20T10:42:30.384Z,11.10
2023-04-20T10:44:57.800Z,11.62
2023-04-20T10:47:30.067Z,11.04
2023-04-20T10:50:07.736Z,12.08
2023-04-20T10:52:36.136Z,11.86
2023-04-20T10:55:03.815Z,12.17
2023-04-20T10:57:31.191Z,13.12
2023-04-20T10:59:58.578Z,12.37
2023-04-20T11:02:26.238Z,12.97
2023-04-20T11:05:00.844Z,11.90
2023-04-20T11:07:28.404Z,12.32
2023-04-20T11:09:56.724Z,12.23
2023-04-20T11:12:24.129Z,11.74
2023-04-20T11:15:00.377Z,12.23
2023-04-20T11:17:37.777Z,11.81
2023-04-20T11:20:16.963Z,12.70
2023-04-20T11:22:44.941Z,13.21
2023-04-20T11:25:13.399Z,12.61
2023-04-20T11:27:41.283Z,13.10
2023-04-20T11:30:10.169Z,13.60
2023-04-20T11:32:38.206Z,14.24
2023-04-20T11:35:07.809Z,13.66
2023-04-20T11:37:46.416Z,13.57
2023-04-20T11:40:15.166Z,13.42
2023-04-20T11:42:42.718Z,13.37
2023-04-20T11:45:11.565Z,13.12
2023-04-20T11:47:40.862Z,12.99
2023-04-20T11:50:09.262Z,13.07
2023-04-20T11:52:36.847Z,12.73
2023-04-20T11:55:04.664Z,12.70
2023-04-20T11:57:32.009Z,12.37
2023-04-20T11:59:59.751Z,12.75
2023-04-20T12:02:27.304Z,12.64
2023-04-20T12:04:54.957Z,13.41
2023-04-20T12:07:23.323Z,13.54
2023-04-20T12:09:50.716Z,13.19
2023-04-20T12:12:18.834Z,12.68
2023-04-20T12:14:46.381Z,12.38
2023-04-20T12:17:17.962Z,12.46
2023-04-20T12:19:45.422Z,12.66
2023-04-20T12:22:12.976Z,12.32
2023-04-20T12:24:40.440Z,12.59
2023-04-20T12:27:07.849Z,12.30
2023-04-20T12:29:35.272Z,12.38
2023-04-20T12:32:02.916Z,12.32
2023-04-20T12:34:30.730Z,12.79
2023-04-20T12:36:58.268Z,12.73
2023-04-20T12:39:25.705Z,12.48
2023-04-20T12:41:53.108Z,13.17
2023-04-20T12:44:20.934Z,11.98
2023-04-20T12:46:48.537Z,12.60
2023-04-20T12:49:16.145Z,12.19
2023-04-20T12:51:43.696Z,12.06
2023-04-20T12:54:11.926Z,11.93
2023-04-20T12:56:39.389Z,12.60
2023-04-20T12:59:06.848Z,12.64
2023-04-20T13:01:34.398Z,12.42
2023-04-20T13:04:02.013Z,13.19
2023-04-20T13:06:29.647Z,13.03
2023-04-20T13:08:57.085Z,13.13
2023-04-20T13:11:26.673Z,13.68
2023-04-20T13:13:54.682Z,12.76
2023-04-20T13:16:22.129Z,13.00
2023-04-20T13:18:49.595Z,13.17
2023-04-20T13:21:17.001Z,12.88
2023-04-20T13:23:44.387Z,12.75
2023-04-20T13:26:11.925Z,13.06
2023-04-20T13:28:39.323Z,12.69
2023-04-20T13:31:06.710Z,12.77
2023-04-20T13:33:34.442Z,12.62
2023-04-20T13:36:01.901Z,12.76
2023-04-20T13:38:29.356Z,12.65
2023-04-20T13:40:56.839Z,12.53
2023-04-20T13:43:24.210Z,12.76
2023-04-20T13:45:51.644Z,12.38
2023-04-20T13:48:19.072Z,12.83
2023-04-20T13:50:47.364Z,12.80
2023-04-20T13:53:14.772Z,12.81
2023-04-20T13:55:42.294Z,13.10
2023-04-20T13:58:09.717Z,13.78
2023-04-20T14:00:37.213Z,13.86
2023-04-20T14:03:06.094Z,13.74
2023-04-20T14:05:33.664Z,14.02
2023-04-20T14:08:01.604Z,14.19
2023-04-20T14:10:29.683Z,14.57
2023-04-20T14:12:57.346Z,14.54
2023-04-20T14:15:24.746Z,13.76
2023-04-20T14:17:53.009Z,13.29
2023-04-20T14:20:20.603Z,13.33
2023-04-20T14:22:48.057Z,13.35
2023-04-20T14:25:15.496Z,13.68
2023-04-20T14:27:42.945Z,13.80
2023-04-20T14:30:11.026Z,14.06
2023-04-20T14:32:38.454Z,13.42
2023-04-20T14:35:06.247Z,14.04
2023-04-20T14:37:33.644Z,13.71
2023-04-20T14:40:01.223Z,13.36
2023-04-20T14:42:28.625Z,13.46
2023-04-20T14:44:56.017Z,13.61
2023-04-20T14:47:23.524Z,13.69
2023-04-20T14:49:50.964Z,13.06
2023-04-20T14:52:18.611Z,13.34
2023-04-20T14:54:46.107Z,13.03
2023-04-20T14:57:13.496Z,13.45
2023-04-20T14:59:42.149Z,13.82
2023-04-20T15:02:09.610Z,13.61
2023-04-20T15:04:37.290Z,14.04
2023-04-20T15:07:05.024Z,14.57
2023-04-20T15:09:32.724Z,14.19
2023-04-20T15:12:00.257Z,14.42
2023-04-20T15:14:27.648Z,14.95
2023-04-20T15:16:55.255Z,14.35
2023-04-20T15:19:22.822Z,14.67
2023-04-20T15:21:50.570Z,14.15
2023-04-20T15:24:18.153Z,13.72
2023-04-20T15:26:45.866Z,13.57
2023-04-20T15:29:13.281Z,13.35
2023-04-20T15:31:43.153Z,13.28
2023-04-20T15:34:11.301Z,13.82
2023-04-20T15:36:38.809Z,13.85
2023-04-20T15:39:06.300Z,13.78
2023-04-20T15:41:33.929Z,13.85
2023-04-20T15:44:01.353Z,14.47
2023-04-20T15:46:28.845Z,14.16
2023-04-20T15:48:56.310Z,13.69
2023-04-20T15:51:24.942Z,13.58
2023-04-20T15:53:52.761Z,13.91
2023-04-20T15:56:22.574Z,13.59
2023-04-20T15:58:50.391Z,13.88
2023-04-20T16:01:18.673Z,14.03
2023-04-20T16:03:46.880Z,13.87
2023-04-20T16:06:14.540Z,14.17
2023-04-20T16:08:42.287Z,14.30
2023-04-20T16:11:09.728Z,14.28
2023-04-20T16:13:37.095Z,14.70
2023-04-20T16:16:04.579Z,14.20
2023-04-20T16:18:33.119Z,14.35
2023-04-20T16:21:00.584Z,14.15
2023-04-20T16:23:28.103Z,13.67
2023-04-20T16:25:55.962Z,14.12
2023-04-20T16:28:23.379Z,13.97
2023-04-20T16:30:50.960Z,13.94
2023-04-20T16:33:18.833Z,13.99
2023-04-20T16:35:46.261Z,13.90
2023-04-20T16:38:13.676Z,13.80
2023-04-20T16:40:42.571Z,14.20
2023-04-20T16:43:10.180Z,14.38
2023-04-20T16:45:38.935Z,14.16
2023-04-20T16:48:07.980Z,14.10
2023-04-20T16:50:37.394Z,14.31
2023-04-20T16:53:05.627Z,13.94
2023-04-20T16:55:33.042Z,13.79
2023-04-20T16:58:00.986Z,13.77
2023-04-20T17:00:29.138Z,13.78
2023-04-20T17:02:56.926Z,13.48
2023-04-20T17:05:24.575Z,13.64
2023-04-20T17:07:51.998Z,13.55
2023-04-20T17:10:19.532Z,13.98
2023-04-20T17:12:46.943Z,14.00
2023-04-20T17:15:14.466Z,14.02
2023-04-20T17:17:42.233Z,13.76
2023-04-20T17:20:10.004Z,14.11
2023-04-20T17:22:37.407Z,13.94
2023-04-20T17:25:07.111Z,14.20
2023-04-20T17:27:35.350Z,14.40
2023-04-20T17:30:02.767Z,14.41
2023-04-20T17:32:30.202Z,14.06
2023-04-20T17:34:58.718Z,13.80
2023-04-20T17:37:26.365Z,13.88
2023-04-20T17:39:53.871Z,13.95
2023-04-20T17:42:21.415Z,13.88
2023-04-20T17:44:48.839Z,13.48
2023-04-20T17:47:16.298Z,13.89
2023-04-20T17:49:43.871Z,13.79
2023-04-20T17:52:15.023Z,13.88
2023-04-20T17:54:42.408Z,13.71
2023-04-20T17:57:09.877Z,13.59
2023-04-20T17:59:37.304Z,13.53
2023-04-20T18:02:04.882Z,13.35
2023-04-20T18:04:32.561Z,13.58
2023-04-20T18:07:00.025Z,13.51
2023-04-20T18:09:27.507Z,13.58
2023-04-20T18:11:54.929Z,13.39
2023-04-20T18:14:22.332Z,13.59
2023-04-20T18:16:51.852Z,13.32
2023-04-20T18:19:19.484Z,13.30
2023-04-20T18:21:46.916Z,13.62
2023-04-20T18:24:14.272Z,13.35
2023-04-20T18:26:41.690Z,13.41
2023-04-20T18:29:09.153Z,13.04
2023-04-20T18:31:36.624Z,13.11
2023-04-20T18:34:04.941Z,13.04
2023-04-20T18:36:32.683Z,13.34
2023-04-20T18:39:00.132Z,13.39
2023-04-20T18:41:29.375Z,13.29
2023-04-20T18:43:56.834Z,13.40
2023-04-20T18:46:25.579Z,13.35
2023-04-20T18:48:53.074Z,13.63
2023-04-20T18:51:20.528Z,13.37
2023-04-20T18:53:47.917Z,13.23
2023-04-20T18:56:15.424Z,13.29
2023-04-20T18:58:42.841Z,12.89
2023-04-20T19:01:10.826Z,13.09
2023-04-20T19:03:38.422Z,13.28
2023-04-20T19:06:05.996Z,13.14
2023-04-20T19:08:33.918Z,13.01
2023-04-20T19:11:01.394Z,13.11
2023-04-20T19:13:29.105Z,13.07
2023-04-20T19:15:58.132Z,12.93
2023-04-20T19:18:28.855Z,13.15
2023-04-20T19:20:56.387Z,12.93
2023-04-20T19:23:23.825Z,13.04
2023-04-20T19:25:51.272Z,13.28
2023-04-20T19:28:18.638Z,13.28
2023-04-20T19:30:46.267Z,12.82
2023-04-20T19:33:13.718Z,12.71
2023-04-20T19:35:42.135Z,12.69
2023-04-20T19:38:09.510Z,12.72
2023-04-20T19:40:36.941Z,12.83
2023-04-20T19:43:04.333Z,13.06
2023-04-20T19:45:31.767Z,12.55
2023-04-20T19:47:59.396Z,12.57
2023-04-20T19:50:26.904Z,12.52
2023-04-20T19:52:54.328Z,12.59
2023-04-20T19:55:21.779Z,12.49
2023-04-20T19:57:49.143Z,12.68
2023-04-20T20:00:16.670Z,12.58
2023-04-20T20:02:44.210Z,12.48
2023-04-20T20:05:11.692Z,12.45
2023-04-20T20:07:39.288Z,12.49
2023-04-20T20:10:06.883Z,12.36
2023-04-20T20:12:34.354Z,12.48
2023-04-20T20:15:03.537Z,12.38
2023-04-20T20:17:30.998Z,12.27
2023-04-20T20:19:58.382Z,11.95
2023-04-20T20:22:25.735Z,11.92
2023-04-20T20:24:54.650Z,12.04
2023-04-20T20:27:22.384Z,12.14
2023-04-20T20:29:49.784Z,12.05
2023-04-20T20:32:17.137Z,12.25
2023-04-20T20:34:44.560Z,11.91
2023-04-20T20:37:12.002Z,11.91
2023-04-20T20:39:39.717Z,11.84
2023-04-20T20:42:09.162Z,11.95
2023-04-20T20:44:38.812Z,11.85
2023-04-20T20:47:06.491Z,11.71
2023-04-20T20:49:34.013Z,11.98
2023-04-20T20:52:02.015Z,11.86
2023-04-20T20:54:29.432Z,11.87
2023-04-20T20:56:57.568Z,12.01
2023-04-20T20:59:24.989Z,11.82
2023-04-20T21:01:52.465Z,11.57
2023-04-20T21:04:20.152Z,11.63
2023-04-20T21:06:47.603Z,11.99
2023-04-20T21:09:15.463Z,11.75
2023-04-20T21:11:43.047Z,11.93
2023-04-20T21:14:10.597Z,12.20
2023-04-20T21:16:38.053Z,12.12
2023-04-20T21:19:05.488Z,11.95
2023-04-20T21:21:33.441Z,11.75
2023-04-20T21:24:00.874Z,11.51
2023-04-20T21:26:28.396Z,11.93
2023-04-20T21:28:55.870Z,11.95
2023-04-20T21:31:23.348Z,11.80
2023-04-20T21:33:50.821Z,11.70
2023-04-20T21:36:18.249Z,11.77
2023-04-20T21:38:45.646Z,11.72
2023-04-20T21:41:13.061Z,11.84
2023-04-20T21:43:42.284Z,11.81
2023-04-20T21:46:14.922Z,12.07
2023-04-20T21:48:42.727Z,11.69
2023-04-20T21:51:10.096Z,11.87
2023-04-20T21:53:37.498Z,11.44
2023-04-20T21:56:04.887Z,11.43
2023-04-20T21:58:32.263Z,11.51
2023-04-20T22:00:59.685Z,11.60
2023-04-20T22:03:27.308Z,11.61
2023-04-20T22:05:54.845Z,11.61
2023-04-20T22:08:22.918Z,11.65
2023-04-20T22:10:51.019Z,11.65
2023-04-20T22:13:18.374Z,11.70
2023-04-20T22:15:47.224Z,11.17
2023-04-20T22:18:14.874Z,11.22
2023-04-20T22:20:42.323Z,11.52
2023-04-20T22:23:09.698Z,11.60
2023-04-20T22:25:37.092Z,11.56
2023-04-20T22:28:04.485Z,11.00
2023-04-20T22:30:31.888Z,11.33
2023-04-20T22:32:59.312Z,11.40
2023-04-20T22:35:26.857Z,11.40
2023-04-20T22:37:54.224Z,11.16
2023-04-20T22:40:21.655Z,11.11
2023-04-20T22:42:49.217Z,11.02
2023-04-20T22:45:19.582Z,11.30
2023-04-20T22:47:47.525Z,11.11
2023-04-20T22:50:15.069Z,10.94
2023-04-20T22:52:42.458Z,11.12
2023-04-20T22:55:10.595Z,11.02
2023-04-20T22:57:39.032Z,11.10
2023-04-20T23:00:10.571Z,11.00
2023-04-20T23:02:38.513Z,11.21
2023-04-20T23:05:06.824Z,11.27
2023-04-20T23:07:34.275Z,11.23
2023-04-20T23:10:01.896Z,11.00
2023-04-20T23:12:30.028Z,11.05
2023-04-20T23:15:00.579Z,11.34
2023-04-20T23:17:28.885Z,11.30
2023-04-20T23:19:56.591Z,11.23
2023-04-20T23:22:24.118Z,11.09
2023-04-20T23:24:51.600Z,11.24
2023-04-20T23:27:19.097Z,11.09
2023-04-20T23:29:46.470Z,10.87
2023-04-20T23:32:13.951Z,11.23
2023-04-20T23:34:41.418Z,10.86
2023-04-20T23:37:08.788Z,10.92
2023-04-20T23:39:39.566Z,11.09
2023-04-20T23:42:06.912Z,11.12
2023-04-20T23:44:34.261Z,10.86
2023-04-20T23:47:01.650Z,11.04
2023-04-20T23:49:29.157Z,11.08
2023-04-20T23:51:56.601Z,10.95
2023-04-20T23:54:23.947Z,10.91
2023-04-20T23:56:51.504Z,10.89
2023-04-20T23:59:19.257Z,11.06
