createdAt,value
2023-04-17T00:00:27.118Z,61.13
2023-04-17T00:05:54.419Z,60.99
2023-04-17T00:11:08.140Z,61.05
2023-04-17T00:16:16.350Z,60.93
2023-04-17T00:21:23.540Z,61.04
2023-04-17T00:26:32.697Z,60.84
2023-04-17T00:31:39.616Z,60.97
2023-04-17T00:36:46.779Z,61.08
2023-04-17T00:41:54.240Z,60.88
2023-04-17T00:47:01.840Z,60.95
2023-04-17T00:52:09.342Z,61.13
2023-04-17T00:57:16.811Z,61.09
2023-04-17T01:02:24.071Z,61.08
2023-04-17T01:07:31.873Z,60.99
2023-04-17T01:12:39.042Z,61.17
2023-04-17T01:17:46.372Z,61.12
2023-04-17T01:22:53.665Z,61.14
2023-04-17T01:28:00.948Z,61.22
2023-04-17T01:33:08.136Z,61.16
2023-04-17T01:38:15.828Z,61.13
2023-04-17T01:43:23.332Z,61.19
2023-04-17T01:48:30.527Z,61.09
2023-04-17T01:53:38.206Z,61.21
2023-04-17T01:58:45.409Z,61.10
2023-04-17T02:03:53.135Z,61.15
2023-04-17T02:09:00.158Z,61.31
2023-04-17T02:14:07.498Z,61.21
2023-04-17T02:19:14.687Z,61.22
2023-04-17T02:24:21.796Z,61.22
2023-04-17T02:29:29.427Z,61.23
2023-04-17T02:34:36.897Z,61.16
2023-04-17T02:39:43.918Z,61.26
2023-04-17T02:44:51.019Z,61.29
2023-04-17T02:50:00.489Z,61.29
2023-04-17T02:55:08.511Z,61.30
2023-04-17T03:00:16.605Z,61.26
2023-04-17T03:05:24.042Z,61.31
2023-04-17T03:10:31.275Z,61.13
2023-04-17T03:15:38.529Z,61.35
2023-04-17T03:20:46.004Z,61.40
2023-04-17T03:25:53.724Z,61.34
2023-04-17T03:31:01.449Z,61.36
2023-04-17T03:36:09.242Z,61.33
2023-04-17T03:41:16.582Z,61.23
2023-04-17T03:46:23.981Z,61.35
2023-04-17T03:51:31.943Z,61.21
2023-04-17T03:56:38.730Z,61.24
2023-04-17T04:01:47.100Z,61.39
2023-04-17T04:06:54.947Z,61.30
2023-04-17T04:12:02.219Z,61.34
2023-04-17T04:17:09.483Z,61.27
2023-04-17T04:22:17.067Z,61.30
2023-04-17T04:27:24.385Z,61.24
2023-04-17T04:32:31.769Z,61.15
2023-04-17T04:37:38.897Z,61.22
2023-04-17T04:42:50.401Z,61.18
2023-04-17T04:47:57.863Z,61.32
2023-04-17T04:53:05.034Z,61.09
2023-04-17T04:58:12.466Z,61.37
2023-04-17T05:03:19.626Z,61.23
2023-04-17T05:08:27.486Z,61.19
2023-04-17T05:13:34.991Z,61.18
2023-04-17T05:18:42.322Z,61.29
2023-04-17T05:23:49.882Z,61.03
2023-04-17T05:28:57.338Z,61.06
2023-04-17T05:34:04.604Z,61.19
2023-04-17T05:39:12.120Z,61.18
2023-04-17T05:44:19.268Z,60.91
2023-04-17T05:49:26.374Z,60.90
2023-04-17T05:54:33.489Z,60.98
2023-04-17T05:59:40.783Z,60.85
2023-04-17T06:04:48.526Z,60.74
2023-04-17T06:09:56.301Z,60.65
2023-04-17T06:15:03.979Z,60.58
2023-04-17T06:20:12.431Z,60.39
2023-04-17T06:25:19.885Z,60.27
2023-04-17T06:30:27.227Z,60.27
2023-04-17T06:35:35.494Z,60.06
2023-04-17T06:40:42.402Z,60.19
2023-04-17T06:45:49.782Z,60.30
2023-04-17T06:50:57.199Z,60.41
2023-04-17T06:56:04.563Z,60.45
2023-04-17T07:01:12.859Z,60.47
2023-04-17T07:06:20.530Z,60.36
2023-04-17T07:11:27.657Z,60.31
2023-04-17T07:16:35.114Z,60.36
2023-04-17T07:21:42.292Z,60.53
2023-04-17T07:26:49.926Z,60.36
2023-04-17T07:31:57.107Z,60.46
2023-04-17T07:37:04.532Z,60.39
2023-04-17T07:42:11.936Z,60.24
2023-04-17T07:47:19.166Z,60.19
2023-04-17T07:52:26.751Z,60.16
2023-04-17T07:57:34.297Z,60.22
2023-04-17T08:02:42.273Z,60.39
2023-04-17T08:07:49.205Z,60.08
2023-04-17T08:12:56.380Z,60.12
2023-04-17T08:18:03.445Z,60.06
2023-04-17T08:23:10.860Z,60.08
2023-04-17T08:28:17.954Z,60.11
2023-04-17T08:33:25.273Z,60.09
2023-04-17T08:38:33.039Z,60.00
2023-04-17T08:43:40.132Z,60.13
2023-04-17T08:48:48.015Z,60.10
2023-04-17T08:53:55.251Z,60.15
2023-04-17T08:59:02.442Z,60.13
2023-04-17T09:04:09.849Z,60.19
2023-04-17T09:09:17.152Z,59.99
2023-04-17T09:14:32.849Z,60.08
2023-04-17T09:19:40.271Z,60.05
2023-04-17T09:24:47.961Z,60.19
2023-04-17T09:30:03.042Z,60.17
2023-04-17T09:35:10.401Z,60.17
2023-04-17T09:40:17.389Z,60.10
2023-04-17T09:45:25.244Z,60.11
2023-04-17T09:50:34.397Z,60.05
2023-04-17T09:55:43.978Z,60.08
2023-04-17T10:00:51.790Z,60.21
2023-04-17T10:05:59.269Z,60.03
2023-04-17T10:11:08.041Z,60.13
2023-04-17T10:16:15.488Z,60.15
2023-04-17T10:21:25.606Z,60.12
2023-04-17T10:26:40.095Z,60.20
2023-04-17T10:32:04.300Z,60.29
2023-04-17T10:37:15.772Z,60.29
2023-04-17T10:42:23.599Z,60.26
2023-04-17T10:47:38.232Z,60.34
2023-04-17T10:52:46.437Z,60.30
2023-04-17T10:57:58.309Z,60.26
2023-04-17T11:03:06.174Z,60.30
2023-04-17T11:08:13.535Z,60.35
2023-04-17T11:13:20.750Z,60.33
2023-04-17T11:18:28.989Z,60.45
2023-04-17T11:23:36.699Z,60.44
2023-04-17T11:28:44.091Z,60.49
2023-04-17T11:33:51.336Z,60.51
2023-04-17T11:38:59.603Z,60.63
2023-04-17T11:44:10.311Z,60.55
2023-04-17T11:49:17.644Z,60.64
2023-04-17T11:54:26.751Z,60.66
2023-04-17T11:59:34.438Z,60.66
2023-04-17T12:04:41.778Z,60.73
2023-04-17T12:09:59.498Z,60.83
2023-04-17T12:15:07.432Z,60.75
2023-04-17T12:20:15.166Z,60.71
2023-04-17T12:25:22.536Z,60.82
2023-04-17T12:30:30.254Z,60.75
2023-04-17T12:35:38.979Z,60.70
2023-04-17T12:40:46.352Z,60.73
2023-04-17T12:45:54.343Z,60.81
2023-04-17T12:51:01.767Z,60.82
2023-04-17T12:56:09.934Z,60.84
2023-04-17T13:01:17.277Z,60.74
2023-04-17T13:06:24.532Z,60.67
2023-04-17T13:11:32.777Z,60.71
2023-04-17T13:16:39.762Z,60.76
2023-04-17T13:21:47.258Z,60.80
2023-04-17T13:26:54.820Z,60.72
2023-04-17T13:32:02.365Z,60.83
2023-04-17T13:37:10.557Z,60.82
2023-04-17T13:42:18.210Z,60.71
2023-04-17T13:47:25.461Z,60.78
2023-04-17T13:52:32.529Z,60.60
2023-04-17T13:57:39.548Z,60.69
2023-04-17T14:02:46.625Z,60.78
2023-04-17T14:07:53.898Z,60.83
2023-04-17T14:13:01.488Z,60.74
2023-04-17T14:18:10.125Z,60.78
2023-04-17T14:23:17.650Z,60.77
2023-04-17T14:28:25.119Z,60.87
2023-04-17T14:33:32.434Z,60.84
2023-04-17T14:38:39.327Z,60.82
2023-04-17T14:43:46.865Z,60.85
2023-04-17T14:48:56.355Z,60.83
2023-04-17T14:54:03.798Z,60.78
2023-04-17T14:59:11.390Z,60.85
2023-04-17T15:04:19.018Z,60.87
2023-04-17T15:09:25.970Z,60.89
2023-04-17T15:14:33.743Z,60.86
2023-04-17T15:19:41.158Z,60.94
2023-04-17T15:24:48.293Z,60.83
2023-04-17T15:29:55.886Z,60.93
2023-04-17T15:35:03.351Z,60.73
2023-04-17T15:40:11.693Z,60.86
2023-04-17T15:45:18.884Z,60.78
2023-04-17T15:50:25.932Z,60.82
2023-04-17T15:55:33.560Z,60.72
2023-04-17T16:00:41.108Z,60.83
2023-04-17T16:05:48.746Z,60.85
2023-04-17T16:10:56.013Z,60.87
2023-04-17T16:16:03.307Z,60.78
2023-04-17T16:21:13.718Z,60.83
2023-04-17T16:26:21.285Z,60.81
2023-04-17T16:31:28.828Z,60.86
2023-04-17T16:36:36.258Z,60.77
2023-04-17T16:41:43.475Z,60.81
2023-04-17T16:47:11.973Z,60.88
2023-04-17T16:52:18.381Z,60.79
2023-04-17T16:57:25.867Z,60.89
2023-04-17T17:02:33.413Z,60.82
2023-04-17T17:07:40.764Z,60.81
2023-04-17T17:12:48.027Z,60.82
2023-04-17T17:17:55.442Z,60.75
2023-04-17T17:23:02.848Z,60.73
2023-04-17T17:28:10.245Z,60.65
2023-04-17T17:33:17.466Z,60.83
2023-04-17T17:38:25.381Z,60.76
2023-04-17T17:43:32.773Z,60.88
2023-04-17T17:48:40.001Z,61.03
2023-04-17T17:53:47.628Z,60.89
2023-04-17T17:58:54.841Z,60.93
2023-04-17T18:04:02.493Z,60.90
2023-04-17T18:09:09.985Z,60.87
2023-04-17T18:14:17.221Z,60.91
2023-04-17T18:19:24.981Z,61.10
2023-04-17T18:24:32.282Z,60.93
2023-04-17T18:29:39.360Z,61.06
2023-04-17T18:34:49.591Z,60.99
2023-04-17T18:39:57.403Z,60.92
2023-04-17T18:45:05.036Z,60.74
2023-04-17T18:50:13.455Z,60.68
2023-04-17T18:55:21.461Z,60.82
2023-04-17T19:00:29.173Z,60.85
2023-04-17T19:05:36.599Z,60.85
2023-04-17T19:10:44.243Z,60.80
2023-04-17T19:15:51.778Z,60.79
2023-04-17T19:20:59.212Z,60.83
2023-04-17T19:26:06.400Z,60.86
2023-04-17T19:31:13.882Z,60.94
2023-04-17T19:36:21.641Z,61.01
2023-04-17T19:41:29.731Z,61.06
2023-04-17T19:46:37.173Z,60.75
2023-04-17T19:51:45.100Z,61.01
2023-04-17T19:56:52.527Z,60.95
2023-04-17T20:01:59.355Z,60.95
2023-04-17T20:07:07.065Z,61.03
2023-04-17T20:12:14.325Z,60.79
2023-04-17T20:17:21.743Z,60.91
2023-04-17T20:22:29.303Z,60.88
2023-04-17T20:27:36.802Z,60.94
2023-04-17T20:32:46.427Z,60.96
2023-04-17T20:37:53.946Z,60.98
2023-04-17T20:43:01.243Z,60.88
2023-04-17T20:48:08.746Z,60.83
2023-04-17T20:53:16.220Z,60.95
2023-04-17T20:58:23.513Z,60.85
2023-04-17T21:03:31.006Z,60.96
2023-04-17T21:08:38.457Z,60.91
2023-04-17T21:13:45.565Z,60.99
2023-04-17T21:18:52.926Z,60.94
2023-04-17T21:24:00.020Z,61.06
2023-04-17T21:29:07.415Z,60.99
2023-04-17T21:34:14.895Z,61.02
2023-04-17T21:39:22.548Z,61.01
2023-04-17T21:44:29.860Z,61.03
2023-04-17T21:49:37.266Z,60.98
2023-04-17T21:54:44.930Z,60.84
2023-04-17T21:59:52.196Z,61.02
2023-04-17T22:04:59.741Z,61.06
2023-04-17T22:10:07.595Z,60.94
2023-04-17T22:15:15.343Z,60.90
2023-04-17T22:20:22.688Z,60.98
2023-04-17T22:25:30.089Z,61.05
2023-04-17T22:30:37.500Z,61.02
2023-04-17T22:35:44.580Z,60.94
2023-04-17T22:40:51.931Z,60.93
2023-04-17T22:45:59.182Z,61.04
2023-04-17T22:51:06.507Z,60.96
2023-04-17T22:56:14.713Z,60.96
2023-04-17T23:01:21.840Z,61.05
2023-04-17T23:06:29.368Z,61.14
2023-04-17T23:11:39.478Z,61.03
2023-04-17T23:16:46.851Z,61.06
2023-04-17T23:21:54.169Z,61.16
2023-04-17T23:27:01.953Z,60.88
2023-04-17T23:32:10.017Z,60.91
2023-04-17T23:37:16.880Z,61.09
2023-04-17T23:42:24.004Z,61.07
2023-04-17T23:47:31.308Z,61.04
2023-04-17T23:52:38.773Z,61.14
2023-04-17T23:57:45.921Z,61.00
