createdAt,value
2023-03-10T00:00:50.224Z,1.40
2023-03-10T00:03:17.295Z,1.40
2023-03-10T00:05:44.744Z,1.40
2023-03-10T00:08:11.800Z,1.40
2023-03-10T00:10:38.888Z,1.40
2023-03-10T00:13:05.951Z,1.40
2023-03-10T00:15:33.095Z,1.40
2023-03-10T00:18:00.193Z,1.40
2023-03-10T00:20:27.526Z,1.40
2023-03-10T00:22:54.642Z,1.40
2023-03-10T00:25:21.813Z,1.40
2023-03-10T00:27:52.514Z,1.40
2023-03-10T00:30:19.771Z,1.40
2023-03-10T00:32:47.049Z,1.30
2023-03-10T00:35:14.208Z,1.30
2023-03-10T00:37:41.260Z,1.30
2023-03-10T00:40:11.232Z,1.20
2023-03-10T00:42:38.340Z,1.20
2023-03-10T00:45:06.592Z,1.20
2023-03-10T00:47:34.459Z,1.20
2023-03-10T00:50:01.798Z,1.10
2023-03-10T00:52:33.227Z,1.10
2023-03-10T00:55:00.593Z,1.10
2023-03-10T00:57:27.778Z,1.10
2023-03-10T00:59:54.999Z,1.10
2023-03-10T01:02:22.200Z,1.10
2023-03-10T01:04:49.665Z,1.10
2023-03-10T01:07:17.817Z,1.20
2023-03-10T01:09:44.968Z,1.10
2023-03-10T01:12:12.054Z,1.20
2023-03-10T01:14:39.500Z,1.20
2023-03-10T01:17:06.987Z,1.20
2023-03-10T01:19:34.122Z,1.20
2023-03-10T01:22:02.081Z,1.20
2023-03-10T01:24:29.419Z,1.20
2023-03-10T01:26:56.549Z,1.20
2023-03-10T01:29:23.743Z,1.10
2023-03-10T01:31:50.923Z,1.20
2023-03-10T01:34:18.085Z,1.20
2023-03-10T01:36:45.239Z,1.20
2023-03-10T01:39:13.734Z,1.20
2023-03-10T01:41:41.913Z,1.10
2023-03-10T01:44:19.917Z,1.10
2023-03-10T01:46:49.454Z,1.00
2023-03-10T01:49:42.146Z,1.00
2023-03-10T01:52:16.669Z,1.00
2023-03-10T01:54:59.902Z,1.00
2023-03-10T01:57:31.655Z,1.00
2023-03-10T01:59:59.584Z,1.00
2023-03-10T02:02:34.761Z,2.60
2023-03-10T02:05:02.926Z,1.00
2023-03-10T02:07:34.705Z,1.00
2023-03-10T02:10:03.270Z,1.00
2023-03-10T02:12:30.594Z,1.00
2023-03-10T02:14:58.242Z,1.00
2023-03-10T02:17:27.818Z,0.90
2023-03-10T02:20:21.346Z,1.00
2023-03-10T02:22:48.986Z,1.00
2023-03-10T02:25:49.922Z,0.90
2023-03-10T02:28:17.696Z,1.50
2023-03-10T02:30:50.507Z,0.90
2023-03-10T02:33:26.454Z,0.90
2023-03-10T02:36:16.851Z,0.90
2023-03-10T02:38:44.949Z,0.90
2023-03-10T02:41:32.597Z,0.90
2023-03-10T02:44:05.315Z,0.90
2023-03-10T02:46:32.581Z,0.90
2023-03-10T02:49:07.215Z,0.90
2023-03-10T02:51:45.065Z,0.90
2023-03-10T02:54:15.650Z,0.80
2023-03-10T02:56:43.222Z,0.80
2023-03-10T02:59:12.734Z,0.80
2023-03-10T03:01:45.398Z,0.80
2023-03-10T03:04:12.785Z,0.80
2023-03-10T03:06:41.010Z,0.80
2023-03-10T03:09:08.637Z,0.80
2023-03-10T03:11:36.090Z,0.80
2023-03-10T03:14:05.089Z,0.80
2023-03-10T03:16:32.575Z,0.80
2023-03-10T03:19:03.811Z,0.70
2023-03-10T03:21:32.152Z,0.70
2023-03-10T03:23:59.789Z,0.80
2023-03-10T03:26:27.046Z,0.80
2023-03-10T03:29:07.413Z,0.70
2023-03-10T03:31:36.056Z,0.70
2023-03-10T03:34:09.346Z,0.70
2023-03-10T03:36:37.560Z,0.70
2023-03-10T03:39:09.069Z,0.70
2023-03-10T03:41:38.034Z,0.70
2023-03-10T03:44:05.329Z,0.60
2023-03-10T03:46:35.235Z,0.60
2023-03-10T03:49:02.620Z,0.60
2023-03-10T03:51:31.069Z,0.70
2023-03-10T03:54:01.348Z,0.70
2023-03-10T03:56:29.717Z,0.70
2023-03-10T03:58:58.138Z,0.60
2023-03-10T04:01:25.299Z,0.60
2023-03-10T04:03:55.856Z,0.60
2023-03-10T04:06:23.604Z,0.60
2023-03-10T04:08:51.827Z,0.70
2023-03-10T04:11:20.041Z,0.60
2023-03-10T04:13:49.146Z,0.60
2023-03-10T04:16:17.209Z,0.60
2023-03-10T04:18:45.686Z,0.60
2023-03-10T04:21:15.394Z,0.60
2023-03-10T04:23:43.812Z,0.60
2023-03-10T04:26:14.503Z,0.60
2023-03-10T04:28:42.086Z,0.60
2023-03-10T04:31:15.879Z,0.60
2023-03-10T04:33:43.708Z,0.60
2023-03-10T04:36:11.588Z,0.50
2023-03-10T04:38:40.124Z,0.60
2023-03-10T04:41:09.490Z,0.60
2023-03-10T04:43:42.652Z,0.60
2023-03-10T04:46:10.837Z,0.60
2023-03-10T04:48:39.346Z,0.60
2023-03-10T04:51:10.365Z,0.50
2023-03-10T04:53:43.118Z,0.50
2023-03-10T04:56:11.728Z,0.50
2023-03-10T04:58:40.344Z,0.50
2023-03-10T05:01:10.953Z,0.50
2023-03-10T05:03:41.996Z,0.50
2023-03-10T05:06:17.315Z,0.50
2023-03-10T05:08:49.221Z,0.50
2023-03-10T05:11:18.516Z,0.50
2023-03-10T05:13:45.769Z,0.60
2023-03-10T05:16:15.603Z,0.60
2023-03-10T05:18:43.009Z,0.50
2023-03-10T05:21:11.019Z,0.60
2023-03-10T05:23:38.995Z,0.50
2023-03-10T05:26:08.517Z,0.50
2023-03-10T05:28:36.842Z,0.60
2023-03-10T05:31:15.742Z,0.60
2023-03-10T05:33:45.083Z,0.60
2023-03-10T05:36:14.744Z,0.60
2023-03-10T05:38:44.375Z,0.60
2023-03-10T05:41:14.370Z,0.60
2023-03-10T05:43:43.372Z,0.60
2023-03-10T05:46:13.419Z,0.70
2023-03-10T05:48:48.612Z,0.70
2023-03-10T05:51:16.280Z,0.70
2023-03-10T05:53:43.450Z,0.70
2023-03-10T05:56:18.955Z,0.70
2023-03-10T05:58:50.947Z,0.70
2023-03-10T06:01:21.084Z,0.70
2023-03-10T06:03:48.416Z,0.70
2023-03-10T06:06:15.721Z,0.70
2023-03-10T06:08:43.130Z,0.70
2023-03-10T06:11:11.150Z,0.80
2023-03-10T06:13:38.331Z,0.80
2023-03-10T06:16:07.771Z,0.80
2023-03-10T06:18:35.401Z,0.80
2023-03-10T06:21:12.689Z,0.80
2023-03-10T06:23:40.778Z,0.80
2023-03-10T06:26:14.632Z,0.80
2023-03-10T06:28:45.408Z,0.80
2023-03-10T06:31:20.677Z,0.90
2023-03-10T06:33:47.897Z,0.90
2023-03-10T06:36:16.741Z,0.90
2023-03-10T06:38:44.138Z,0.90
2023-03-10T06:41:12.117Z,0.90
2023-03-10T06:43:40.647Z,0.90
2023-03-10T06:46:10.746Z,1.00
2023-03-10T06:48:39.805Z,0.90
2023-03-10T06:51:10.836Z,0.90
2023-03-10T06:53:38.387Z,1.20
2023-03-10T06:56:08.997Z,0.90
2023-03-10T06:58:38.306Z,0.90
2023-03-10T07:01:07.723Z,1.00
2023-03-10T07:03:36.330Z,1.00
2023-03-10T07:06:05.014Z,1.10
2023-03-10T07:08:32.440Z,1.10
2023-03-10T07:10:59.737Z,1.10
2023-03-10T07:13:27.159Z,1.10
2023-03-10T07:15:54.557Z,1.20
2023-03-10T07:18:21.952Z,1.20
2023-03-10T07:20:49.265Z,1.20
2023-03-10T07:23:16.682Z,1.30
2023-03-10T07:25:44.044Z,1.30
2023-03-10T07:28:11.971Z,1.30
2023-03-10T07:30:41.453Z,1.30
2023-03-10T07:33:08.760Z,1.40
2023-03-10T07:35:37.324Z,1.40
2023-03-10T07:38:05.183Z,1.40
2023-03-10T07:40:33.358Z,1.50
2023-03-10T07:43:01.049Z,1.50
2023-03-10T07:45:31.054Z,1.50
2023-03-10T07:47:58.547Z,1.50
2023-03-10T07:50:26.185Z,1.50
2023-03-10T07:52:55.048Z,1.60
2023-03-10T07:55:23.008Z,1.60
2023-03-10T07:57:50.438Z,1.60
2023-03-10T08:00:18.651Z,1.70
2023-03-10T08:02:45.995Z,1.70
2023-03-10T08:05:14.982Z,1.70
2023-03-10T08:07:43.527Z,1.80
2023-03-10T08:10:12.169Z,1.80
2023-03-10T08:12:39.758Z,1.90
2023-03-10T08:15:07.841Z,1.90
2023-03-10T08:17:35.545Z,1.90
2023-03-10T08:20:04.512Z,1.90
2023-03-10T08:22:31.985Z,1.80
2023-03-10T08:24:59.799Z,1.80
2023-03-10T08:27:28.989Z,1.80
2023-03-10T08:29:57.014Z,1.80
2023-03-10T08:32:24.628Z,1.90
2023-03-10T08:34:52.143Z,1.90
2023-03-10T08:37:19.519Z,1.90
2023-03-10T08:39:47.072Z,2.00
2023-03-10T08:42:14.519Z,2.10
2023-03-10T08:44:43.087Z,2.20
2023-03-10T08:47:12.487Z,2.20
2023-03-10T08:49:44.159Z,2.20
2023-03-10T08:52:12.596Z,2.20
2023-03-10T08:54:40.338Z,2.20
2023-03-10T08:57:08.054Z,2.10
2023-03-10T08:59:35.728Z,2.10
2023-03-10T09:02:03.590Z,2.10
2023-03-10T09:04:31.662Z,2.10
2023-03-10T09:06:59.879Z,2.00
2023-03-10T09:09:28.976Z,2.10
2023-03-10T09:11:56.742Z,2.10
2023-03-10T09:14:24.598Z,2.10
2023-03-10T09:16:52.272Z,2.00
2023-03-10T09:19:19.806Z,2.00
2023-03-10T09:21:47.884Z,2.00
2023-03-10T09:24:15.249Z,2.10
2023-03-10T09:26:44.681Z,2.10
2023-03-10T09:29:12.420Z,2.10
2023-03-10T09:31:40.585Z,2.20
2023-03-10T09:34:08.464Z,2.20
2023-03-10T09:36:36.185Z,2.20
2023-03-10T09:39:04.169Z,2.20
2023-03-10T09:41:59.195Z,2.20
2023-03-10T09:45:01.460Z,2.30
2023-03-10T09:47:55.806Z,2.20
2023-03-10T09:50:45.601Z,2.20
2023-03-10T09:53:26.197Z,2.30
2023-03-10T09:55:53.838Z,2.30
2023-03-10T09:58:55.801Z,2.30
2023-03-10T10:01:29.004Z,2.30
2023-03-10T10:04:16.103Z,2.30
2023-03-10T10:06:46.934Z,2.30
2023-03-10T10:09:34.910Z,2.30
2023-03-10T10:12:23.804Z,2.40
2023-03-10T10:15:02.159Z,2.40
2023-03-10T10:18:12.083Z,2.40
2023-03-10T10:20:50.259Z,2.50
2023-03-10T10:23:51.366Z,2.50
2023-03-10T10:26:26.466Z,2.50
2023-03-10T10:28:59.617Z,2.50
2023-03-10T10:31:34.332Z,2.40
2023-03-10T10:34:20.725Z,2.50
2023-03-10T10:36:55.765Z,2.40
2023-03-10T10:39:37.283Z,2.50
2023-03-10T10:42:27.303Z,2.50
2023-03-10T10:45:05.628Z,2.60
2023-03-10T10:47:37.451Z,2.60
2023-03-10T10:50:33.330Z,2.60
2023-03-10T10:53:24.397Z,2.60
2023-03-10T10:56:06.714Z,2.60
2023-03-10T10:58:40.868Z,2.80
2023-03-10T11:01:12.656Z,2.70
2023-03-10T11:03:46.905Z,2.80
2023-03-10T11:06:21.560Z,2.80
2023-03-10T11:08:52.527Z,2.80
2023-03-10T11:11:36.565Z,2.80
2023-03-10T11:14:03.870Z,2.80
2023-03-10T11:17:14.268Z,2.80
2023-03-10T11:20:33.103Z,2.80
2023-03-10T11:23:32.112Z,2.80
2023-03-10T11:26:12.932Z,2.90
2023-03-10T11:29:05.232Z,2.90
2023-03-10T11:32:10.061Z,2.90
2023-03-10T11:34:44.466Z,2.90
2023-03-10T11:37:39.901Z,2.80
2023-03-10T11:40:31.593Z,2.80
2023-03-10T11:43:33.802Z,2.90
2023-03-10T11:46:15.223Z,2.90
2023-03-10T11:48:57.760Z,2.90
2023-03-10T11:51:41.213Z,2.90
2023-03-10T11:54:27.079Z,2.90
2023-03-10T11:56:55.456Z,3.00
2023-03-10T11:59:28.647Z,3.00
2023-03-10T12:02:26.857Z,3.10
2023-03-10T12:05:10.220Z,3.10
2023-03-10T12:07:45.599Z,3.10
2023-03-10T12:10:13.004Z,3.10
2023-03-10T12:12:44.301Z,3.10
2023-03-10T12:15:22.315Z,3.00
2023-03-10T12:17:51.885Z,2.90
2023-03-10T12:20:19.280Z,2.90
2023-03-10T12:22:50.957Z,2.90
2023-03-10T12:25:30.768Z,2.80
2023-03-10T12:28:17.893Z,2.90
2023-03-10T12:31:03.601Z,2.90
2023-03-10T12:33:31.152Z,2.90
2023-03-10T12:36:15.161Z,2.90
2023-03-10T12:38:49.798Z,2.90
2023-03-10T12:41:44.515Z,3.00
2023-03-10T12:44:43.166Z,3.00
2023-03-10T12:47:56.158Z,3.00
2023-03-10T12:50:48.112Z,3.00
2023-03-10T12:54:20.621Z,3.00
2023-03-10T12:57:16.950Z,3.10
2023-03-10T13:00:00.047Z,3.10
2023-03-10T13:02:33.799Z,3.10
2023-03-10T13:05:07.631Z,3.10
2023-03-10T13:07:35.713Z,3.20
2023-03-10T13:10:03.629Z,3.20
2023-03-10T13:12:42.295Z,3.10
2023-03-10T13:15:28.832Z,3.10
2023-03-10T13:18:18.805Z,3.00
2023-03-10T13:20:47.774Z,3.00
2023-03-10T13:23:35.499Z,3.00
2023-03-10T13:26:12.988Z,3.00
2023-03-10T13:28:41.057Z,3.00
2023-03-10T13:31:19.582Z,3.00
2023-03-10T13:33:53.598Z,3.00
2023-03-10T13:36:31.535Z,3.00
2023-03-10T13:39:02.459Z,2.90
2023-03-10T13:41:33.571Z,2.90
2023-03-10T13:44:00.790Z,2.90
2023-03-10T13:46:31.557Z,2.80
2023-03-10T13:49:07.676Z,2.80
2023-03-10T13:51:37.536Z,2.90
2023-03-10T13:54:33.153Z,2.80
2023-03-10T13:57:31.403Z,2.80
2023-03-10T13:59:59.493Z,2.90
2023-03-10T14:02:36.805Z,2.80
2023-03-10T14:05:06.891Z,2.90
2023-03-10T14:07:39.061Z,2.90
2023-03-10T14:10:06.142Z,2.90
2023-03-10T14:12:54.217Z,2.90
2023-03-10T14:15:28.148Z,2.90
2023-03-10T14:18:07.329Z,2.80
2023-03-10T14:20:37.738Z,2.80
2023-03-10T14:23:19.928Z,2.80
2023-03-10T14:25:53.008Z,2.70
2023-03-10T14:28:33.471Z,2.60
2023-03-10T14:31:06.688Z,2.50
2023-03-10T14:33:34.073Z,2.40
2023-03-10T14:36:01.312Z,2.40
2023-03-10T14:38:28.746Z,2.40
2023-03-10T14:40:56.037Z,2.40
2023-03-10T14:43:28.277Z,2.40
2023-03-10T14:46:05.754Z,2.40
2023-03-10T14:48:39.912Z,2.40
2023-03-10T14:51:13.206Z,2.50
2023-03-10T14:53:42.401Z,2.50
2023-03-10T14:56:19.172Z,2.40
2023-03-10T14:58:49.767Z,2.30
2023-03-10T15:01:19.833Z,2.30
2023-03-10T15:03:49.088Z,2.30
2023-03-10T15:06:19.381Z,2.20
2023-03-10T15:08:46.865Z,2.10
2023-03-10T15:11:17.442Z,2.10
2023-03-10T15:13:48.657Z,2.10
2023-03-10T15:16:15.841Z,2.10
2023-03-10T15:18:43.076Z,2.20
2023-03-10T15:21:10.454Z,2.20
2023-03-10T15:23:37.605Z,2.20
2023-03-10T15:26:09.549Z,2.20
2023-03-10T15:28:37.631Z,2.20
2023-03-10T15:31:05.845Z,2.10
2023-03-10T15:33:33.683Z,2.10
2023-03-10T15:36:00.946Z,2.10
2023-03-10T15:38:28.096Z,2.00
2023-03-10T15:40:56.859Z,2.10
2023-03-10T15:43:24.463Z,2.10
2023-03-10T15:45:51.947Z,2.10
2023-03-10T15:48:19.166Z,2.10
2023-03-10T15:50:48.848Z,2.20
2023-03-10T15:53:15.963Z,2.10
2023-03-10T15:55:43.380Z,2.00
2023-03-10T15:58:11.732Z,2.00
2023-03-10T16:00:38.859Z,2.00
2023-03-10T16:03:06.093Z,2.00
2023-03-10T16:05:34.655Z,2.00
2023-03-10T16:08:06.107Z,2.00
2023-03-10T16:10:38.186Z,1.90
2023-03-10T16:13:05.366Z,1.90
2023-03-10T16:15:32.636Z,1.90
2023-03-10T16:17:59.726Z,1.90
2023-03-10T16:20:26.933Z,1.90
2023-03-10T16:22:54.932Z,1.90
2023-03-10T16:25:22.578Z,1.80
2023-03-10T16:27:50.148Z,1.90
2023-03-10T16:30:18.501Z,1.80
2023-03-10T16:32:48.148Z,1.80
2023-03-10T16:35:17.070Z,1.80
2023-03-10T16:37:44.392Z,1.80
2023-03-10T16:40:12.783Z,1.80
2023-03-10T16:42:43.275Z,1.80
2023-03-10T16:45:11.325Z,1.80
2023-03-10T16:47:38.366Z,1.70
2023-03-10T16:50:06.181Z,1.70
2023-03-10T16:52:39.746Z,1.70
2023-03-10T16:55:09.304Z,1.70
2023-03-10T16:57:36.515Z,1.70
2023-03-10T17:00:05.675Z,1.70
2023-03-10T17:02:32.744Z,1.70
2023-03-10T17:04:59.889Z,1.70
2023-03-10T17:07:27.082Z,1.70
2023-03-10T17:09:54.244Z,1.70
2023-03-10T17:12:22.058Z,1.70
2023-03-10T17:14:50.792Z,1.70
2023-03-10T17:17:29.404Z,1.70
2023-03-10T17:19:56.677Z,1.70
2023-03-10T17:22:24.429Z,1.80
2023-03-10T17:24:56.729Z,1.70
2023-03-10T17:27:24.685Z,1.80
2023-03-10T17:29:51.735Z,1.70
2023-03-10T17:32:18.871Z,1.80
2023-03-10T17:34:51.932Z,1.80
2023-03-10T17:37:19.334Z,1.70
2023-03-10T17:39:48.059Z,1.70
2023-03-10T17:42:15.168Z,1.70
2023-03-10T17:44:42.539Z,1.70
2023-03-10T17:47:09.695Z,1.70
2023-03-10T17:49:36.762Z,1.70
2023-03-10T17:52:04.001Z,1.80
2023-03-10T17:54:31.142Z,1.80
2023-03-10T17:56:58.627Z,1.80
2023-03-10T17:59:25.743Z,1.80
2023-03-10T18:01:53.045Z,1.80
2023-03-10T18:04:20.600Z,1.80
2023-03-10T18:06:47.763Z,1.80
2023-03-10T18:09:15.273Z,1.80
2023-03-10T18:11:42.623Z,1.80
2023-03-10T18:14:09.885Z,1.80
2023-03-10T18:16:40.884Z,1.80
2023-03-10T18:19:10.558Z,1.70
2023-03-10T18:21:38.556Z,1.70
2023-03-10T18:24:06.539Z,1.80
2023-03-10T18:26:35.466Z,1.80
2023-03-10T18:29:02.645Z,1.70
2023-03-10T18:31:33.206Z,1.70
2023-03-10T18:34:00.457Z,1.70
2023-03-10T18:36:28.692Z,1.70
2023-03-10T18:38:56.765Z,1.70
2023-03-10T18:41:27.133Z,1.70
2023-03-10T18:43:54.262Z,1.70
2023-03-10T18:46:22.406Z,1.70
2023-03-10T18:48:55.430Z,1.70
2023-03-10T18:51:27.757Z,1.70
2023-03-10T18:53:55.788Z,1.70
2023-03-10T18:56:25.696Z,1.80
2023-03-10T18:58:53.269Z,1.80
2023-03-10T19:01:20.709Z,1.80
2023-03-10T19:03:47.924Z,1.80
2023-03-10T19:06:15.306Z,1.90
2023-03-10T19:08:42.372Z,1.80
2023-03-10T19:11:10.000Z,1.80
2023-03-10T19:13:40.424Z,1.90
2023-03-10T19:16:09.379Z,1.80
2023-03-10T19:18:37.123Z,1.90
2023-03-10T19:21:05.503Z,1.80
2023-03-10T19:23:34.901Z,1.90
2023-03-10T19:26:03.465Z,1.80
2023-03-10T19:28:31.405Z,1.80
2023-03-10T19:30:58.606Z,1.80
2023-03-10T19:33:25.910Z,1.80
2023-03-10T19:36:04.460Z,1.90
2023-03-10T19:38:34.170Z,1.90
2023-03-10T19:41:02.158Z,1.90
2023-03-10T19:43:29.392Z,1.90
2023-03-10T19:46:05.300Z,1.90
2023-03-10T19:48:32.563Z,1.90
2023-03-10T19:51:00.647Z,1.90
2023-03-10T19:53:30.041Z,1.90
2023-03-10T19:56:00.910Z,1.90
2023-03-10T19:58:28.064Z,1.90
2023-03-10T20:00:57.851Z,1.90
2023-03-10T20:03:27.826Z,1.90
2023-03-10T20:05:56.575Z,1.90
2023-03-10T20:08:24.616Z,1.80
2023-03-10T20:10:51.838Z,1.80
2023-03-10T20:13:18.986Z,1.80
2023-03-10T20:15:46.086Z,1.80
2023-03-10T20:18:13.703Z,1.80
2023-03-10T20:20:41.301Z,1.80
2023-03-10T20:23:08.615Z,1.80
2023-03-10T20:25:35.730Z,1.80
2023-03-10T20:28:02.862Z,1.80
2023-03-10T20:30:31.025Z,1.90
2023-03-10T20:33:00.664Z,1.90
2023-03-10T20:35:31.156Z,1.90
2023-03-10T20:37:59.485Z,1.90
2023-03-10T20:40:27.562Z,1.90
2023-03-10T20:42:59.442Z,1.90
2023-03-10T20:45:27.175Z,2.00
2023-03-10T20:47:54.337Z,2.00
2023-03-10T20:50:21.503Z,2.00
2023-03-10T20:52:49.542Z,2.00
2023-03-10T20:55:29.734Z,2.00
2023-03-10T20:57:59.695Z,2.00
2023-03-10T21:00:29.402Z,2.00
2023-03-10T21:02:57.328Z,2.10
2023-03-10T21:05:27.177Z,2.00
2023-03-10T21:07:54.953Z,2.00
2023-03-10T21:10:22.730Z,2.00
2023-03-10T21:12:50.794Z,2.00
2023-03-10T21:15:19.304Z,2.00
2023-03-10T21:17:46.807Z,2.00
2023-03-10T21:20:18.561Z,1.90
2023-03-10T21:22:46.386Z,1.90
2023-03-10T21:25:21.636Z,1.90
2023-03-10T21:27:52.688Z,2.00
2023-03-10T21:30:21.369Z,2.00
2023-03-10T21:32:49.268Z,2.00
2023-03-10T21:35:16.480Z,2.00
2023-03-10T21:37:48.585Z,2.00
2023-03-10T21:40:20.308Z,2.00
2023-03-10T21:42:48.480Z,2.00
2023-03-10T21:45:20.491Z,2.00
2023-03-10T21:47:47.665Z,2.00
2023-03-10T21:50:15.727Z,2.00
2023-03-10T21:52:43.557Z,2.00
2023-03-10T21:55:20.134Z,2.00
2023-03-10T21:57:47.610Z,2.10
2023-03-10T22:00:16.376Z,2.00
2023-03-10T22:02:43.836Z,2.00
2023-03-10T22:05:15.868Z,2.00
2023-03-10T22:07:43.147Z,2.10
2023-03-10T22:10:11.970Z,2.10
2023-03-10T22:12:39.617Z,2.10
2023-03-10T22:15:09.533Z,2.10
2023-03-10T22:17:36.599Z,2.10
2023-03-10T22:20:06.631Z,2.10
2023-03-10T22:22:33.969Z,2.10
2023-03-10T22:25:01.240Z,2.10
2023-03-10T22:27:28.356Z,2.10
2023-03-10T22:29:55.531Z,2.10
2023-03-10T22:32:22.654Z,2.10
2023-03-10T22:34:50.024Z,2.10
2023-03-10T22:37:30.160Z,2.10
2023-03-10T22:39:58.475Z,2.10
2023-03-10T22:42:25.789Z,2.10
2023-03-10T22:44:53.594Z,2.10
2023-03-10T22:47:21.011Z,2.20
2023-03-10T22:49:48.513Z,2.20
2023-03-10T22:52:16.010Z,2.20
2023-03-10T22:54:43.587Z,2.20
2023-03-10T22:57:15.253Z,2.10
2023-03-10T22:59:42.871Z,2.20
2023-03-10T23:02:10.831Z,2.20
2023-03-10T23:04:39.132Z,2.10
2023-03-10T23:07:06.814Z,2.10
2023-03-10T23:09:34.621Z,2.20
2023-03-10T23:12:02.115Z,2.20
2023-03-10T23:14:29.656Z,2.20
2023-03-10T23:16:57.112Z,2.20
2023-03-10T23:19:24.415Z,2.20
2023-03-10T23:21:51.789Z,0.90
2023-03-10T23:24:19.146Z,2.20
2023-03-10T23:26:46.630Z,2.20
2023-03-10T23:29:13.999Z,2.20
2023-03-10T23:31:41.411Z,2.20
2023-03-10T23:34:09.350Z,2.20
2023-03-10T23:36:36.812Z,2.20
2023-03-10T23:39:04.610Z,2.10
2023-03-10T23:41:32.100Z,2.10
2023-03-10T23:43:59.361Z,2.10
2023-03-10T23:46:26.888Z,2.10
2023-03-10T23:48:54.398Z,2.10
2023-03-10T23:51:21.717Z,2.00
2023-03-10T23:53:49.102Z,2.00
2023-03-10T23:56:16.500Z,1.90
2023-03-10T23:58:44.072Z,1.80
