createdAt,value
2022-12-23T00:01:25.804Z,9.9
2022-12-23T00:11:26.309Z,10
2022-12-23T00:21:26.449Z,10
2022-12-23T00:31:26.967Z,9.9
2022-12-23T00:41:27.267Z,10
2022-12-23T00:51:27.869Z,9.9
2022-12-23T01:01:28.936Z,9.9
2022-12-23T01:11:29.339Z,9.9
2022-12-23T01:21:30.231Z,9.9
2022-12-23T01:31:30.369Z,9.9
2022-12-23T01:41:30.746Z,9.9
2022-12-23T01:51:31.426Z,9.9
2022-12-23T02:01:31.992Z,9.9
2022-12-23T02:11:32.126Z,9.9
2022-12-23T02:21:32.318Z,10
2022-12-23T02:31:32.428Z,10
2022-12-23T02:41:33.270Z,10
2022-12-23T02:51:33.335Z,10
2022-12-23T03:01:33.669Z,10
2022-12-23T03:21:34.440Z,10
2022-12-23T03:31:35.043Z,10
2022-12-23T03:41:35.432Z,10.1
2022-12-23T03:51:36.118Z,10.1
2022-12-23T04:01:37.047Z,10
2022-12-23T04:11:37.024Z,10
2022-12-23T04:21:37.635Z,9.9
2022-12-23T04:41:38.489Z,9.9
2022-12-23T04:51:38.527Z,9.9
2022-12-23T05:11:42.261Z,9.9
2022-12-23T05:21:39.341Z,9.9
2022-12-23T05:41:40.693Z,9.9
2022-12-23T05:51:40.937Z,9.9
2022-12-23T06:01:41.452Z,9.9
2022-12-23T06:11:42.331Z,9.9
2022-12-23T06:21:42.924Z,9.9
2022-12-23T06:31:43.958Z,9.9
2022-12-23T06:41:44.798Z,9.8
2022-12-23T07:31:46.958Z,9.8
2022-12-23T07:41:47.303Z,9.7
2022-12-23T08:41:49.500Z,9.7
2022-12-23T09:31:51.790Z,9.6
2022-12-23T10:21:54.200Z,9.4
2022-12-23T10:51:54.857Z,9.6
2022-12-23T11:01:55.071Z,9.6
2022-12-23T11:21:56.139Z,9.8
2022-12-23T11:31:56.768Z,9.8
2022-12-23T11:51:57.754Z,9.8
2022-12-23T12:11:59.330Z,9.7
2022-12-23T12:32:00.562Z,9.7
2022-12-23T12:52:01.278Z,9.8
2022-12-23T13:12:02.177Z,9.7
2022-12-23T13:32:03.408Z,9.6
2022-12-23T13:42:05.894Z,9.6
2022-12-23T13:52:04.271Z,9.6
2022-12-23T14:02:04.823Z,9.6
2022-12-23T14:22:05.719Z,9.6
2022-12-23T14:32:06.440Z,9.6
2022-12-23T14:42:09.913Z,9.7
2022-12-23T14:52:08.032Z,9.6
2022-12-23T15:02:08.313Z,9.5
2022-12-23T15:12:08.454Z,9.5
2022-12-23T15:22:19.797Z,9.5
2022-12-23T15:32:09.776Z,9.4
2022-12-23T15:52:15.196Z,9.3
2022-12-23T16:02:32.444Z,9.2
2022-12-23T16:22:12.103Z,9.2
2022-12-23T16:52:14.248Z,9.3
2022-12-23T17:02:14.468Z,9.3
2022-12-23T17:22:14.939Z,9.5
2022-12-23T17:32:15.442Z,9.7
2022-12-23T17:42:20.240Z,9.9
2022-12-23T17:52:17.022Z,10
2022-12-23T18:02:17.793Z,10.3
2022-12-23T18:12:21.673Z,10.6
2022-12-23T18:22:18.324Z,10.9
2022-12-23T18:32:19.333Z,11
2022-12-23T18:42:20.305Z,11.2
2022-12-23T19:02:21.102Z,11.3
2022-12-23T19:12:21.556Z,11.2
2022-12-23T19:22:22.017Z,11.2
2022-12-23T19:32:22.895Z,11.2
2022-12-23T20:12:24.150Z,11.2
2022-12-23T20:32:25.371Z,11.2
2022-12-23T20:52:26.510Z,11.1
2022-12-23T21:02:26.871Z,11.1
2022-12-23T21:12:27.658Z,11
2022-12-23T21:22:28.440Z,11
2022-12-23T21:32:28.760Z,10.8
2022-12-23T21:42:29.305Z,10.9
2022-12-23T21:52:29.771Z,10.7
2022-12-23T22:02:30.083Z,10.7
2022-12-23T22:12:30.701Z,10.7
2022-12-23T22:22:30.745Z,10.7
2022-12-23T22:32:31.070Z,10.7
2022-12-23T22:42:31.092Z,10.7
2022-12-23T22:52:31.537Z,10.6
2022-12-23T23:02:32.546Z,10.4
2022-12-23T23:12:32.495Z,10.3
2022-12-23T23:22:32.617Z,10.4
2022-12-23T23:32:33.695Z,10.3
2022-12-23T23:42:34.546Z,10.4
2022-12-23T23:52:35.007Z,10.3
