createdAt,value
2022-10-15T00:00:44.231Z,20.44
2022-10-15T00:03:11.615Z,20.44
2022-10-15T00:05:39.440Z,20.38
2022-10-15T00:08:06.821Z,20.21
2022-10-15T00:10:34.592Z,20.14
2022-10-15T00:15:35.927Z,20.10
2022-10-15T00:18:03.076Z,20.31
2022-10-15T00:20:30.283Z,20.25
2022-10-15T00:22:57.693Z,20.27
2022-10-15T00:25:25.046Z,20.33
2022-10-15T00:27:52.145Z,20.40
2022-10-15T00:30:19.534Z,20.18
2022-10-15T00:32:46.649Z,20.32
2022-10-15T00:35:13.768Z,20.19
2022-10-15T00:37:41.187Z,20.25
2022-10-15T00:40:09.633Z,20.31
2022-10-15T00:42:36.743Z,20.28
2022-10-15T00:45:04.216Z,20.22
2022-10-15T00:47:41.180Z,19.98
2022-10-15T00:50:08.569Z,20.07
2022-10-15T00:52:48.952Z,20.20
2022-10-15T00:55:19.471Z,20.14
2022-10-15T00:57:47.182Z,20.16
2022-10-15T01:00:17.401Z,20.08
2022-10-15T01:02:44.773Z,20.10
2022-10-15T01:05:12.792Z,20.03
2022-10-15T01:07:40.465Z,20.16
2022-10-15T01:10:08.077Z,20.20
2022-10-15T01:12:38.152Z,20.11
2022-10-15T01:15:05.277Z,20.21
2022-10-15T01:17:36.334Z,20.11
2022-10-15T01:20:13.685Z,19.98
2022-10-15T01:22:47.122Z,19.84
2022-10-15T01:25:14.206Z,19.55
2022-10-15T01:27:42.342Z,19.70
2022-10-15T01:30:22.672Z,19.85
2022-10-15T01:32:54.804Z,19.72
2022-10-15T01:35:29.215Z,19.84
2022-10-15T01:37:56.867Z,19.93
2022-10-15T01:40:27.472Z,19.82
2022-10-15T01:42:56.528Z,19.80
2022-10-15T01:45:50.329Z,19.56
2022-10-15T01:48:17.573Z,19.67
2022-10-15T01:50:46.550Z,19.61
2022-10-15T01:53:15.664Z,19.80
2022-10-15T01:55:42.913Z,19.91
2022-10-15T01:58:10.409Z,19.91
2022-10-15T02:00:37.822Z,19.86
2022-10-15T02:03:05.264Z,19.84
2022-10-15T02:05:34.285Z,19.82
2022-10-15T02:08:10.975Z,19.80
2022-10-15T02:10:57.109Z,19.92
2022-10-15T02:13:33.495Z,19.86
2022-10-15T02:16:27.315Z,19.91
2022-10-15T02:19:06.565Z,19.95
2022-10-15T02:21:45.054Z,19.87
2022-10-15T02:24:14.229Z,19.96
2022-10-15T02:26:41.829Z,19.96
2022-10-15T02:29:10.698Z,19.91
2022-10-15T02:31:38.144Z,19.88
2022-10-15T02:34:07.185Z,19.91
2022-10-15T02:36:36.513Z,19.87
2022-10-15T02:39:05.030Z,19.82
2022-10-15T02:41:34.247Z,19.82
2022-10-15T02:44:02.315Z,19.85
2022-10-15T02:46:29.951Z,19.76
2022-10-15T02:48:57.593Z,19.78
2022-10-15T02:51:24.995Z,19.81
2022-10-15T02:53:52.796Z,19.81
2022-10-15T02:56:20.382Z,19.75
2022-10-15T02:58:47.790Z,19.80
2022-10-15T03:01:14.937Z,19.75
2022-10-15T03:03:42.390Z,19.78
2022-10-15T03:06:09.547Z,19.72
2022-10-15T03:08:36.867Z,19.80
2022-10-15T03:11:04.458Z,19.64
2022-10-15T03:13:31.937Z,19.73
2022-10-15T03:15:59.101Z,19.65
2022-10-15T03:18:26.601Z,19.62
2022-10-15T03:20:54.851Z,19.38
2022-10-15T03:23:22.205Z,19.58
2022-10-15T03:25:52.230Z,19.50
2022-10-15T03:28:22.120Z,19.44
2022-10-15T03:30:49.755Z,19.47
2022-10-15T03:33:17.787Z,19.43
2022-10-15T03:35:45.971Z,19.30
2022-10-15T03:38:13.566Z,19.47
2022-10-15T03:40:41.119Z,19.43
2022-10-15T03:43:09.805Z,19.31
2022-10-15T03:45:37.348Z,19.12
2022-10-15T03:48:04.897Z,19.32
2022-10-15T03:50:33.172Z,19.38
2022-10-15T03:53:03.105Z,19.39
2022-10-15T03:55:30.527Z,19.41
2022-10-15T03:57:57.720Z,19.34
2022-10-15T04:00:25.349Z,19.37
2022-10-15T04:02:54.467Z,19.34
2022-10-15T04:05:22.312Z,19.27
2022-10-15T04:07:49.770Z,19.18
2022-10-15T04:10:18.857Z,19.17
2022-10-15T04:12:46.005Z,19.27
2022-10-15T04:15:14.462Z,19.19
2022-10-15T04:17:44.489Z,19.04
2022-10-15T04:20:12.287Z,19.18
2022-10-15T04:22:42.780Z,19.13
2022-10-15T04:25:10.229Z,19.16
2022-10-15T04:27:37.356Z,19.11
2022-10-15T04:30:05.375Z,19.04
2022-10-15T04:32:33.113Z,19.07
2022-10-15T04:35:00.962Z,19.07
2022-10-15T04:37:32.981Z,19.10
2022-10-15T04:40:00.396Z,19.14
2022-10-15T04:42:28.881Z,19.22
2022-10-15T04:44:56.650Z,19.33
2022-10-15T04:47:24.362Z,19.25
2022-10-15T04:49:51.945Z,19.04
2022-10-15T04:52:22.363Z,19.08
2022-10-15T04:54:49.971Z,19.02
2022-10-15T04:57:18.689Z,19.01
2022-10-15T04:59:45.818Z,19.05
2022-10-15T05:02:15.819Z,19.02
2022-10-15T05:04:43.185Z,18.60
2022-10-15T05:07:10.575Z,18.57
2022-10-15T05:09:39.930Z,18.73
2022-10-15T05:12:10.863Z,18.85
2022-10-15T05:14:38.280Z,18.98
2022-10-15T05:17:05.622Z,19.20
2022-10-15T05:19:35.009Z,19.07
2022-10-15T05:22:02.857Z,19.16
2022-10-15T05:24:31.105Z,19.12
2022-10-15T05:26:58.776Z,19.29
2022-10-15T05:29:27.591Z,19.22
2022-10-15T05:31:55.109Z,19.31
2022-10-15T05:34:23.449Z,19.44
2022-10-15T05:36:51.073Z,19.30
2022-10-15T05:39:18.216Z,19.41
2022-10-15T05:41:45.434Z,19.48
2022-10-15T05:44:13.913Z,19.41
2022-10-15T05:46:41.033Z,19.50
2022-10-15T05:49:08.210Z,19.60
2022-10-15T05:51:39.165Z,19.62
2022-10-15T05:54:08.035Z,19.66
2022-10-15T05:56:35.467Z,19.68
2022-10-15T05:59:03.584Z,19.37
2022-10-15T06:01:30.695Z,19.65
2022-10-15T06:03:58.088Z,19.66
2022-10-15T06:06:26.584Z,19.54
2022-10-15T06:08:53.855Z,19.66
2022-10-15T06:11:21.315Z,19.66
2022-10-15T06:13:48.445Z,19.86
2022-10-15T06:16:19.295Z,19.40
2022-10-15T06:18:50.131Z,19.56
2022-10-15T06:21:17.299Z,19.69
2022-10-15T06:23:45.610Z,19.76
2022-10-15T06:26:13.008Z,19.81
2022-10-15T06:28:42.001Z,19.76
2022-10-15T06:31:09.151Z,19.63
2022-10-15T06:33:36.539Z,19.70
2022-10-15T06:36:04.462Z,19.57
2022-10-15T06:38:31.832Z,19.55
2022-10-15T06:40:59.254Z,19.60
2022-10-15T06:43:28.726Z,19.01
2022-10-15T06:45:58.720Z,19.33
2022-10-15T06:48:25.861Z,18.66
2022-10-15T06:50:52.963Z,17.98
2022-10-15T06:53:20.350Z,17.61
2022-10-15T06:55:47.455Z,18.25
2022-10-15T06:58:14.612Z,18.90
2022-10-15T07:00:42.000Z,18.62
2022-10-15T07:03:09.121Z,18.57
2022-10-15T07:05:36.243Z,18.16
2022-10-15T07:08:03.661Z,18.62
2022-10-15T07:10:30.859Z,18.13
2022-10-15T07:13:01.202Z,18.93
2022-10-15T07:15:28.992Z,18.39
2022-10-15T07:18:01.679Z,18.21
2022-10-15T07:20:29.430Z,18.04
2022-10-15T07:22:58.794Z,18.75
2022-10-15T07:25:29.509Z,18.75
2022-10-15T07:27:57.198Z,18.96
2022-10-15T07:30:27.304Z,18.39
2022-10-15T07:32:57.993Z,18.84
2022-10-15T07:35:25.950Z,17.86
2022-10-15T07:37:53.074Z,18.52
2022-10-15T07:40:20.230Z,18.61
2022-10-15T07:42:54.481Z,18.36
2022-10-15T07:45:22.437Z,18.63
2022-10-15T07:47:49.918Z,18.13
2022-10-15T07:50:17.039Z,17.60
2022-10-15T07:52:44.910Z,16.99
2022-10-15T07:55:12.299Z,17.85
2022-10-15T07:57:39.399Z,18.65
2022-10-15T08:00:06.833Z,18.90
2022-10-15T08:02:40.054Z,18.38
2022-10-15T08:05:07.563Z,18.67
2022-10-15T08:07:34.720Z,18.93
2022-10-15T08:10:06.443Z,19.05
2022-10-15T08:12:33.934Z,19.39
2022-10-15T08:15:01.071Z,19.34
2022-10-15T08:17:28.190Z,19.42
2022-10-15T08:19:55.603Z,19.58
2022-10-15T08:22:22.965Z,18.43
2022-10-15T08:24:53.162Z,19.87
2022-10-15T08:27:23.473Z,19.65
2022-10-15T08:29:51.294Z,19.95
2022-10-15T08:32:18.426Z,19.22
2022-10-15T08:34:45.828Z,19.28
2022-10-15T08:39:44.959Z,20.29
2022-10-15T08:42:15.275Z,19.70
2022-10-15T08:44:46.436Z,20.21
2022-10-15T08:47:23.240Z,19.29
2022-10-15T08:50:10.838Z,19.13
2022-10-15T08:52:44.148Z,20.21
2022-10-15T08:55:17.651Z,20.82
2022-10-15T08:57:57.632Z,21.01
2022-10-15T09:00:25.547Z,20.12
2022-10-15T09:02:52.909Z,20.44
2022-10-15T09:05:23.067Z,20.01
2022-10-15T09:08:13.184Z,20.55
2022-10-15T09:10:43.258Z,20.77
2022-10-15T09:13:16.398Z,19.79
2022-10-15T09:16:04.907Z,20.97
2022-10-15T09:18:32.755Z,21.26
2022-10-15T09:21:00.380Z,21.24
2022-10-15T09:23:29.762Z,21.54
2022-10-15T09:26:29.662Z,21.06
2022-10-15T09:28:59.156Z,21.87
2022-10-15T09:31:28.395Z,21.45
2022-10-15T09:34:01.592Z,20.36
2022-10-15T09:36:31.907Z,19.76
2022-10-15T09:39:01.886Z,20.78
2022-10-15T09:41:36.269Z,20.50
2022-10-15T09:44:05.679Z,20.24
2022-10-15T09:46:45.758Z,19.87
2022-10-15T09:49:18.890Z,21.04
2022-10-15T09:51:53.332Z,20.69
2022-10-15T09:54:26.254Z,20.08
2022-10-15T09:56:54.417Z,20.63
2022-10-15T09:59:22.346Z,20.96
2022-10-15T10:01:57.195Z,20.57
2022-10-15T10:04:26.219Z,21.20
2022-10-15T10:06:54.800Z,21.18
2022-10-15T10:09:34.371Z,20.60
2022-10-15T10:12:02.699Z,20.95
2022-10-15T10:14:31.775Z,20.89
2022-10-15T10:17:05.075Z,21.27
2022-10-15T10:19:32.497Z,21.40
2022-10-15T10:22:19.904Z,20.24
2022-10-15T10:24:47.569Z,21.52
2022-10-15T10:27:19.372Z,22.07
2022-10-15T10:29:54.623Z,21.94
2022-10-15T10:32:31.820Z,21.89
2022-10-15T10:34:59.695Z,21.54
2022-10-15T10:37:27.499Z,22.05
2022-10-15T10:39:56.038Z,21.75
2022-10-15T10:42:28.248Z,22.40
2022-10-15T10:44:55.361Z,22.17
2022-10-15T10:47:26.990Z,21.48
2022-10-15T10:49:56.495Z,22.01
2022-10-15T10:52:33.699Z,21.89
2022-10-15T10:55:17.747Z,22.29
2022-10-15T10:57:44.969Z,21.99
2022-10-15T11:00:13.844Z,22.04
2022-10-15T11:02:44.038Z,22.91
2022-10-15T11:05:14.229Z,22.77
2022-10-15T11:07:45.105Z,23.05
2022-10-15T11:10:35.610Z,22.55
2022-10-15T11:13:05.917Z,22.47
2022-10-15T11:15:37.282Z,22.97
2022-10-15T11:18:04.665Z,22.55
2022-10-15T11:20:49.861Z,22.43
2022-10-15T11:23:27.711Z,23.16
2022-10-15T11:25:59.242Z,22.40
2022-10-15T11:28:26.618Z,22.36
2022-10-15T11:31:03.510Z,22.52
2022-10-15T11:33:30.863Z,23.04
2022-10-15T11:36:16.430Z,22.93
2022-10-15T11:39:02.729Z,23.42
2022-10-15T11:41:50.345Z,23.40
2022-10-15T11:44:24.765Z,23.31
2022-10-15T11:46:59.739Z,23.18
2022-10-15T11:52:05.020Z,23.17
2022-10-15T11:54:32.361Z,23.15
2022-10-15T11:57:01.437Z,23.08
2022-10-15T11:59:40.941Z,23.44
2022-10-15T12:02:15.852Z,23.73
2022-10-15T12:04:59.741Z,23.75
2022-10-15T12:07:32.788Z,23.22
2022-10-15T12:10:20.379Z,23.07
2022-10-15T12:12:49.982Z,23.15
2022-10-15T12:15:21.215Z,22.96
2022-10-15T12:17:48.256Z,22.11
2022-10-15T12:20:16.440Z,22.99
2022-10-15T12:22:46.910Z,23.23
2022-10-15T12:25:32.489Z,23.44
2022-10-15T12:28:00.548Z,23.26
2022-10-15T12:30:28.340Z,24.07
2022-10-15T12:32:55.465Z,23.43
2022-10-15T12:35:43.060Z,23.92
2022-10-15T12:38:10.981Z,24.35
2022-10-15T12:40:38.465Z,24.50
2022-10-15T12:43:17.808Z,23.41
2022-10-15T12:45:54.344Z,24.19
2022-10-15T12:48:23.969Z,23.96
2022-10-15T12:50:51.359Z,23.91
2022-10-15T12:53:24.498Z,23.91
2022-10-15T12:56:10.237Z,23.34
2022-10-15T12:58:44.372Z,23.78
2022-10-15T13:01:14.880Z,23.83
2022-10-15T13:03:51.250Z,24.00
2022-10-15T13:06:21.838Z,22.97
2022-10-15T13:08:48.873Z,23.88
2022-10-15T13:11:25.616Z,23.86
2022-10-15T13:13:53.381Z,23.68
2022-10-15T13:16:20.521Z,23.73
2022-10-15T13:18:51.460Z,23.64
2022-10-15T13:21:18.883Z,24.07
2022-10-15T13:23:47.133Z,24.65
2022-10-15T13:26:21.475Z,22.86
2022-10-15T13:28:49.681Z,22.94
2022-10-15T13:31:24.672Z,23.47
2022-10-15T13:34:02.955Z,23.26
2022-10-15T13:36:31.093Z,23.03
2022-10-15T13:39:09.204Z,23.65
2022-10-15T13:41:37.288Z,24.15
2022-10-15T13:44:04.735Z,24.16
2022-10-15T13:46:33.741Z,23.32
2022-10-15T13:49:01.867Z,23.65
2022-10-15T13:51:32.297Z,24.66
2022-10-15T13:53:59.455Z,24.61
2022-10-15T13:56:27.746Z,25.32
2022-10-15T13:58:55.162Z,24.49
2022-10-15T14:01:22.781Z,24.70
2022-10-15T14:03:54.147Z,23.42
2022-10-15T14:06:22.413Z,23.44
2022-10-15T14:08:57.444Z,24.28
2022-10-15T14:11:24.671Z,24.44
2022-10-15T14:13:53.023Z,23.70
2022-10-15T14:16:38.888Z,24.22
2022-10-15T14:19:06.624Z,23.88
2022-10-15T14:21:34.324Z,24.36
2022-10-15T14:24:11.535Z,24.39
2022-10-15T14:26:39.324Z,24.68
2022-10-15T14:29:06.772Z,24.94
2022-10-15T14:31:33.857Z,25.07
2022-10-15T14:34:01.287Z,24.88
2022-10-15T14:36:29.678Z,24.91
2022-10-15T14:38:57.420Z,25.00
2022-10-15T14:41:26.544Z,24.36
2022-10-15T14:44:15.652Z,25.04
2022-10-15T14:46:44.088Z,24.94
2022-10-15T14:49:15.356Z,24.92
2022-10-15T14:51:42.737Z,24.84
2022-10-15T14:54:13.053Z,24.90
2022-10-15T14:56:40.187Z,25.10
2022-10-15T14:59:13.503Z,25.33
2022-10-15T15:01:40.661Z,25.22
2022-10-15T15:04:27.961Z,25.32
2022-10-15T15:06:55.082Z,24.94
2022-10-15T15:09:22.508Z,25.06
2022-10-15T15:11:49.658Z,25.02
2022-10-15T15:14:19.336Z,25.15
2022-10-15T15:16:46.743Z,25.44
2022-10-15T15:19:13.864Z,25.34
2022-10-15T15:21:41.002Z,25.43
2022-10-15T15:24:08.743Z,24.75
2022-10-15T15:26:35.875Z,24.90
2022-10-15T15:29:03.046Z,24.70
2022-10-15T15:31:33.741Z,24.87
2022-10-15T15:34:01.861Z,25.14
2022-10-15T15:36:28.995Z,25.05
2022-10-15T15:38:58.913Z,25.11
2022-10-15T15:41:26.123Z,24.87
2022-10-15T15:43:54.928Z,25.04
2022-10-15T15:46:22.315Z,25.11
2022-10-15T15:48:49.429Z,24.89
2022-10-15T15:51:26.197Z,24.96
2022-10-15T15:53:53.626Z,25.06
2022-10-15T15:56:21.045Z,24.98
2022-10-15T15:58:50.303Z,25.09
2022-10-15T16:01:18.111Z,24.75
2022-10-15T16:03:45.671Z,24.84
2022-10-15T16:06:13.393Z,24.56
2022-10-15T16:08:40.524Z,24.34
2022-10-15T16:11:07.920Z,24.48
2022-10-15T16:13:35.280Z,24.63
2022-10-15T16:16:02.396Z,24.46
2022-10-15T16:18:29.879Z,24.60
2022-10-15T16:20:57.018Z,24.73
2022-10-15T16:23:24.133Z,24.79
2022-10-15T16:25:51.896Z,24.34
2022-10-15T16:28:19.112Z,24.40
2022-10-15T16:30:46.247Z,23.68
2022-10-15T16:33:13.622Z,23.93
2022-10-15T16:35:40.735Z,24.07
2022-10-15T16:38:08.320Z,24.05
2022-10-15T16:40:35.744Z,24.07
2022-10-15T16:43:02.957Z,24.46
2022-10-15T16:45:30.079Z,24.04
2022-10-15T16:47:57.468Z,24.28
2022-10-15T16:50:24.622Z,24.34
2022-10-15T16:52:51.835Z,24.31
2022-10-15T16:55:19.220Z,24.25
2022-10-15T16:57:46.345Z,23.86
2022-10-15T17:00:13.622Z,23.73
2022-10-15T17:02:41.009Z,23.81
2022-10-15T17:05:08.315Z,24.15
2022-10-15T17:07:36.173Z,24.21
2022-10-15T17:10:04.033Z,23.94
2022-10-15T17:12:31.157Z,23.81
2022-10-15T17:14:58.256Z,24.10
2022-10-15T17:17:25.682Z,24.13
2022-10-15T17:19:52.819Z,23.88
2022-10-15T17:22:21.121Z,24.20
2022-10-15T17:24:51.675Z,24.27
2022-10-15T17:27:19.046Z,23.98
2022-10-15T17:29:46.199Z,23.78
2022-10-15T17:32:13.568Z,23.57
2022-10-15T17:34:41.212Z,23.62
2022-10-15T17:37:08.796Z,23.14
2022-10-15T17:39:37.294Z,23.67
2022-10-15T17:42:04.659Z,23.48
2022-10-15T17:44:32.144Z,23.88
2022-10-15T17:46:59.588Z,23.87
2022-10-15T17:49:28.138Z,23.84
2022-10-15T17:51:55.319Z,23.81
2022-10-15T17:54:22.735Z,23.79
2022-10-15T17:56:50.218Z,23.76
2022-10-15T17:59:18.221Z,23.94
2022-10-15T18:01:57.930Z,23.79
2022-10-15T18:04:27.075Z,24.10
2022-10-15T18:06:54.582Z,23.87
2022-10-15T18:09:24.648Z,23.92
2022-10-15T18:11:55.568Z,23.73
2022-10-15T18:14:28.300Z,23.96
2022-10-15T18:16:55.804Z,23.95
2022-10-15T18:19:23.202Z,23.96
2022-10-15T18:21:50.505Z,24.12
2022-10-15T18:24:22.344Z,24.25
2022-10-15T18:26:50.195Z,24.38
2022-10-15T18:29:18.088Z,23.73
2022-10-15T18:31:47.509Z,23.85
2022-10-15T18:34:18.073Z,23.87
2022-10-15T18:36:46.286Z,24.12
2022-10-15T18:39:13.723Z,23.87
2022-10-15T18:41:41.126Z,23.08
2022-10-15T18:44:13.976Z,22.77
2022-10-15T18:46:42.662Z,23.29
2022-10-15T18:49:10.520Z,23.39
2022-10-15T18:51:37.932Z,23.48
2022-10-15T18:54:07.410Z,23.45
2022-10-15T18:56:35.289Z,23.25
2022-10-15T18:59:02.681Z,23.10
2022-10-15T19:01:31.163Z,23.50
2022-10-15T19:03:59.747Z,23.17
2022-10-15T19:06:29.105Z,23.08
2022-10-15T19:08:57.559Z,23.23
2022-10-15T19:11:28.275Z,23.60
2022-10-15T19:13:58.962Z,23.51
2022-10-15T19:16:27.120Z,23.63
2022-10-15T19:18:57.002Z,23.41
2022-10-15T19:21:24.683Z,23.65
2022-10-15T19:23:52.083Z,22.53
2022-10-15T19:26:19.336Z,23.12
2022-10-15T19:28:47.034Z,22.47
2022-10-15T19:31:24.461Z,22.68
2022-10-15T19:33:51.608Z,23.00
2022-10-15T19:36:23.112Z,22.91
2022-10-15T19:38:50.349Z,23.11
2022-10-15T19:41:17.978Z,22.51
2022-10-15T19:43:45.906Z,23.11
2022-10-15T19:46:13.663Z,22.74
2022-10-15T19:48:42.061Z,23.12
2022-10-15T19:51:09.506Z,23.49
2022-10-15T19:53:36.777Z,23.30
2022-10-15T19:56:05.080Z,23.31
2022-10-15T19:58:32.716Z,23.20
2022-10-15T20:01:01.640Z,23.68
2022-10-15T20:03:29.903Z,23.22
2022-10-15T20:05:59.570Z,23.21
2022-10-15T20:08:27.124Z,23.70
2022-10-15T20:10:54.785Z,23.73
2022-10-15T20:13:22.504Z,23.69
2022-10-15T20:15:50.468Z,23.52
2022-10-15T20:18:17.944Z,23.48
2022-10-15T20:20:45.781Z,23.84
2022-10-15T20:23:14.634Z,23.75
2022-10-15T20:25:42.712Z,23.56
2022-10-15T20:28:10.630Z,23.76
2022-10-15T20:30:38.200Z,23.48
2022-10-15T20:33:06.324Z,23.64
2022-10-15T20:35:34.624Z,23.57
2022-10-15T20:38:02.184Z,23.50
2022-10-15T20:40:29.812Z,23.54
2022-10-15T20:42:56.941Z,22.53
2022-10-15T20:45:24.071Z,23.64
2022-10-15T20:50:36.255Z,23.49
2022-10-15T20:53:03.654Z,23.19
2022-10-15T20:55:30.870Z,23.19
2022-10-15T20:57:58.038Z,23.49
2022-10-15T21:00:25.552Z,22.68
2022-10-15T21:02:52.681Z,23.05
2022-10-15T21:05:19.823Z,22.97
2022-10-15T21:07:47.223Z,22.35
2022-10-15T21:10:14.330Z,22.90
2022-10-15T21:12:41.482Z,23.15
2022-10-15T21:15:08.963Z,22.64
2022-10-15T21:17:36.071Z,23.12
2022-10-15T21:20:03.239Z,23.02
2022-10-15T21:22:30.647Z,23.15
2022-10-15T21:24:57.761Z,22.69
2022-10-15T21:27:25.171Z,22.99
2022-10-15T21:29:52.761Z,23.11
2022-10-15T21:32:19.867Z,22.99
2022-10-15T21:34:46.982Z,23.19
2022-10-15T21:37:14.379Z,22.80
2022-10-15T21:42:08.390Z,22.40
2022-10-15T21:44:35.761Z,22.69
2022-10-15T21:47:05.128Z,22.93
2022-10-15T21:49:32.252Z,22.81
2022-10-15T21:51:59.660Z,22.97
2022-10-15T21:54:26.829Z,22.84
2022-10-15T21:56:53.934Z,23.12
2022-10-15T21:59:21.304Z,23.30
2022-10-15T22:01:48.576Z,22.89
2022-10-15T22:04:15.987Z,23.45
2022-10-15T22:06:43.162Z,22.99
2022-10-15T22:09:10.480Z,22.77
2022-10-15T22:11:39.470Z,22.67
2022-10-15T22:14:07.666Z,23.01
2022-10-15T22:16:35.426Z,23.17
2022-10-15T22:19:03.307Z,22.88
2022-10-15T22:21:31.408Z,22.69
2022-10-15T22:24:00.133Z,22.95
2022-10-15T22:26:28.698Z,23.04
2022-10-15T22:28:56.645Z,23.15
2022-10-15T22:31:23.838Z,23.16
2022-10-15T22:33:51.285Z,22.99
2022-10-15T22:36:22.560Z,22.37
2022-10-15T22:38:52.529Z,23.13
2022-10-15T22:41:19.945Z,22.89
2022-10-15T22:43:47.142Z,22.91
2022-10-15T22:46:14.349Z,22.85
2022-10-15T22:48:41.896Z,22.84
2022-10-15T22:51:10.223Z,23.07
2022-10-15T22:53:37.557Z,22.71
2022-10-15T22:56:05.976Z,22.54
2022-10-15T22:58:33.247Z,23.01
2022-10-15T23:01:13.877Z,23.19
2022-10-15T23:03:41.991Z,22.73
2022-10-15T23:06:09.196Z,22.81
2022-10-15T23:08:36.314Z,21.73
2022-10-15T23:11:14.645Z,22.09
2022-10-15T23:13:42.081Z,22.50
2022-10-15T23:16:19.633Z,21.33
2022-10-15T23:18:46.992Z,21.57
2022-10-15T23:21:18.081Z,21.79
2022-10-15T23:23:45.363Z,22.23
2022-10-15T23:26:15.835Z,22.34
2022-10-15T23:28:44.311Z,22.09
2022-10-15T23:31:15.180Z,22.17
2022-10-15T23:33:42.595Z,21.84
2022-10-15T23:36:09.749Z,21.55
2022-10-15T23:38:36.860Z,22.12
2022-10-15T23:41:05.275Z,22.00
2022-10-15T23:43:32.538Z,22.39
2022-10-15T23:46:00.529Z,22.07
2022-10-15T23:48:28.043Z,21.78
2022-10-15T23:50:59.386Z,21.84
2022-10-15T23:53:31.065Z,21.45
2022-10-15T23:55:58.202Z,22.08
2022-10-15T23:58:25.327Z,22.27
