createdAt,value
2019-02-07T00:00:29.599Z,88.84
2019-02-07T00:01:33.763Z,88.82
2019-02-07T00:02:37.882Z,88.78
2019-02-07T00:03:42.168Z,88.98
2019-02-07T00:04:46.352Z,88.79
2019-02-07T00:05:50.626Z,88.85
2019-02-07T00:06:54.882Z,88.83
2019-02-07T00:07:59.037Z,88.87
2019-02-07T00:09:03.240Z,88.85
2019-02-07T00:10:07.546Z,88.90
2019-02-07T00:11:11.736Z,88.90
2019-02-07T00:12:15.865Z,88.91
2019-02-07T00:13:20.131Z,88.82
2019-02-07T00:14:24.335Z,88.77
2019-02-07T00:15:28.522Z,88.97
2019-02-07T00:16:32.741Z,88.84
2019-02-07T00:17:36.898Z,88.67
2019-02-07T00:18:41.999Z,88.73
2019-02-07T00:19:45.754Z,88.80
2019-02-07T00:20:49.947Z,88.83
2019-02-07T00:21:54.195Z,88.80
2019-02-07T00:22:58.432Z,88.64
2019-02-07T00:24:03.526Z,88.55
2019-02-07T00:25:07.353Z,88.61
2019-02-07T00:26:11.484Z,88.82
2019-02-07T00:27:15.767Z,88.81
2019-02-07T00:28:20.857Z,88.70
2019-02-07T00:29:24.671Z,88.70
2019-02-07T00:30:28.844Z,88.64
2019-02-07T00:31:36.125Z,88.46
2019-02-07T00:32:40.250Z,88.44
2019-02-07T00:33:44.014Z,88.45
2019-02-07T00:34:48.248Z,88.63
2019-02-07T00:35:52.465Z,88.66
2019-02-07T00:36:56.599Z,88.72
2019-02-07T00:38:00.809Z,88.82
2019-02-07T00:39:04.954Z,88.93
2019-02-07T00:40:09.210Z,88.88
2019-02-07T00:41:13.440Z,88.78
2019-02-07T00:42:17.612Z,88.81
2019-02-07T00:43:21.812Z,88.91
2019-02-07T00:44:26.049Z,88.93
2019-02-07T00:45:30.271Z,88.89
2019-02-07T00:46:34.507Z,88.96
2019-02-07T00:47:38.713Z,88.95
2019-02-07T00:48:42.857Z,88.99
2019-02-07T00:49:47.096Z,89.05
2019-02-07T00:50:51.322Z,88.96
2019-02-07T00:51:55.468Z,88.87
2019-02-07T00:52:59.672Z,88.97
2019-02-07T00:54:03.881Z,89.11
2019-02-07T00:55:08.190Z,89.17
2019-02-07T00:56:12.341Z,89.04
2019-02-07T00:57:16.580Z,88.98
2019-02-07T00:58:20.763Z,88.99
2019-02-07T00:59:25.844Z,88.93
2019-02-07T01:00:29.651Z,89.03
2019-02-07T01:01:33.860Z,89.09
2019-02-07T01:02:38.107Z,88.91
2019-02-07T01:03:42.199Z,88.84
2019-02-07T01:04:46.446Z,88.81
2019-02-07T01:05:50.692Z,88.77
2019-02-07T01:06:54.858Z,88.79
2019-02-07T01:07:59.006Z,88.76
2019-02-07T01:09:03.195Z,88.81
2019-02-07T01:10:07.414Z,88.72
2019-02-07T01:11:11.584Z,88.73
2019-02-07T01:12:15.717Z,88.76
2019-02-07T01:13:20.005Z,88.70
2019-02-07T01:14:24.207Z,88.78
2019-02-07T01:15:28.326Z,88.84
2019-02-07T01:16:32.456Z,88.71
2019-02-07T01:17:36.773Z,88.78
2019-02-07T01:18:40.974Z,88.74
2019-02-07T01:19:45.065Z,88.76
2019-02-07T01:20:49.308Z,88.90
2019-02-07T01:21:53.502Z,88.88
2019-02-07T01:22:57.775Z,88.90
2019-02-07T01:24:02.004Z,88.86
2019-02-07T01:25:06.180Z,88.88
2019-02-07T01:26:10.390Z,89.02
2019-02-07T01:27:14.492Z,89.06
2019-02-07T01:28:18.802Z,89.27
2019-02-07T01:29:23.816Z,89.42
2019-02-07T01:30:27.854Z,89.40
2019-02-07T01:31:31.898Z,89.45
2019-02-07T01:32:36.136Z,89.47
2019-02-07T01:33:40.301Z,89.61
2019-02-07T01:34:44.440Z,89.72
2019-02-07T01:35:48.715Z,89.69
2019-02-07T01:36:52.970Z,89.57
2019-02-07T01:37:57.158Z,89.58
2019-02-07T01:39:01.420Z,89.55
2019-02-07T01:40:05.597Z,89.50
2019-02-07T01:41:09.845Z,89.41
2019-02-07T01:42:14.104Z,89.30
2019-02-07T01:43:18.270Z,89.32
2019-02-07T01:44:22.506Z,89.44
2019-02-07T01:45:26.619Z,89.53
2019-02-07T01:46:30.910Z,89.38
2019-02-07T01:47:35.083Z,89.36
2019-02-07T01:48:39.307Z,89.24
2019-02-07T01:49:43.484Z,89.26
2019-02-07T01:50:47.740Z,89.19
2019-02-07T01:51:51.963Z,89.19
2019-02-07T01:52:56.197Z,89.07
2019-02-07T01:54:00.447Z,89.22
2019-02-07T01:55:04.641Z,89.18
2019-02-07T01:56:08.858Z,89.10
2019-02-07T01:57:12.964Z,89.07
2019-02-07T01:58:17.127Z,89.34
2019-02-07T01:59:21.411Z,89.34
2019-02-07T02:00:25.605Z,89.25
2019-02-07T02:01:35.275Z,89.25
2019-02-07T02:02:38.190Z,89.25
2019-02-07T02:03:42.310Z,89.29
2019-02-07T02:04:46.410Z,89.37
2019-02-07T02:05:50.597Z,89.34
2019-02-07T02:06:54.878Z,89.26
2019-02-07T02:07:59.184Z,89.26
2019-02-07T02:09:03.367Z,89.24
2019-02-07T02:10:07.579Z,89.15
2019-02-07T02:11:11.801Z,89.23
2019-02-07T02:12:16.002Z,89.19
2019-02-07T02:13:20.198Z,89.19
2019-02-07T02:14:24.416Z,89.04
2019-02-07T02:15:28.694Z,88.95
2019-02-07T02:16:32.838Z,88.94
2019-02-07T02:17:37.138Z,88.89
2019-02-07T02:18:41.286Z,88.86
2019-02-07T02:19:45.571Z,88.88
2019-02-07T02:20:49.778Z,88.87
2019-02-07T02:21:53.889Z,88.85
2019-02-07T02:22:58.139Z,88.80
2019-02-07T02:24:02.308Z,88.76
2019-02-07T02:25:06.546Z,88.75
2019-02-07T02:26:10.726Z,88.76
2019-02-07T02:27:14.944Z,88.82
2019-02-07T02:28:19.174Z,88.81
2019-02-07T02:29:23.367Z,88.86
2019-02-07T02:30:27.599Z,88.92
2019-02-07T02:31:31.753Z,88.91
2019-02-07T02:32:35.988Z,88.93
2019-02-07T02:33:40.139Z,88.96
2019-02-07T02:34:44.371Z,88.96
2019-02-07T02:35:48.555Z,88.96
2019-02-07T02:36:52.650Z,88.96
2019-02-07T02:37:56.935Z,88.86
2019-02-07T02:39:01.105Z,88.87
2019-02-07T02:40:05.357Z,88.95
2019-02-07T02:41:09.581Z,88.92
2019-02-07T02:42:18.775Z,88.86
2019-02-07T02:43:21.744Z,88.81
2019-02-07T02:44:25.904Z,88.78
2019-02-07T02:45:37.717Z,88.76
2019-02-07T02:46:34.327Z,88.81
2019-02-07T02:47:38.535Z,88.77
2019-02-07T02:48:42.752Z,88.79
2019-02-07T02:49:46.944Z,88.83
2019-02-07T02:50:51.186Z,88.79
2019-02-07T02:51:55.399Z,88.79
2019-02-07T02:52:59.678Z,88.73
2019-02-07T02:54:03.960Z,88.69
2019-02-07T02:55:08.193Z,88.73
2019-02-07T02:56:12.392Z,88.68
2019-02-07T02:57:16.564Z,88.71
2019-02-07T02:58:20.806Z,88.74
2019-02-07T02:59:24.915Z,88.62
2019-02-07T03:00:29.095Z,88.57
2019-02-07T03:01:33.360Z,88.55
2019-02-07T03:02:37.671Z,88.49
2019-02-07T03:03:41.818Z,88.49
2019-02-07T03:04:46.062Z,88.48
2019-02-07T03:05:50.277Z,88.45
2019-02-07T03:06:54.502Z,88.44
2019-02-07T03:07:58.795Z,88.40
2019-02-07T03:09:02.935Z,88.41
2019-02-07T03:10:07.170Z,88.47
2019-02-07T03:11:11.365Z,88.38
2019-02-07T03:12:15.630Z,88.42
2019-02-07T03:13:19.786Z,88.47
2019-02-07T03:14:24.062Z,88.44
2019-02-07T03:15:28.278Z,88.39
2019-02-07T03:16:32.499Z,88.41
2019-02-07T03:17:36.657Z,88.41
2019-02-07T03:18:40.923Z,88.40
2019-02-07T03:19:45.080Z,88.37
2019-02-07T03:20:49.307Z,88.35
2019-02-07T03:21:53.407Z,88.33
2019-02-07T03:22:57.689Z,88.34
2019-02-07T03:24:02.723Z,88.33
2019-02-07T03:25:06.497Z,88.31
2019-02-07T03:26:10.766Z,88.27
2019-02-07T03:27:14.932Z,88.22
2019-02-07T03:28:19.088Z,88.19
2019-02-07T03:29:23.315Z,88.18
2019-02-07T03:30:27.546Z,88.21
2019-02-07T03:31:31.780Z,88.30
2019-02-07T03:32:36.033Z,88.24
2019-02-07T03:33:40.233Z,88.22
2019-02-07T03:34:44.418Z,88.22
2019-02-07T03:35:48.595Z,88.25
2019-02-07T03:36:52.727Z,88.13
2019-02-07T03:37:56.998Z,88.23
2019-02-07T03:39:01.131Z,88.25
2019-02-07T03:40:05.353Z,88.27
2019-02-07T03:41:09.461Z,88.24
2019-02-07T03:42:13.720Z,88.24
2019-02-07T03:43:17.901Z,88.21
2019-02-07T03:44:22.170Z,88.19
2019-02-07T03:45:26.331Z,88.25
2019-02-07T03:46:30.510Z,88.29
2019-02-07T03:47:34.825Z,88.28
2019-02-07T03:48:38.901Z,88.27
2019-02-07T03:49:43.209Z,88.27
2019-02-07T03:50:47.394Z,88.26
2019-02-07T03:51:51.597Z,88.28
2019-02-07T03:52:55.834Z,88.24
2019-02-07T03:54:00.068Z,88.28
2019-02-07T03:55:04.268Z,88.25
2019-02-07T03:56:10.361Z,88.22
2019-02-07T03:57:12.640Z,88.20
2019-02-07T03:58:16.879Z,88.19
2019-02-07T03:59:21.076Z,88.20
2019-02-07T04:00:25.403Z,88.15
2019-02-07T04:01:29.559Z,88.17
2019-02-07T04:02:33.662Z,88.18
2019-02-07T04:03:37.927Z,88.16
2019-02-07T04:04:42.186Z,88.16
2019-02-07T04:05:46.360Z,88.17
2019-02-07T04:06:50.586Z,88.17
2019-02-07T04:07:54.776Z,88.08
2019-02-07T04:08:58.982Z,88.02
2019-02-07T04:10:03.247Z,88.06
2019-02-07T04:11:07.408Z,88.05
2019-02-07T04:12:11.646Z,87.94
2019-02-07T04:13:15.867Z,87.83
2019-02-07T04:14:20.070Z,87.87
2019-02-07T04:15:24.289Z,87.78
2019-02-07T04:16:28.518Z,87.71
2019-02-07T04:17:32.773Z,87.53
2019-02-07T04:18:36.888Z,87.50
2019-02-07T04:19:41.119Z,87.50
2019-02-07T04:20:45.326Z,87.44
2019-02-07T04:21:49.467Z,87.45
2019-02-07T04:22:53.577Z,87.49
2019-02-07T04:23:57.820Z,87.43
2019-02-07T04:25:02.037Z,87.43
2019-02-07T04:26:06.241Z,87.47
2019-02-07T04:27:10.455Z,87.48
2019-02-07T04:28:14.610Z,87.44
2019-02-07T04:29:18.843Z,87.43
2019-02-07T04:30:23.178Z,87.46
2019-02-07T04:31:27.182Z,87.42
2019-02-07T04:32:31.367Z,87.43
2019-02-07T04:33:35.579Z,87.42
2019-02-07T04:34:39.776Z,87.42
2019-02-07T04:35:44.058Z,87.41
2019-02-07T04:36:48.220Z,87.40
2019-02-07T04:37:52.446Z,87.42
2019-02-07T04:38:56.639Z,87.44
2019-02-07T04:40:00.878Z,87.46
2019-02-07T04:41:05.149Z,87.47
2019-02-07T04:42:09.251Z,87.44
2019-02-07T04:43:13.504Z,87.47
2019-02-07T04:44:17.713Z,87.47
2019-02-07T04:45:21.943Z,87.45
2019-02-07T04:46:27.326Z,87.46
2019-02-07T04:47:30.397Z,87.45
2019-02-07T04:48:34.627Z,87.43
2019-02-07T04:49:38.808Z,87.38
2019-02-07T04:50:42.938Z,87.36
2019-02-07T04:51:47.233Z,87.34
2019-02-07T04:52:52.338Z,87.25
2019-02-07T04:53:56.169Z,87.27
2019-02-07T04:55:00.379Z,86.94
2019-02-07T04:56:04.604Z,87.03
2019-02-07T04:57:08.739Z,87.11
2019-02-07T04:58:12.991Z,87.19
2019-02-07T04:59:17.181Z,87.23
2019-02-07T05:00:21.402Z,87.29
2019-02-07T05:01:25.503Z,87.30
2019-02-07T05:02:29.732Z,87.34
2019-02-07T05:03:33.958Z,87.36
2019-02-07T05:04:38.104Z,87.30
2019-02-07T05:05:43.190Z,87.25
2019-02-07T05:06:47.054Z,87.21
2019-02-07T05:07:54.302Z,87.20
2019-02-07T05:08:57.670Z,87.17
2019-02-07T05:10:01.838Z,87.08
2019-02-07T05:11:06.087Z,87.02
2019-02-07T05:12:10.284Z,86.83
2019-02-07T05:13:14.509Z,86.78
2019-02-07T05:14:18.715Z,86.79
2019-02-07T05:15:22.882Z,86.83
2019-02-07T05:16:38.899Z,86.92
2019-02-07T05:17:31.481Z,87.00
2019-02-07T05:18:35.601Z,87.04
2019-02-07T05:19:42.776Z,87.08
2019-02-07T05:20:46.061Z,87.03
2019-02-07T05:21:50.267Z,86.94
2019-02-07T05:22:54.347Z,86.92
2019-02-07T05:23:58.572Z,86.94
2019-02-07T05:25:02.651Z,86.97
2019-02-07T05:26:06.906Z,86.97
2019-02-07T05:27:11.123Z,86.95
2019-02-07T05:28:15.244Z,86.78
2019-02-07T05:29:19.406Z,86.67
2019-02-07T05:30:23.680Z,86.61
2019-02-07T05:31:27.753Z,86.53
2019-02-07T05:32:32.030Z,86.50
2019-02-07T05:33:36.094Z,86.27
2019-02-07T05:34:40.238Z,86.03
2019-02-07T05:35:44.395Z,86.20
2019-02-07T05:36:48.704Z,86.03
2019-02-07T05:37:52.911Z,86.06
2019-02-07T05:38:57.101Z,85.59
2019-02-07T05:40:01.289Z,85.47
2019-02-07T05:41:05.495Z,85.43
2019-02-07T05:42:09.696Z,85.78
2019-02-07T05:43:13.797Z,85.78
2019-02-07T05:44:18.019Z,85.91
2019-02-07T05:45:22.237Z,85.91
2019-02-07T05:46:26.462Z,86.00
2019-02-07T05:47:30.586Z,85.90
2019-02-07T05:48:34.778Z,85.91
2019-02-07T05:49:38.940Z,85.96
2019-02-07T05:50:43.177Z,86.03
2019-02-07T05:51:47.380Z,86.09
2019-02-07T05:52:52.677Z,86.07
2019-02-07T05:53:55.773Z,85.92
2019-02-07T05:54:59.955Z,85.70
2019-02-07T05:56:04.190Z,85.52
2019-02-07T05:57:08.367Z,85.60
2019-02-07T05:58:12.453Z,85.41
2019-02-07T05:59:16.699Z,84.12
2019-02-07T06:00:20.915Z,83.59
2019-02-07T06:01:24.985Z,83.29
2019-02-07T06:02:29.204Z,83.75
2019-02-07T06:03:33.416Z,83.94
2019-02-07T06:04:37.491Z,84.39
2019-02-07T06:05:42.548Z,84.49
2019-02-07T06:06:46.374Z,84.39
2019-02-07T06:07:50.531Z,84.27
2019-02-07T06:08:54.732Z,84.18
2019-02-07T06:09:58.938Z,83.78
2019-02-07T06:11:03.011Z,84.34
2019-02-07T06:12:07.186Z,84.25
2019-02-07T06:13:11.302Z,83.91
2019-02-07T06:14:15.499Z,83.83
2019-02-07T06:15:19.636Z,84.08
2019-02-07T06:16:23.754Z,84.28
2019-02-07T06:17:28.815Z,84.29
2019-02-07T06:18:32.709Z,84.11
2019-02-07T06:19:36.867Z,84.24
2019-02-07T06:20:41.050Z,83.92
2019-02-07T06:21:47.990Z,83.78
2019-02-07T06:22:49.293Z,83.31
2019-02-07T06:23:53.461Z,83.38
2019-02-07T06:24:57.713Z,83.13
2019-02-07T06:26:01.947Z,83.43
2019-02-07T06:27:06.111Z,83.83
2019-02-07T06:28:10.288Z,84.04
2019-02-07T06:29:14.375Z,84.06
2019-02-07T06:30:18.503Z,84.01
2019-02-07T06:31:22.639Z,83.71
2019-02-07T06:32:26.912Z,83.90
2019-02-07T06:33:31.004Z,83.83
2019-02-07T06:34:35.193Z,83.56
2019-02-07T06:35:39.294Z,83.21
2019-02-07T06:36:43.554Z,83.36
2019-02-07T06:37:47.637Z,83.67
2019-02-07T06:38:51.877Z,83.50
2019-02-07T06:39:56.009Z,82.84
2019-02-07T06:41:00.126Z,83.35
2019-02-07T06:42:04.405Z,83.45
2019-02-07T06:43:08.484Z,83.37
2019-02-07T06:44:12.723Z,83.39
2019-02-07T06:45:16.941Z,82.84
2019-02-07T06:46:21.111Z,83.21
2019-02-07T06:47:25.221Z,82.92
2019-02-07T06:48:29.424Z,83.25
2019-02-07T06:49:33.684Z,82.74
2019-02-07T06:50:37.869Z,83.06
2019-02-07T06:51:41.937Z,83.22
2019-02-07T06:52:46.119Z,83.31
2019-02-07T06:53:50.358Z,83.11
2019-02-07T06:54:54.564Z,82.84
2019-02-07T06:55:58.742Z,83.10
2019-02-07T06:57:02.810Z,82.49
2019-02-07T06:58:07.032Z,81.58
2019-02-07T06:59:11.233Z,81.90
2019-02-07T07:00:15.430Z,81.70
2019-02-07T07:01:19.515Z,82.25
2019-02-07T07:02:23.731Z,82.26
2019-02-07T07:03:27.961Z,82.43
2019-02-07T07:04:32.168Z,82.37
2019-02-07T07:05:36.386Z,82.48
2019-02-07T07:06:40.451Z,82.58
2019-02-07T07:07:44.619Z,82.38
2019-02-07T07:08:48.804Z,82.61
2019-02-07T07:09:52.985Z,82.74
2019-02-07T07:10:57.238Z,82.64
2019-02-07T07:12:01.316Z,82.55
2019-02-07T07:13:05.466Z,82.49
2019-02-07T07:14:09.640Z,82.41
2019-02-07T07:15:13.775Z,81.98
2019-02-07T07:16:18.034Z,82.27
2019-02-07T07:17:26.345Z,82.55
2019-02-07T07:18:26.413Z,82.63
2019-02-07T07:19:30.560Z,82.14
2019-02-07T07:20:34.749Z,82.19
2019-02-07T07:21:38.976Z,81.62
2019-02-07T07:22:43.131Z,82.03
2019-02-07T07:23:47.331Z,82.15
2019-02-07T07:24:51.552Z,82.21
2019-02-07T07:25:56.544Z,82.11
2019-02-07T07:27:00.407Z,81.92
2019-02-07T07:28:04.579Z,82.14
2019-02-07T07:29:08.649Z,82.20
2019-02-07T07:30:13.708Z,82.03
2019-02-07T07:31:17.527Z,82.22
2019-02-07T07:32:21.584Z,82.13
2019-02-07T07:33:25.800Z,81.95
2019-02-07T07:34:30.790Z,82.04
2019-02-07T07:35:34.593Z,82.13
2019-02-07T07:36:38.779Z,81.87
2019-02-07T07:37:42.846Z,81.33
2019-02-07T07:38:46.990Z,80.97
2019-02-07T07:39:51.130Z,80.89
2019-02-07T07:40:55.374Z,80.38
2019-02-07T07:41:59.533Z,81.06
2019-02-07T07:43:03.592Z,81.10
2019-02-07T07:44:07.828Z,81.15
2019-02-07T07:45:12.045Z,80.90
2019-02-07T07:46:16.113Z,81.11
2019-02-07T07:47:20.403Z,80.77
2019-02-07T07:48:24.461Z,80.31
2019-02-07T07:49:28.699Z,80.71
2019-02-07T07:50:32.898Z,81.10
2019-02-07T07:51:37.113Z,80.90
2019-02-07T07:52:41.311Z,80.59
2019-02-07T07:53:46.274Z,80.56
2019-02-07T07:54:50.116Z,80.80
2019-02-07T07:55:54.280Z,79.91
2019-02-07T07:56:58.427Z,80.27
2019-02-07T07:58:02.603Z,80.80
2019-02-07T07:59:06.699Z,80.78
2019-02-07T08:00:10.836Z,80.97
2019-02-07T08:01:15.092Z,80.98
2019-02-07T08:02:19.242Z,81.28
2019-02-07T08:03:23.446Z,80.42
2019-02-07T08:04:27.591Z,79.92
2019-02-07T08:05:31.703Z,80.11
2019-02-07T08:06:35.956Z,79.19
2019-02-07T08:07:40.167Z,77.89
2019-02-07T08:08:44.332Z,78.86
2019-02-07T08:09:48.517Z,79.71
2019-02-07T08:10:52.721Z,79.99
2019-02-07T08:11:56.905Z,80.09
2019-02-07T08:13:01.126Z,79.89
2019-02-07T08:14:05.214Z,79.68
2019-02-07T08:15:09.455Z,80.08
2019-02-07T08:16:13.644Z,80.28
2019-02-07T08:17:17.825Z,79.99
2019-02-07T08:18:21.960Z,79.50
2019-02-07T08:19:26.182Z,79.07
2019-02-07T08:20:30.274Z,78.16
2019-02-07T08:21:34.470Z,79.09
2019-02-07T08:22:38.650Z,79.18
2019-02-07T08:23:42.907Z,78.17
2019-02-07T08:24:47.002Z,78.89
2019-02-07T08:25:51.255Z,78.22
2019-02-07T08:26:55.435Z,78.20
2019-02-07T08:27:59.663Z,78.19
2019-02-07T08:29:03.858Z,78.54
2019-02-07T08:30:07.931Z,78.94
2019-02-07T08:31:12.146Z,79.22
2019-02-07T08:32:16.369Z,77.53
2019-02-07T08:33:20.580Z,77.50
2019-02-07T08:34:24.686Z,77.92
2019-02-07T08:35:28.917Z,78.31
2019-02-07T08:36:33.004Z,78.16
2019-02-07T08:37:37.235Z,78.51
2019-02-07T08:38:41.469Z,78.57
2019-02-07T08:39:45.664Z,77.13
2019-02-07T08:40:49.824Z,77.39
2019-02-07T08:41:53.952Z,77.55
2019-02-07T08:42:58.200Z,78.17
2019-02-07T08:44:03.207Z,78.17
2019-02-07T08:45:07.115Z,77.36
2019-02-07T08:46:11.161Z,76.76
2019-02-07T08:47:15.334Z,76.95
2019-02-07T08:48:19.490Z,76.40
2019-02-07T08:49:23.631Z,77.19
2019-02-07T08:50:27.857Z,76.68
2019-02-07T08:51:31.951Z,77.21
2019-02-07T08:52:36.207Z,77.64
2019-02-07T08:53:40.321Z,77.72
2019-02-07T08:54:44.483Z,76.98
2019-02-07T08:55:48.625Z,76.35
2019-02-07T08:56:52.882Z,76.23
2019-02-07T08:57:57.001Z,76.38
2019-02-07T08:59:01.169Z,76.86
2019-02-07T09:00:05.361Z,76.52
2019-02-07T09:01:11.398Z,77.28
2019-02-07T09:02:13.762Z,77.12
2019-02-07T09:03:17.875Z,77.43
2019-02-07T09:04:22.053Z,77.22
2019-02-07T09:05:26.273Z,77.38
2019-02-07T09:06:30.362Z,77.10
2019-02-07T09:07:34.612Z,77.05
2019-02-07T09:08:38.866Z,76.90
2019-02-07T09:09:43.057Z,77.28
2019-02-07T09:10:47.159Z,76.95
2019-02-07T09:11:51.306Z,77.08
2019-02-07T09:12:55.466Z,76.75
2019-02-07T09:13:59.663Z,77.18
2019-02-07T09:15:03.794Z,77.14
2019-02-07T09:16:07.952Z,76.63
2019-02-07T09:17:14.460Z,76.05
2019-02-07T09:18:16.320Z,76.29
2019-02-07T09:19:20.581Z,76.53
2019-02-07T09:20:24.757Z,75.85
2019-02-07T09:21:28.944Z,76.67
2019-02-07T09:22:33.041Z,76.93
2019-02-07T09:23:37.298Z,76.91
2019-02-07T09:24:41.502Z,76.19
2019-02-07T09:25:45.570Z,76.61
2019-02-07T09:26:49.725Z,75.67
2019-02-07T09:27:53.963Z,75.76
2019-02-07T09:28:58.071Z,75.33
2019-02-07T09:30:02.282Z,75.72
2019-02-07T09:31:06.528Z,75.65
2019-02-07T09:32:10.743Z,75.75
2019-02-07T09:33:15.799Z,74.94
2019-02-07T09:34:19.608Z,75.42
2019-02-07T09:35:23.803Z,74.58
2019-02-07T09:36:27.995Z,74.89
2019-02-07T09:37:32.010Z,74.53
2019-02-07T09:38:36.231Z,74.00
2019-02-07T09:39:40.360Z,74.73
2019-02-07T09:40:44.618Z,75.05
2019-02-07T09:41:48.814Z,75.06
2019-02-07T09:42:53.032Z,74.93
2019-02-07T09:43:57.382Z,74.96
2019-02-07T09:45:01.515Z,74.78
2019-02-07T09:46:05.734Z,75.21
2019-02-07T09:47:09.828Z,75.43
2019-02-07T09:48:21.300Z,75.43
2019-02-07T09:49:18.203Z,75.35
2019-02-07T09:50:22.469Z,75.22
2019-02-07T09:51:26.555Z,75.10
2019-02-07T09:52:30.802Z,75.72
2019-02-07T09:53:35.029Z,74.93
2019-02-07T09:54:39.204Z,75.34
2019-02-07T09:55:43.427Z,74.44
2019-02-07T09:56:47.498Z,75.50
2019-02-07T09:57:51.674Z,74.74
2019-02-07T09:58:55.860Z,75.69
2019-02-07T10:00:00.339Z,74.65
2019-02-07T10:01:04.320Z,74.98
2019-02-07T10:02:08.530Z,74.59
2019-02-07T10:03:12.721Z,74.61
2019-02-07T10:04:16.796Z,74.19
2019-02-07T10:05:21.011Z,73.31
2019-02-07T10:06:25.232Z,74.69
2019-02-07T10:07:29.426Z,74.83
2019-02-07T10:08:33.592Z,74.99
2019-02-07T10:09:37.838Z,74.76
2019-02-07T10:10:41.946Z,75.22
2019-02-07T10:11:47.031Z,75.00
2019-02-07T10:12:50.867Z,74.49
2019-02-07T10:13:54.959Z,74.91
2019-02-07T10:14:59.231Z,74.56
2019-02-07T10:16:03.453Z,74.61
2019-02-07T10:17:07.640Z,74.58
2019-02-07T10:18:11.842Z,74.13
2019-02-07T10:19:15.974Z,74.71
2019-02-07T10:20:20.219Z,75.11
2019-02-07T10:21:24.428Z,74.43
2019-02-07T10:22:28.538Z,74.70
2019-02-07T10:23:32.797Z,74.64
2019-02-07T10:24:36.923Z,74.71
2019-02-07T10:25:41.071Z,74.28
2019-02-07T10:26:45.332Z,73.94
2019-02-07T10:27:49.437Z,74.25
2019-02-07T10:28:53.565Z,74.14
2019-02-07T10:29:57.792Z,74.49
2019-02-07T10:31:02.050Z,73.51
2019-02-07T10:32:06.227Z,71.89
2019-02-07T10:33:10.339Z,73.16
2019-02-07T10:34:14.554Z,73.90
2019-02-07T10:35:22.764Z,73.95
2019-02-07T10:36:22.953Z,73.83
2019-02-07T10:37:27.152Z,73.61
2019-02-07T10:38:31.342Z,74.13
2019-02-07T10:39:35.457Z,73.15
2019-02-07T10:40:39.727Z,74.07
2019-02-07T10:41:43.892Z,73.30
2019-02-07T10:42:48.053Z,72.84
2019-02-07T10:43:52.562Z,72.94
2019-02-07T10:44:56.644Z,72.67
2019-02-07T10:46:00.741Z,73.33
2019-02-07T10:47:04.912Z,73.69
2019-02-07T10:48:09.150Z,72.32
2019-02-07T10:49:13.210Z,73.28
2019-02-07T10:50:17.440Z,73.49
2019-02-07T10:51:21.669Z,72.15
2019-02-07T10:52:26.714Z,73.21
2019-02-07T10:53:30.441Z,73.06
2019-02-07T10:54:34.594Z,73.71
2019-02-07T10:55:38.729Z,73.14
2019-02-07T10:56:43.002Z,73.19
2019-02-07T10:57:47.104Z,71.81
2019-02-07T10:58:51.355Z,71.75
2019-02-07T10:59:55.563Z,72.82
2019-02-07T11:00:59.751Z,72.63
2019-02-07T11:02:03.896Z,72.59
2019-02-07T11:03:08.112Z,72.70
2019-02-07T11:04:12.332Z,73.05
2019-02-07T11:05:16.545Z,71.79
2019-02-07T11:06:20.752Z,72.97
2019-02-07T11:07:24.870Z,72.34
2019-02-07T11:08:29.142Z,72.10
2019-02-07T11:09:33.325Z,72.92
2019-02-07T11:10:37.571Z,72.31
2019-02-07T11:11:41.775Z,72.40
2019-02-07T11:12:45.953Z,72.08
2019-02-07T11:13:50.179Z,72.63
2019-02-07T11:14:54.381Z,72.72
2019-02-07T11:15:58.466Z,72.62
2019-02-07T11:17:03.905Z,72.85
2019-02-07T11:18:06.968Z,73.12
2019-02-07T11:19:20.985Z,73.39
2019-02-07T11:20:18.227Z,73.26
2019-02-07T11:21:21.507Z,73.33
2019-02-07T11:22:25.717Z,73.62
2019-02-07T11:23:29.958Z,73.50
2019-02-07T11:24:34.160Z,73.44
2019-02-07T11:25:38.383Z,73.26
2019-02-07T11:26:42.499Z,73.62
2019-02-07T11:27:46.780Z,73.66
2019-02-07T11:28:51.001Z,73.91
2019-02-07T11:29:55.221Z,73.93
2019-02-07T11:30:59.429Z,74.03
2019-02-07T11:32:03.641Z,74.42
2019-02-07T11:33:07.910Z,74.64
2019-02-07T11:34:12.119Z,74.66
2019-02-07T11:35:16.301Z,75.04
2019-02-07T11:36:20.408Z,75.09
2019-02-07T11:37:24.690Z,75.33
2019-02-07T11:38:28.890Z,75.47
2019-02-07T11:39:33.130Z,75.66
2019-02-07T11:40:37.340Z,76.08
2019-02-07T11:41:41.543Z,76.22
2019-02-07T11:42:45.773Z,75.94
2019-02-07T11:43:49.985Z,76.05
2019-02-07T11:44:54.255Z,76.08
2019-02-07T11:45:58.458Z,76.82
2019-02-07T11:47:05.495Z,76.92
2019-02-07T11:48:06.765Z,76.76
2019-02-07T11:49:11.093Z,77.18
2019-02-07T11:50:15.238Z,76.79
2019-02-07T11:51:19.500Z,76.80
2019-02-07T11:52:23.676Z,76.77
2019-02-07T11:53:27.866Z,76.78
2019-02-07T11:54:32.068Z,76.92
2019-02-07T11:55:36.333Z,77.00
2019-02-07T11:56:40.523Z,76.87
2019-02-07T11:57:44.626Z,77.18
2019-02-07T11:58:48.888Z,77.27
2019-02-07T11:59:53.114Z,77.10
2019-02-07T12:00:57.316Z,76.83
2019-02-07T12:02:08.744Z,76.85
2019-02-07T12:03:05.720Z,76.90
2019-02-07T12:04:09.918Z,76.84
2019-02-07T12:05:14.187Z,76.89
2019-02-07T12:06:18.378Z,77.00
2019-02-07T12:07:22.545Z,77.24
2019-02-07T12:08:26.779Z,77.01
2019-02-07T12:09:31.023Z,76.52
2019-02-07T12:10:35.179Z,76.93
2019-02-07T12:11:39.347Z,77.05
2019-02-07T12:12:43.528Z,76.74
2019-02-07T12:13:47.702Z,76.54
2019-02-07T12:14:51.957Z,76.74
2019-02-07T12:15:56.127Z,76.97
2019-02-07T12:17:00.374Z,77.13
2019-02-07T12:18:04.572Z,77.42
2019-02-07T12:19:17.665Z,77.09
2019-02-07T12:20:13.016Z,77.20
2019-02-07T12:21:17.195Z,77.20
2019-02-07T12:22:21.379Z,77.38
2019-02-07T12:23:25.606Z,77.45
2019-02-07T12:24:29.789Z,77.41
2019-02-07T12:25:33.990Z,77.58
2019-02-07T12:26:38.199Z,77.69
2019-02-07T12:27:42.414Z,77.70
2019-02-07T12:28:46.613Z,77.78
2019-02-07T12:29:50.740Z,77.87
2019-02-07T12:30:55.023Z,78.01
2019-02-07T12:31:59.286Z,78.08
2019-02-07T12:33:03.433Z,78.25
2019-02-07T12:34:07.679Z,78.19
2019-02-07T12:35:11.869Z,77.70
2019-02-07T12:36:16.063Z,77.73
2019-02-07T12:37:20.255Z,77.73
2019-02-07T12:38:24.468Z,77.71
2019-02-07T12:39:28.728Z,77.56
2019-02-07T12:40:32.824Z,77.75
2019-02-07T12:41:37.079Z,77.69
2019-02-07T12:42:41.314Z,77.78
2019-02-07T12:43:45.497Z,77.63
2019-02-07T12:44:49.721Z,77.66
2019-02-07T12:45:53.937Z,77.77
2019-02-07T12:46:58.128Z,77.77
2019-02-07T12:48:02.336Z,77.98
2019-02-07T12:49:06.534Z,78.41
2019-02-07T12:50:10.765Z,78.42
2019-02-07T12:51:14.922Z,78.63
2019-02-07T12:52:19.120Z,78.38
2019-02-07T12:53:23.312Z,78.57
2019-02-07T12:54:27.507Z,78.50
2019-02-07T12:55:31.727Z,78.36
2019-02-07T12:56:35.834Z,78.53
2019-02-07T12:57:40.090Z,78.64
2019-02-07T12:58:44.298Z,78.78
2019-02-07T12:59:48.500Z,78.60
2019-02-07T13:00:52.732Z,78.57
2019-02-07T13:01:57.005Z,79.00
2019-02-07T13:03:01.178Z,79.15
2019-02-07T13:04:05.421Z,79.48
2019-02-07T13:05:09.486Z,79.56
2019-02-07T13:06:13.818Z,79.63
2019-02-07T13:07:18.027Z,79.80
2019-02-07T13:08:22.140Z,79.86
2019-02-07T13:09:26.309Z,79.70
2019-02-07T13:10:30.614Z,80.17
2019-02-07T13:11:34.748Z,80.30
2019-02-07T13:12:39.011Z,80.53
2019-02-07T13:13:43.239Z,80.31
2019-02-07T13:14:47.423Z,80.72
2019-02-07T13:15:51.678Z,81.06
2019-02-07T13:16:58.900Z,81.74
2019-02-07T13:18:02.127Z,81.18
2019-02-07T13:19:06.314Z,82.24
2019-02-07T13:20:10.547Z,82.37
2019-02-07T13:21:14.731Z,82.97
2019-02-07T13:22:18.947Z,82.68
2019-02-07T13:23:23.191Z,83.50
2019-02-07T13:24:27.380Z,83.73
2019-02-07T13:25:31.553Z,83.57
2019-02-07T13:26:35.766Z,83.54
2019-02-07T13:27:39.865Z,83.72
2019-02-07T13:28:44.136Z,83.64
2019-02-07T13:29:48.326Z,84.20
2019-02-07T13:30:52.548Z,84.33
2019-02-07T13:31:56.728Z,84.70
2019-02-07T13:33:00.937Z,84.64
2019-02-07T13:34:05.264Z,84.42
2019-02-07T13:35:09.358Z,84.81
2019-02-07T13:36:13.551Z,84.25
2019-02-07T13:37:17.786Z,84.25
2019-02-07T13:38:22.014Z,84.58
2019-02-07T13:39:26.200Z,84.60
2019-02-07T13:40:30.403Z,84.36
2019-02-07T13:41:34.613Z,84.44
2019-02-07T13:42:38.819Z,84.54
2019-02-07T13:43:42.941Z,84.40
2019-02-07T13:44:47.289Z,84.27
2019-02-07T13:45:51.494Z,84.42
2019-02-07T13:46:55.626Z,84.74