createdAt,value
2019-02-17T00:02:25.579Z,21.20
2019-02-17T00:04:53.867Z,21.20
2019-02-17T00:07:22.235Z,21.20
2019-02-17T00:09:50.673Z,21.10
2019-02-17T00:12:19.077Z,21.10
2019-02-17T00:14:47.360Z,21.10
2019-02-17T00:17:15.677Z,21.20
2019-02-17T00:19:43.976Z,21.10
2019-02-17T00:22:12.363Z,21.10
2019-02-17T00:24:40.716Z,21.10
2019-02-17T00:27:09.080Z,21.10
2019-02-17T00:29:37.430Z,21.10
2019-02-17T00:32:05.878Z,21.00
2019-02-17T00:34:34.152Z,21.00
2019-02-17T00:37:02.508Z,21.00
2019-02-17T00:39:30.898Z,21.00
2019-02-17T00:41:59.248Z,21.00
2019-02-17T00:44:27.619Z,21.00
2019-02-17T00:46:55.980Z,21.00
2019-02-17T00:49:24.362Z,21.00
2019-02-17T00:51:52.708Z,20.90
2019-02-17T00:54:21.003Z,20.90
2019-02-17T00:56:49.350Z,20.90
2019-02-17T00:59:17.673Z,20.90
2019-02-17T01:01:46.046Z,20.90
2019-02-17T01:04:14.412Z,20.90
2019-02-17T01:06:42.773Z,20.80
2019-02-17T01:09:11.086Z,20.90
2019-02-17T01:11:39.374Z,20.80
2019-02-17T01:14:07.775Z,20.80
2019-02-17T01:16:36.124Z,20.80
2019-02-17T01:19:04.500Z,20.80
2019-02-17T01:21:32.794Z,20.80
2019-02-17T01:24:01.157Z,20.80
2019-02-17T01:26:29.550Z,20.80
2019-02-17T01:28:57.910Z,20.80
2019-02-17T01:31:26.255Z,20.70
2019-02-17T01:33:54.779Z,20.70
2019-02-17T01:36:23.167Z,20.70
2019-02-17T01:38:51.526Z,20.70
2019-02-17T01:41:19.907Z,20.70
2019-02-17T01:43:48.312Z,20.70
2019-02-17T01:46:16.793Z,20.70
2019-02-17T01:48:45.174Z,20.60
2019-02-17T01:51:13.600Z,20.60
2019-02-17T01:53:41.938Z,20.70
2019-02-17T01:56:10.307Z,20.60
2019-02-17T01:58:38.783Z,20.60
2019-02-17T02:01:07.125Z,20.60
2019-02-17T02:03:35.435Z,20.60
2019-02-17T02:06:03.848Z,20.60
2019-02-17T02:08:32.210Z,20.60
2019-02-17T02:11:00.789Z,20.50
2019-02-17T02:13:29.166Z,20.50
2019-02-17T02:15:57.464Z,20.50
2019-02-17T02:18:25.754Z,20.50
2019-02-17T02:20:54.222Z,20.50
2019-02-17T02:23:22.792Z,20.50
2019-02-17T02:25:51.138Z,20.50
2019-02-17T02:28:19.506Z,20.50
2019-02-17T02:30:47.869Z,20.40
2019-02-17T02:33:16.245Z,20.40
2019-02-17T02:35:44.752Z,20.40
2019-02-17T02:38:13.664Z,20.40
2019-02-17T02:40:42.045Z,20.40
2019-02-17T02:43:10.366Z,20.40
2019-02-17T02:45:38.738Z,20.40
2019-02-17T02:48:07.132Z,20.40
2019-02-17T02:50:35.476Z,20.30
2019-02-17T02:53:03.989Z,20.30
2019-02-17T02:55:32.337Z,20.30
2019-02-17T02:58:00.728Z,20.30
2019-02-17T03:00:29.081Z,20.30
2019-02-17T03:02:57.562Z,20.30
2019-02-17T03:05:25.951Z,20.30
2019-02-17T03:07:54.342Z,20.30
2019-02-17T03:10:22.886Z,20.30
2019-02-17T03:12:51.208Z,20.20
2019-02-17T03:15:19.488Z,20.20
2019-02-17T03:17:47.878Z,20.20
2019-02-17T03:20:16.234Z,20.20
2019-02-17T03:22:44.605Z,20.20
2019-02-17T03:25:12.888Z,20.20
2019-02-17T03:27:41.259Z,20.10
2019-02-17T03:30:10.527Z,20.10
2019-02-17T03:32:38.860Z,20.10
2019-02-17T03:35:07.954Z,20.10
2019-02-17T03:37:36.345Z,20.10
2019-02-17T03:40:07.010Z,20.10
2019-02-17T03:42:35.314Z,20.10
2019-02-17T03:45:04.052Z,20.10
2019-02-17T03:47:32.451Z,20.10
2019-02-17T03:50:00.740Z,20.00
2019-02-17T03:52:29.046Z,20.00
2019-02-17T03:54:57.496Z,20.00
2019-02-17T03:57:25.800Z,20.00
2019-02-17T03:59:54.163Z,20.00
2019-02-17T04:02:22.506Z,20.00
2019-02-17T04:04:50.936Z,20.00
2019-02-17T04:07:19.292Z,20.00
2019-02-17T04:09:47.668Z,20.00
2019-02-17T04:12:16.012Z,20.00
2019-02-17T04:14:44.313Z,19.90
2019-02-17T04:17:12.722Z,20.00
2019-02-17T04:19:41.102Z,19.90
2019-02-17T04:22:09.398Z,20.00
2019-02-17T04:24:37.687Z,19.90
2019-02-17T04:27:06.114Z,19.90
2019-02-17T04:29:34.470Z,19.90
2019-02-17T04:32:02.988Z,19.90
2019-02-17T04:34:31.344Z,19.90
2019-02-17T04:36:59.692Z,19.90
2019-02-17T04:39:28.107Z,19.90
2019-02-17T04:41:56.393Z,19.80
2019-02-17T04:44:24.759Z,19.80
2019-02-17T04:46:53.056Z,19.80
2019-02-17T04:49:21.367Z,19.90
2019-02-17T04:51:49.723Z,19.80
2019-02-17T04:54:18.179Z,19.80
2019-02-17T04:56:46.476Z,19.80
2019-02-17T04:59:14.847Z,19.80
2019-02-17T05:01:43.216Z,19.80
2019-02-17T05:04:11.601Z,19.80
2019-02-17T05:06:40.887Z,19.80
2019-02-17T05:09:09.549Z,19.80
2019-02-17T05:11:37.909Z,19.80
2019-02-17T05:14:06.290Z,19.80
2019-02-17T05:16:34.825Z,19.70
2019-02-17T05:19:03.217Z,19.70
2019-02-17T05:21:31.776Z,19.70
2019-02-17T05:24:00.160Z,19.70
2019-02-17T05:26:28.516Z,19.70
2019-02-17T05:28:56.901Z,19.70
2019-02-17T05:31:25.258Z,19.70
2019-02-17T05:33:53.548Z,19.60
2019-02-17T05:36:21.831Z,19.60
2019-02-17T05:38:50.232Z,19.60
2019-02-17T05:41:18.554Z,19.60
2019-02-17T05:43:46.891Z,19.60
2019-02-17T05:46:15.522Z,19.60
2019-02-17T05:48:43.807Z,19.60
2019-02-17T05:51:12.242Z,19.50
2019-02-17T05:53:40.602Z,19.60
2019-02-17T05:56:08.973Z,19.50
2019-02-17T05:58:37.358Z,19.60
2019-02-17T06:01:07.449Z,19.60
2019-02-17T06:03:35.847Z,19.50
2019-02-17T06:06:04.215Z,19.50
2019-02-17T06:08:32.495Z,19.50
2019-02-17T06:11:00.819Z,19.50
2019-02-17T06:13:29.097Z,19.50
2019-02-17T06:15:57.484Z,19.50
2019-02-17T06:18:25.770Z,19.50
2019-02-17T06:20:54.303Z,19.50
2019-02-17T06:23:22.625Z,19.50
2019-02-17T06:25:50.978Z,19.50
2019-02-17T06:28:19.525Z,19.50
2019-02-17T06:30:49.066Z,19.50
2019-02-17T06:33:18.233Z,19.50
2019-02-17T06:35:46.749Z,19.50
2019-02-17T06:38:15.271Z,19.50
2019-02-17T06:40:43.889Z,19.50
2019-02-17T06:43:13.227Z,19.60
2019-02-17T06:45:41.700Z,19.60
2019-02-17T06:48:10.187Z,19.60
2019-02-17T06:50:38.564Z,19.60
2019-02-17T06:53:06.858Z,19.70
2019-02-17T06:55:49.390Z,19.70
2019-02-17T06:58:17.691Z,19.70
2019-02-17T07:00:46.541Z,19.70
2019-02-17T07:03:14.928Z,19.70
2019-02-17T07:05:44.922Z,19.80
2019-02-17T07:08:13.278Z,19.80
2019-02-17T07:10:41.958Z,19.80
2019-02-17T07:13:10.314Z,19.80
2019-02-17T07:15:38.602Z,19.90
2019-02-17T07:18:06.901Z,19.90
2019-02-17T07:20:35.379Z,19.90
2019-02-17T07:23:03.796Z,20.00
2019-02-17T07:25:32.279Z,19.90
2019-02-17T07:28:00.643Z,20.00
2019-02-17T07:30:29.053Z,20.00
2019-02-17T07:32:57.469Z,20.10
2019-02-17T07:35:26.170Z,20.10
2019-02-17T07:37:54.539Z,20.10
2019-02-17T07:40:22.951Z,20.10
2019-02-17T07:42:51.255Z,20.10
2019-02-17T07:45:19.544Z,20.20
2019-02-17T07:47:47.855Z,20.20
2019-02-17T07:50:16.329Z,20.20
2019-02-17T07:52:44.768Z,20.30
2019-02-17T07:55:13.127Z,20.30
2019-02-17T07:57:41.413Z,20.30
2019-02-17T08:00:11.752Z,20.30
2019-02-17T08:02:40.174Z,20.40
2019-02-17T08:05:09.089Z,20.40
2019-02-17T08:07:37.401Z,20.50
2019-02-17T08:10:07.934Z,20.60
2019-02-17T08:12:36.590Z,20.60
2019-02-17T08:15:07.392Z,20.60
2019-02-17T08:17:35.999Z,20.70
2019-02-17T08:20:06.358Z,20.70
2019-02-17T08:22:34.656Z,20.80
2019-02-17T08:25:03.503Z,20.80
2019-02-17T08:27:31.794Z,20.90
2019-02-17T08:30:00.329Z,20.90
2019-02-17T08:32:28.942Z,21.00
2019-02-17T08:34:57.289Z,21.10
2019-02-17T08:37:25.684Z,21.10
2019-02-17T08:39:54.032Z,21.20
2019-02-17T08:42:22.433Z,21.20
2019-02-17T08:44:51.960Z,21.30
2019-02-17T08:47:20.462Z,21.30
2019-02-17T08:49:48.842Z,21.40
2019-02-17T08:52:17.228Z,21.40
2019-02-17T08:54:45.596Z,21.50
2019-02-17T08:57:13.964Z,21.50
2019-02-17T08:59:42.393Z,21.50
2019-02-17T09:02:10.685Z,21.50
2019-02-17T09:04:39.074Z,21.40
2019-02-17T09:07:07.437Z,21.40
2019-02-17T09:09:35.801Z,21.50
2019-02-17T09:12:04.204Z,21.40
2019-02-17T09:14:32.563Z,21.50
2019-02-17T09:17:01.192Z,21.40
2019-02-17T09:19:29.478Z,21.40
2019-02-17T09:21:57.834Z,21.50
2019-02-17T09:24:26.232Z,21.50
2019-02-17T09:26:54.584Z,21.50
2019-02-17T09:29:22.985Z,21.50
2019-02-17T09:31:51.345Z,21.50
2019-02-17T09:34:19.711Z,21.50
2019-02-17T09:36:48.019Z,21.60
2019-02-17T09:39:16.453Z,21.50
2019-02-17T09:41:44.841Z,21.60
2019-02-17T09:44:13.212Z,21.60
2019-02-17T09:46:43.179Z,21.70
2019-02-17T09:49:14.289Z,21.70
2019-02-17T09:51:42.649Z,21.80
2019-02-17T09:54:11.003Z,21.90
2019-02-17T09:56:39.321Z,21.90
2019-02-17T09:59:07.681Z,22.00
2019-02-17T10:01:36.059Z,22.00
2019-02-17T10:04:04.345Z,22.10
2019-02-17T10:06:32.755Z,22.10
2019-02-17T10:09:01.188Z,22.10
2019-02-17T10:11:29.846Z,22.20
2019-02-17T10:13:58.189Z,22.20
2019-02-17T10:16:26.582Z,22.30
2019-02-17T10:18:54.988Z,22.30
2019-02-17T10:21:23.310Z,22.30
2019-02-17T10:23:51.671Z,22.30
2019-02-17T10:26:19.949Z,22.30
2019-02-17T10:28:48.460Z,22.40
2019-02-17T10:31:16.802Z,22.40
2019-02-17T10:33:45.112Z,22.40
2019-02-17T10:36:14.721Z,22.40
2019-02-17T10:38:44.634Z,22.40
2019-02-17T10:41:12.948Z,22.50
2019-02-17T10:43:41.329Z,22.50
2019-02-17T10:46:09.777Z,22.50
2019-02-17T10:48:38.079Z,22.60
2019-02-17T10:51:07.776Z,22.60
2019-02-17T10:53:36.148Z,22.60
2019-02-17T10:56:07.002Z,22.60
2019-02-17T10:58:35.286Z,22.60
2019-02-17T11:01:06.646Z,22.60
2019-02-17T11:03:34.946Z,22.70
2019-02-17T11:06:03.260Z,22.70
2019-02-17T11:08:34.318Z,22.80
2019-02-17T11:11:02.693Z,22.90
2019-02-17T11:13:31.053Z,22.90
2019-02-17T11:16:00.570Z,22.90
2019-02-17T11:18:28.968Z,23.00
2019-02-17T11:20:57.266Z,22.90
2019-02-17T11:23:25.572Z,23.00
2019-02-17T11:25:53.934Z,22.90
2019-02-17T11:28:22.947Z,23.00
2019-02-17T11:30:51.246Z,23.00
2019-02-17T11:33:19.599Z,23.00
2019-02-17T11:35:48.139Z,23.00
2019-02-17T11:38:17.165Z,22.90
2019-02-17T11:40:45.466Z,22.90
2019-02-17T11:43:13.881Z,23.00
2019-02-17T11:45:42.214Z,22.90
2019-02-17T11:48:10.641Z,22.90
2019-02-17T11:50:39.006Z,22.90
2019-02-17T11:53:07.607Z,22.90
2019-02-17T11:55:35.978Z,22.90
2019-02-17T11:58:04.424Z,23.00
2019-02-17T12:00:32.878Z,23.00
2019-02-17T12:03:08.046Z,23.00
2019-02-17T12:05:31.272Z,23.00
2019-02-17T12:07:59.950Z,23.00
2019-02-17T12:10:28.399Z,23.10
2019-02-17T12:12:56.771Z,23.10
2019-02-17T12:15:26.309Z,23.10
2019-02-17T12:17:54.665Z,23.10
2019-02-17T12:20:24.616Z,23.10
2019-02-17T12:22:54.638Z,23.10
2019-02-17T12:25:24.578Z,23.10
2019-02-17T12:27:55.549Z,23.10
2019-02-17T12:30:24.635Z,23.10
2019-02-17T12:32:52.983Z,23.10
2019-02-17T12:35:24.298Z,23.10
2019-02-17T12:37:52.744Z,23.20
2019-02-17T12:40:21.054Z,23.20
2019-02-17T12:42:51.153Z,23.20
2019-02-17T12:45:19.784Z,23.20
2019-02-17T12:47:58.203Z,23.20
2019-02-17T12:50:24.005Z,23.20
2019-02-17T12:52:53.382Z,23.20
2019-02-17T12:55:22.192Z,23.20
2019-02-17T12:57:50.834Z,23.20
2019-02-17T13:00:19.282Z,23.20
2019-02-17T13:02:47.938Z,23.30
2019-02-17T13:05:16.481Z,23.20
2019-02-17T13:07:45.263Z,23.20
2019-02-17T13:10:13.679Z,23.20
2019-02-17T13:12:42.288Z,23.20
2019-02-17T13:15:15.153Z,23.20
2019-02-17T13:17:43.740Z,23.20
2019-02-17T13:20:13.600Z,23.20
2019-02-17T13:22:42.363Z,23.30
2019-02-17T13:25:15.740Z,23.20
2019-02-17T13:27:44.092Z,23.20
2019-02-17T13:30:18.654Z,23.20
2019-02-17T13:32:47.140Z,23.20
2019-02-17T13:35:15.466Z,23.20
2019-02-17T13:37:43.999Z,23.10
2019-02-17T13:40:13.697Z,23.10
2019-02-17T13:42:42.019Z,23.20
2019-02-17T13:45:15.773Z,23.10
2019-02-17T13:47:44.133Z,23.10
2019-02-17T13:50:16.568Z,23.10
2019-02-17T13:52:44.988Z,23.00
2019-02-17T13:55:13.335Z,23.00
2019-02-17T13:57:41.728Z,23.00
2019-02-17T14:00:18.354Z,22.90
2019-02-17T14:02:47.016Z,22.80
2019-02-17T14:05:15.585Z,22.70
2019-02-17T14:07:43.953Z,22.50
2019-02-17T14:10:13.479Z,22.30
2019-02-17T14:12:41.762Z,22.20
2019-02-17T14:15:13.380Z,22.10
2019-02-17T14:17:41.767Z,22.10
2019-02-17T14:20:10.716Z,22.00
2019-02-17T14:22:39.101Z,21.90
2019-02-17T14:25:10.843Z,21.80
2019-02-17T14:27:39.136Z,21.80
2019-02-17T14:30:16.706Z,21.70
2019-02-17T14:32:46.343Z,21.70
2019-02-17T14:35:14.693Z,21.70
2019-02-17T14:37:43.100Z,21.60
2019-02-17T14:40:13.693Z,21.60
2019-02-17T14:42:42.114Z,21.60
2019-02-17T14:45:15.031Z,21.50
2019-02-17T14:47:43.408Z,21.50
2019-02-17T14:50:11.936Z,21.50
2019-02-17T14:52:40.241Z,21.40
2019-02-17T14:55:10.806Z,21.40
2019-02-17T14:57:39.180Z,21.40
2019-02-17T15:00:11.123Z,21.30
2019-02-17T15:02:39.473Z,21.30
2019-02-17T15:05:09.394Z,21.20
2019-02-17T15:07:37.758Z,21.20
2019-02-17T15:10:09.198Z,21.20
2019-02-17T15:12:37.727Z,21.20
2019-02-17T15:15:09.680Z,21.10
2019-02-17T15:17:38.090Z,21.10
2019-02-17T15:20:09.667Z,21.10
2019-02-17T15:22:38.189Z,21.00
2019-02-17T15:25:09.171Z,21.00
2019-02-17T15:27:37.616Z,20.90
2019-02-17T15:30:09.413Z,21.00
2019-02-17T15:32:37.867Z,20.90
2019-02-17T15:35:06.905Z,20.90
2019-02-17T15:37:35.719Z,20.90
2019-02-17T15:40:09.851Z,20.90
2019-02-17T15:42:38.165Z,20.80
2019-02-17T15:45:09.731Z,20.80
2019-02-17T15:47:38.324Z,20.80
2019-02-17T15:50:11.307Z,20.80
2019-02-17T15:52:39.675Z,20.80
2019-02-17T15:55:09.911Z,20.80
2019-02-17T15:57:38.501Z,20.80
2019-02-17T16:00:10.346Z,20.80
2019-02-17T16:02:38.947Z,20.80
2019-02-17T16:05:12.498Z,20.90
2019-02-17T16:07:40.896Z,20.90
2019-02-17T16:10:15.779Z,20.90
2019-02-17T16:12:45.471Z,21.00
2019-02-17T16:15:23.238Z,21.00
2019-02-17T16:17:52.045Z,21.00
2019-02-17T16:20:20.969Z,21.00
2019-02-17T16:22:49.847Z,21.00
2019-02-17T16:25:18.234Z,21.00
2019-02-17T16:27:46.704Z,21.00
2019-02-17T16:30:17.722Z,21.10
2019-02-17T16:32:46.119Z,21.10
2019-02-17T16:35:15.203Z,21.00
2019-02-17T16:37:44.339Z,21.00
2019-02-17T16:40:17.297Z,21.00
2019-02-17T16:42:49.098Z,21.00
2019-02-17T16:45:18.840Z,21.00
2019-02-17T16:47:58.270Z,21.00
2019-02-17T16:50:32.779Z,21.00
2019-02-17T16:53:02.098Z,21.00
2019-02-17T16:55:32.468Z,21.00
2019-02-17T16:58:00.870Z,20.90
2019-02-17T17:00:29.446Z,21.00
2019-02-17T17:02:58.095Z,21.00
2019-02-17T17:05:26.408Z,21.00
2019-02-17T17:07:59.560Z,20.90
2019-02-17T17:10:28.099Z,20.90
2019-02-17T17:13:03.413Z,20.90
2019-02-17T17:15:33.758Z,20.90
2019-02-17T17:18:02.296Z,20.80
2019-02-17T17:20:30.620Z,20.80
2019-02-17T17:22:58.903Z,20.80
2019-02-17T17:25:27.287Z,20.70
2019-02-17T17:27:56.693Z,20.70
2019-02-17T17:30:25.010Z,20.80
2019-02-17T17:32:53.332Z,20.80
2019-02-17T17:35:21.649Z,20.80
2019-02-17T17:37:49.978Z,20.90
2019-02-17T17:40:18.684Z,20.90
2019-02-17T17:42:46.972Z,20.90
2019-02-17T17:45:22.348Z,20.90
2019-02-17T17:47:50.827Z,21.00
2019-02-17T17:50:19.367Z,21.00
2019-02-17T17:52:47.706Z,21.00
2019-02-17T17:55:16.345Z,21.00
2019-02-17T17:57:44.726Z,21.10
2019-02-17T18:00:16.586Z,21.10
2019-02-17T18:02:44.996Z,21.10
2019-02-17T18:05:14.315Z,21.10
2019-02-17T18:07:43.444Z,21.10
2019-02-17T18:10:13.911Z,21.10
2019-02-17T18:12:42.303Z,21.20
2019-02-17T18:15:16.499Z,21.20
2019-02-17T18:17:53.846Z,21.20
2019-02-17T18:20:14.991Z,21.20
2019-02-17T18:22:43.399Z,21.20
2019-02-17T18:25:12.802Z,21.20
2019-02-17T18:27:41.100Z,21.20
2019-02-17T18:30:20.196Z,21.20
2019-02-17T18:32:48.587Z,21.20
2019-02-17T18:35:20.210Z,21.20
2019-02-17T18:37:46.958Z,21.20
2019-02-17T18:40:16.576Z,21.30
2019-02-17T18:42:44.950Z,21.30
2019-02-17T18:45:14.430Z,21.20
2019-02-17T18:47:42.862Z,21.20
2019-02-17T18:50:16.166Z,21.30
2019-02-17T18:52:44.511Z,21.30
2019-02-17T18:55:13.635Z,21.30
2019-02-17T18:57:49.517Z,21.30
2019-02-17T19:00:18.428Z,21.30
2019-02-17T19:02:46.799Z,21.30
2019-02-17T19:05:15.098Z,21.30
2019-02-17T19:07:43.693Z,21.30
2019-02-17T19:10:14.161Z,21.30
2019-02-17T19:12:42.598Z,21.40
2019-02-17T19:15:16.324Z,21.30
2019-02-17T19:17:44.707Z,21.30
2019-02-17T19:20:27.690Z,21.40
2019-02-17T19:22:56.069Z,21.40
2019-02-17T19:25:24.557Z,21.40
2019-02-17T19:27:52.922Z,21.30
2019-02-17T19:30:21.324Z,21.40
2019-02-17T19:32:51.739Z,21.40
2019-02-17T19:35:20.035Z,21.40
2019-02-17T19:37:48.385Z,21.30
2019-02-17T19:40:16.818Z,21.40
2019-02-17T19:42:45.355Z,21.40
2019-02-17T19:45:17.575Z,21.30
2019-02-17T19:47:45.937Z,21.30
2019-02-17T19:50:15.035Z,21.40
2019-02-17T19:52:43.328Z,21.30
2019-02-17T19:55:12.633Z,21.30
2019-02-17T19:57:40.949Z,21.40
2019-02-17T20:00:17.013Z,21.40
2019-02-17T20:03:03.414Z,21.40
2019-02-17T20:05:35.239Z,21.40
2019-02-17T20:08:03.471Z,21.40
2019-02-17T20:10:31.860Z,21.40
2019-02-17T20:13:00.231Z,21.40
2019-02-17T20:15:30.240Z,21.40
2019-02-17T20:17:58.666Z,21.40
2019-02-17T20:20:27.081Z,21.40
2019-02-17T20:22:56.664Z,21.40
2019-02-17T20:25:25.056Z,21.40
2019-02-17T20:27:53.448Z,21.40
2019-02-17T20:30:21.837Z,21.40
2019-02-17T20:32:50.620Z,21.40
2019-02-17T20:35:19.347Z,21.40
2019-02-17T20:37:47.697Z,21.40
2019-02-17T20:40:19.391Z,21.40
2019-02-17T20:42:47.770Z,21.40
2019-02-17T20:45:16.150Z,21.40
2019-02-17T20:47:44.488Z,21.40
2019-02-17T20:50:14.746Z,21.40
2019-02-17T20:52:43.205Z,21.40
2019-02-17T20:55:12.442Z,21.40
2019-02-17T20:57:40.824Z,21.40
2019-02-17T21:00:14.506Z,21.40
2019-02-17T21:02:42.817Z,21.40
2019-02-17T21:05:11.094Z,21.40
2019-02-17T21:07:39.639Z,21.40
2019-02-17T21:10:12.188Z,21.40
2019-02-17T21:12:40.513Z,21.40
2019-02-17T21:15:11.290Z,21.40
2019-02-17T21:17:39.962Z,21.40
2019-02-17T21:20:09.571Z,21.40
2019-02-17T21:22:37.968Z,21.40
2019-02-17T21:25:11.425Z,21.40
2019-02-17T21:27:39.846Z,21.50
2019-02-17T21:30:11.548Z,21.50
2019-02-17T21:32:39.947Z,21.40
2019-02-17T21:35:15.420Z,21.50
2019-02-17T21:37:43.953Z,21.40
2019-02-17T21:40:13.178Z,21.50
2019-02-17T21:42:41.545Z,21.40
2019-02-17T21:45:14.798Z,21.50
2019-02-17T21:47:43.177Z,21.40
2019-02-17T21:50:12.581Z,21.50
2019-02-17T21:52:42.038Z,21.50
2019-02-17T21:55:13.007Z,21.50
2019-02-17T21:57:41.381Z,21.40
2019-02-17T22:00:23.393Z,21.50
2019-02-17T22:02:51.774Z,21.40
2019-02-17T22:05:20.140Z,21.40
2019-02-17T22:07:48.521Z,21.40
2019-02-17T22:10:18.125Z,21.40
2019-02-17T22:12:46.541Z,21.40
2019-02-17T22:15:17.055Z,21.40
2019-02-17T22:17:45.423Z,21.40
2019-02-17T22:20:13.799Z,21.40
2019-02-17T22:22:42.171Z,21.30
2019-02-17T22:25:10.744Z,21.30
2019-02-17T22:27:39.143Z,21.30
2019-02-17T22:30:10.817Z,21.30
2019-02-17T22:32:39.190Z,21.30
2019-02-17T22:35:07.556Z,21.30
2019-02-17T22:37:35.852Z,21.30
2019-02-17T22:40:11.713Z,21.30
2019-02-17T22:42:40.066Z,21.30
2019-02-17T22:45:12.802Z,21.20
2019-02-17T22:47:41.355Z,21.30
2019-02-17T22:50:14.297Z,21.20
2019-02-17T22:52:42.936Z,21.20
2019-02-17T22:55:12.232Z,21.20
2019-02-17T22:57:40.604Z,21.10
2019-02-17T23:00:31.318Z,21.20
2019-02-17T23:02:59.630Z,21.10
2019-02-17T23:05:27.925Z,21.10
2019-02-17T23:07:56.297Z,21.10
2019-02-17T23:10:24.670Z,21.10
2019-02-17T23:12:53.015Z,21.10
2019-02-17T23:15:21.446Z,21.00
2019-02-17T23:17:50.090Z,21.10
2019-02-17T23:20:18.631Z,21.00
2019-02-17T23:22:47.000Z,21.00
2019-02-17T23:25:15.359Z,21.00
2019-02-17T23:27:43.734Z,21.00
2019-02-17T23:30:12.092Z,21.00
2019-02-17T23:32:40.481Z,21.00
2019-02-17T23:35:08.841Z,20.90
2019-02-17T23:37:37.160Z,20.90
2019-02-17T23:40:10.549Z,20.90
2019-02-17T23:42:38.969Z,20.90
2019-02-17T23:45:11.907Z,20.80
2019-02-17T23:47:40.219Z,20.80
2019-02-17T23:50:10.443Z,20.80
2019-02-17T23:52:39.281Z,20.80
2019-02-17T23:55:08.985Z,20.80
2019-02-17T23:57:37.826Z,20.80
