createdAt,value
2019-05-16T00:00:31.371Z,99.99
2019-05-16T00:01:31.300Z,99.99
2019-05-16T00:02:31.210Z,99.99
2019-05-16T00:03:31.120Z,99.99
2019-05-16T00:04:31.046Z,99.99
2019-05-16T00:05:30.963Z,99.99
2019-05-16T00:06:30.872Z,99.99
2019-05-16T00:07:30.807Z,99.99
2019-05-16T00:08:30.708Z,99.99
2019-05-16T00:09:30.624Z,99.99
2019-05-16T00:10:30.543Z,99.99
2019-05-16T00:11:30.470Z,99.99
2019-05-16T00:12:30.376Z,99.99
2019-05-16T00:13:30.299Z,99.99
2019-05-16T00:14:30.213Z,99.99
2019-05-16T00:15:30.123Z,99.99
2019-05-16T00:16:30.042Z,99.99
2019-05-16T00:17:29.960Z,99.99
2019-05-16T00:18:29.885Z,99.99
2019-05-16T00:19:29.798Z,99.99
2019-05-16T00:20:29.704Z,99.99
2019-05-16T00:21:29.627Z,99.99
2019-05-16T00:22:29.650Z,99.99
2019-05-16T00:23:29.462Z,99.99
2019-05-16T00:24:29.378Z,99.99
2019-05-16T00:25:29.292Z,99.99
2019-05-16T00:26:29.212Z,99.99
2019-05-16T00:27:29.125Z,99.99
2019-05-16T00:28:29.043Z,99.99
2019-05-16T00:29:28.964Z,99.99
2019-05-16T00:30:29.068Z,99.99
2019-05-16T00:31:28.821Z,99.99
2019-05-16T00:32:28.710Z,99.99
2019-05-16T00:33:28.779Z,99.99
2019-05-16T00:34:28.545Z,99.99
2019-05-16T00:35:28.764Z,99.99
2019-05-16T00:36:28.376Z,99.99
2019-05-16T00:37:28.787Z,99.99
2019-05-16T00:38:28.215Z,99.99
2019-05-16T00:39:28.195Z,99.99
2019-05-16T00:40:28.104Z,99.99
2019-05-16T00:41:28.349Z,99.99
2019-05-16T00:42:28.655Z,99.99
2019-05-16T00:43:28.918Z,99.99
2019-05-16T00:44:28.137Z,99.99
2019-05-16T00:45:29.540Z,99.99
2019-05-16T00:46:27.957Z,99.99
2019-05-16T00:47:28.424Z,99.99
2019-05-16T00:48:28.817Z,99.99
2019-05-16T00:49:28.082Z,99.99
2019-05-16T00:50:28.755Z,99.99
2019-05-16T00:51:28.763Z,99.99
2019-05-16T00:52:28.858Z,99.99
2019-05-16T00:53:28.915Z,99.99
2019-05-16T00:54:27.822Z,99.99
2019-05-16T00:55:28.375Z,99.99
2019-05-16T00:56:28.762Z,99.99
2019-05-16T00:57:28.173Z,99.99
2019-05-16T00:58:28.458Z,99.99
2019-05-16T00:59:27.652Z,99.99
2019-05-16T01:00:28.509Z,99.99
2019-05-16T01:01:28.303Z,99.99
2019-05-16T01:02:28.664Z,99.99
2019-05-16T01:03:26.128Z,99.99
2019-05-16T01:04:26.038Z,99.99
2019-05-16T01:05:28.308Z,99.99
2019-05-16T01:06:28.590Z,99.99
2019-05-16T01:07:27.610Z,99.99
2019-05-16T01:08:27.950Z,99.99
2019-05-16T01:09:25.626Z,99.99
2019-05-16T01:10:25.543Z,99.99
2019-05-16T01:11:27.652Z,99.99
2019-05-16T01:12:25.374Z,99.99
2019-05-16T01:13:25.292Z,99.99
2019-05-16T01:14:25.206Z,99.99
2019-05-16T01:15:25.124Z,99.99
2019-05-16T01:16:25.040Z,99.99
2019-05-16T01:17:24.960Z,99.99
2019-05-16T01:18:24.875Z,99.99
2019-05-16T01:19:24.797Z,99.99
2019-05-16T01:20:24.710Z,99.99
2019-05-16T01:21:24.628Z,99.99
2019-05-16T01:22:24.551Z,99.99
2019-05-16T01:23:24.461Z,99.99
2019-05-16T01:24:24.377Z,99.99
2019-05-16T01:25:24.294Z,99.99
2019-05-16T01:26:24.216Z,99.99
2019-05-16T01:27:24.125Z,99.99
2019-05-16T01:28:24.042Z,99.99
2019-05-16T01:29:23.958Z,99.99
2019-05-16T01:30:23.875Z,99.99
2019-05-16T01:31:23.788Z,99.99
2019-05-16T01:32:23.706Z,99.99
2019-05-16T01:33:23.627Z,99.99
2019-05-16T01:34:23.542Z,99.99
2019-05-16T01:35:23.460Z,99.99
2019-05-16T01:36:36.455Z,99.99
2019-05-16T01:37:23.294Z,99.99
2019-05-16T01:38:23.206Z,99.99
2019-05-16T01:39:23.125Z,99.99
2019-05-16T01:40:23.044Z,99.99
2019-05-16T01:41:22.958Z,99.99
2019-05-16T01:42:22.875Z,99.99
2019-05-16T01:43:22.792Z,99.99
2019-05-16T01:44:22.711Z,99.99
2019-05-16T01:45:22.622Z,99.99
2019-05-16T01:46:22.546Z,99.99
2019-05-16T01:47:22.456Z,99.99
2019-05-16T01:48:22.376Z,99.99
2019-05-16T01:49:22.291Z,99.99
2019-05-16T01:50:22.211Z,99.99
2019-05-16T01:51:22.126Z,99.99
2019-05-16T01:52:22.048Z,99.99
2019-05-16T01:53:21.958Z,99.99
2019-05-16T01:54:21.876Z,99.99
2019-05-16T01:55:21.790Z,99.99
2019-05-16T01:56:21.711Z,99.99
2019-05-16T01:57:21.632Z,99.99
2019-05-16T01:58:21.543Z,99.99
2019-05-16T01:59:21.457Z,99.99
2019-05-16T02:00:25.171Z,99.99
2019-05-16T02:01:21.293Z,99.99
2019-05-16T02:02:21.211Z,99.99
2019-05-16T02:03:21.125Z,99.99
2019-05-16T02:04:21.043Z,99.99
2019-05-16T02:05:20.964Z,99.99
2019-05-16T02:06:20.876Z,99.99
2019-05-16T02:07:20.792Z,99.99
2019-05-16T02:08:20.719Z,99.99
2019-05-16T02:09:20.629Z,99.99
2019-05-16T02:10:20.540Z,99.99
2019-05-16T02:11:20.455Z,99.99
2019-05-16T02:12:20.376Z,99.99
2019-05-16T02:13:23.158Z,99.99
2019-05-16T02:14:20.206Z,99.99
2019-05-16T02:15:20.121Z,99.99
2019-05-16T02:16:20.033Z,99.99
2019-05-16T02:17:19.958Z,99.99
2019-05-16T02:18:19.875Z,99.99
2019-05-16T02:19:19.791Z,99.99
2019-05-16T02:20:19.702Z,99.99
2019-05-16T02:21:19.621Z,99.99
2019-05-16T02:22:19.576Z,99.99
2019-05-16T02:23:19.456Z,99.99
2019-05-16T02:24:19.369Z,99.99
2019-05-16T02:25:19.285Z,99.99
2019-05-16T02:26:19.393Z,99.99
2019-05-16T02:27:19.125Z,99.99
2019-05-16T02:28:22.993Z,99.99
2019-05-16T02:29:20.539Z,99.99
2019-05-16T02:30:21.773Z,99.99
2019-05-16T02:31:22.377Z,99.99
2019-05-16T02:32:21.994Z,99.99
2019-05-16T02:33:21.294Z,99.99
2019-05-16T02:34:21.429Z,99.99
2019-05-16T02:35:21.003Z,99.99
2019-05-16T02:36:21.491Z,99.99
2019-05-16T02:37:25.908Z,99.99
2019-05-16T02:38:21.139Z,99.99
2019-05-16T02:39:21.180Z,99.99
2019-05-16T02:40:20.926Z,99.99
2019-05-16T02:41:21.293Z,99.99
2019-05-16T02:42:20.985Z,99.99
2019-05-16T02:43:17.792Z,99.99
2019-05-16T02:44:20.829Z,99.99
2019-05-16T02:45:21.190Z,99.99
2019-05-16T02:46:17.539Z,99.99
2019-05-16T02:47:20.704Z,99.99
2019-05-16T02:48:17.376Z,99.99
2019-05-16T02:49:17.292Z,99.99
2019-05-16T02:50:17.207Z,99.99
2019-05-16T02:51:17.124Z,99.99
2019-05-16T02:52:17.044Z,99.99
2019-05-16T02:53:16.952Z,99.99
2019-05-16T02:54:16.875Z,99.99
2019-05-16T02:55:16.808Z,99.99
2019-05-16T02:56:16.700Z,99.99
2019-05-16T02:57:16.622Z,99.99
2019-05-16T02:58:16.545Z,99.99
2019-05-16T02:59:16.455Z,99.99
2019-05-16T03:00:16.367Z,99.99
2019-05-16T03:01:16.294Z,99.99
2019-05-16T03:02:16.203Z,99.99
2019-05-16T03:03:16.120Z,99.99
2019-05-16T03:04:16.031Z,99.99
2019-05-16T03:05:15.959Z,99.99
2019-05-16T03:06:15.875Z,99.99
2019-05-16T03:07:35.469Z,99.99
2019-05-16T03:08:15.704Z,99.99
2019-05-16T03:09:15.616Z,99.99
2019-05-16T03:10:15.545Z,99.99
2019-05-16T03:11:15.456Z,99.99
2019-05-16T03:12:15.372Z,99.99
2019-05-16T03:13:15.288Z,99.99
2019-05-16T03:14:15.205Z,99.99
2019-05-16T03:15:15.133Z,99.99
2019-05-16T03:16:15.064Z,99.99
2019-05-16T03:17:14.951Z,99.99
2019-05-16T03:18:14.873Z,99.99
2019-05-16T03:19:14.798Z,99.99
2019-05-16T03:20:14.706Z,99.99
2019-05-16T03:21:14.624Z,99.99
2019-05-16T03:22:14.536Z,99.99
2019-05-16T03:23:14.467Z,99.99
2019-05-16T03:24:14.375Z,99.99
2019-05-16T03:25:14.299Z,99.99
2019-05-16T03:26:14.201Z,99.99
2019-05-16T03:27:14.123Z,99.99
2019-05-16T03:28:14.038Z,99.99
2019-05-16T03:29:13.954Z,99.99
2019-05-16T03:30:16.169Z,99.99
2019-05-16T03:31:15.601Z,99.99
2019-05-16T03:32:14.582Z,99.99
2019-05-16T03:33:22.614Z,99.99
2019-05-16T03:34:15.897Z,99.99
2019-05-16T03:35:15.321Z,99.99
2019-05-16T03:36:15.381Z,99.99
2019-05-16T03:37:14.674Z,99.99
2019-05-16T03:38:13.203Z,99.99
2019-05-16T03:39:13.128Z,99.99
2019-05-16T03:40:13.051Z,99.99
2019-05-16T03:41:12.955Z,99.99
2019-05-16T03:42:13.003Z,99.99
2019-05-16T03:43:12.794Z,99.99
2019-05-16T03:44:12.718Z,99.99
2019-05-16T03:45:12.622Z,99.99
2019-05-16T03:46:12.537Z,99.99
2019-05-16T03:47:12.452Z,99.99
2019-05-16T03:48:12.386Z,99.99
2019-05-16T03:49:12.304Z,99.99
2019-05-16T03:50:12.209Z,99.99
2019-05-16T03:51:12.118Z,99.99
2019-05-16T03:52:12.035Z,99.99
2019-05-16T03:53:12.068Z,99.99
2019-05-16T03:54:12.620Z,99.99
2019-05-16T03:55:11.878Z,99.99
2019-05-16T03:56:11.706Z,99.99
2019-05-16T03:57:11.767Z,99.99
2019-05-16T03:58:11.906Z,99.99
2019-05-16T03:59:11.448Z,99.99
2019-05-16T04:00:11.951Z,99.99
2019-05-16T04:01:11.660Z,99.99
2019-05-16T04:02:11.202Z,99.99
2019-05-16T04:03:11.590Z,99.99
2019-05-16T04:04:11.931Z,99.99
2019-05-16T04:05:11.431Z,99.99
2019-05-16T04:06:11.769Z,99.99
2019-05-16T04:07:11.110Z,99.99
2019-05-16T04:08:18.962Z,99.99
2019-05-16T04:09:12.345Z,99.99
2019-05-16T04:10:11.120Z,99.99
2019-05-16T04:11:11.585Z,99.99
2019-05-16T04:12:10.926Z,99.99
2019-05-16T04:13:11.504Z,99.99
2019-05-16T04:14:10.819Z,99.99
2019-05-16T04:15:11.291Z,99.99
2019-05-16T04:16:11.879Z,99.99
2019-05-16T04:17:10.927Z,99.99
2019-05-16T04:18:11.183Z,99.99
2019-05-16T04:19:11.477Z,99.99
2019-05-16T04:20:11.833Z,99.99
2019-05-16T04:21:11.787Z,99.99
2019-05-16T04:22:10.474Z,99.99
2019-05-16T04:23:11.152Z,99.99
2019-05-16T04:24:12.176Z,99.99
2019-05-16T04:25:11.368Z,99.99
2019-05-16T04:26:11.271Z,99.99
2019-05-16T04:27:12.051Z,99.99
2019-05-16T04:28:11.505Z,99.99
2019-05-16T04:29:11.860Z,99.99
2019-05-16T04:30:11.708Z,99.99
2019-05-16T04:31:11.011Z,99.99
2019-05-16T04:32:10.986Z,99.99
2019-05-16T04:33:10.943Z,99.99
2019-05-16T04:34:11.468Z,99.99
2019-05-16T04:35:11.249Z,99.99
2019-05-16T04:36:10.941Z,99.99
2019-05-16T04:37:11.283Z,99.99
2019-05-16T04:38:11.337Z,99.99
2019-05-16T04:39:11.671Z,99.99
2019-05-16T04:40:08.036Z,99.99
2019-05-16T04:41:11.289Z,99.99
2019-05-16T04:42:10.832Z,99.99
2019-05-16T04:43:07.785Z,99.99
2019-05-16T04:44:11.278Z,99.99
2019-05-16T04:45:07.619Z,99.99
2019-05-16T04:46:07.538Z,99.99
2019-05-16T04:47:10.754Z,99.99
2019-05-16T04:48:07.368Z,99.99
2019-05-16T04:49:10.931Z,99.99
2019-05-16T04:50:07.210Z,99.99
2019-05-16T04:51:10.401Z,99.99
2019-05-16T04:52:07.034Z,99.99
2019-05-16T04:53:06.954Z,99.99
2019-05-16T04:54:07.330Z,99.99
2019-05-16T04:55:06.797Z,99.99
2019-05-16T04:56:06.699Z,99.99
2019-05-16T04:57:06.625Z,99.99
2019-05-16T04:58:06.535Z,99.99
2019-05-16T04:59:06.452Z,99.99
2019-05-16T05:00:06.366Z,99.99
2019-05-16T05:01:06.282Z,99.99
2019-05-16T05:02:06.203Z,99.99
2019-05-16T05:03:06.122Z,99.99
2019-05-16T05:04:10.262Z,99.99
2019-05-16T05:05:05.949Z,99.99
2019-05-16T05:06:05.868Z,99.99
2019-05-16T05:07:05.786Z,99.99
2019-05-16T05:08:05.700Z,99.99
2019-05-16T05:09:05.635Z,99.99
2019-05-16T05:10:05.535Z,99.99
2019-05-16T05:11:05.453Z,99.99
2019-05-16T05:12:05.369Z,99.99
2019-05-16T05:13:05.285Z,99.99
2019-05-16T05:14:05.206Z,99.99
2019-05-16T05:15:05.118Z,99.99
2019-05-16T05:16:05.040Z,99.99
2019-05-16T05:17:05.604Z,99.99
2019-05-16T05:18:04.870Z,99.99
2019-05-16T05:19:04.788Z,99.99
2019-05-16T05:20:04.700Z,99.99
2019-05-16T05:21:04.616Z,99.99
2019-05-16T05:22:04.538Z,99.99
2019-05-16T05:23:04.451Z,99.99
2019-05-16T05:24:04.371Z,99.99
2019-05-16T05:25:04.288Z,99.99
2019-05-16T05:26:04.205Z,99.99
2019-05-16T05:27:04.120Z,99.99
2019-05-16T05:28:04.036Z,99.99
2019-05-16T05:29:03.954Z,99.99
2019-05-16T05:30:03.870Z,99.99
2019-05-16T05:31:03.784Z,99.99
2019-05-16T05:32:05.131Z,99.99
2019-05-16T05:33:03.618Z,99.99
2019-05-16T05:34:03.537Z,99.99
2019-05-16T05:35:03.450Z,99.99
2019-05-16T05:36:03.371Z,99.99
2019-05-16T05:37:03.292Z,99.99
2019-05-16T05:38:03.203Z,99.99
2019-05-16T05:39:11.820Z,99.99
2019-05-16T05:40:03.039Z,99.99
2019-05-16T05:41:02.960Z,99.99
2019-05-16T05:42:02.871Z,99.99
2019-05-16T05:43:02.811Z,99.99
2019-05-16T05:44:02.705Z,99.99
2019-05-16T05:45:02.626Z,99.99
2019-05-16T05:46:02.544Z,99.99
2019-05-16T05:47:02.465Z,99.99
2019-05-16T05:48:02.376Z,99.99
2019-05-16T05:49:02.301Z,99.99
2019-05-16T05:50:02.233Z,99.99
2019-05-16T05:51:02.125Z,99.99
2019-05-16T05:52:02.044Z,99.99
2019-05-16T05:53:01.967Z,99.99
2019-05-16T05:54:01.878Z,99.99
2019-05-16T05:55:01.796Z,99.99
2019-05-16T05:56:01.709Z,99.99
2019-05-16T05:57:01.627Z,99.99
2019-05-16T05:58:01.546Z,99.99
2019-05-16T05:59:01.674Z,99.99
2019-05-16T06:00:01.396Z,99.99
2019-05-16T06:01:01.298Z,99.99
2019-05-16T06:02:01.212Z,99.99
2019-05-16T06:03:01.133Z,99.99
2019-05-16T06:04:01.044Z,99.99
2019-05-16T06:05:00.964Z,99.99
2019-05-16T06:06:01.210Z,99.99
2019-05-16T06:07:01.366Z,99.99
2019-05-16T06:08:00.733Z,99.99
2019-05-16T06:09:00.746Z,99.99
2019-05-16T06:10:00.621Z,99.99
2019-05-16T06:11:00.889Z,99.99
2019-05-16T06:12:00.838Z,99.99
2019-05-16T06:13:00.694Z,99.99
2019-05-16T06:14:00.519Z,99.99
2019-05-16T06:15:08.441Z,99.99
2019-05-16T06:16:00.339Z,99.99
2019-05-16T06:17:00.489Z,99.99
2019-05-16T06:18:00.368Z,99.99
2019-05-16T06:19:00.924Z,99.99
2019-05-16T06:20:00.291Z,99.99
2019-05-16T06:21:00.482Z,99.99
2019-05-16T06:22:01.115Z,99.99
2019-05-16T06:23:00.009Z,99.99
2019-05-16T06:23:59.939Z,99.99
2019-05-16T06:25:01.107Z,99.99
2019-05-16T06:26:00.402Z,99.99
2019-05-16T06:27:00.908Z,99.99
2019-05-16T06:28:00.218Z,99.99
2019-05-16T06:29:00.672Z,99.99
2019-05-16T06:30:00.501Z,99.99
2019-05-16T06:31:01.426Z,99.99
2019-05-16T06:32:00.207Z,99.99
2019-05-16T06:32:59.714Z,99.99
2019-05-16T06:34:06.785Z,99.99
2019-05-16T06:35:00.070Z,99.99
2019-05-16T06:36:00.272Z,99.99
2019-05-16T06:37:00.549Z,99.99
2019-05-16T06:38:00.474Z,99.99
2019-05-16T06:39:00.096Z,99.99
2019-05-16T06:40:00.510Z,99.99
2019-05-16T06:41:00.334Z,99.99
2019-05-16T06:42:00.395Z,99.99
2019-05-16T06:43:00.227Z,99.99
2019-05-16T06:43:59.821Z,99.99
2019-05-16T06:44:57.661Z,99.99
2019-05-16T06:47:42.114Z,99.99
2019-05-16T06:48:41.534Z,99.99
2019-05-16T06:50:45.822Z,99.99
2019-05-16T06:51:45.738Z,99.99
2019-05-16T06:52:45.980Z,99.99
2019-05-16T06:53:45.565Z,99.99
2019-05-16T06:54:45.700Z,99.99
2019-05-16T06:55:45.409Z,99.99
2019-05-16T06:56:45.328Z,99.99
2019-05-16T06:57:45.286Z,99.99
2019-05-16T06:58:48.425Z,99.99
2019-05-16T06:59:45.191Z,99.99
2019-05-16T07:00:45.141Z,99.99
2019-05-16T07:01:44.910Z,99.99
2019-05-16T07:02:44.843Z,99.99
2019-05-16T07:03:44.765Z,99.99
2019-05-16T07:04:44.671Z,99.99
2019-05-16T07:05:44.583Z,99.99
2019-05-16T07:06:58.086Z,99.99
2019-05-16T07:07:44.420Z,99.99
2019-05-16T07:08:44.336Z,99.99
2019-05-16T07:09:57.344Z,99.99
2019-05-16T07:10:44.174Z,99.99
2019-05-16T07:11:44.091Z,99.99
2019-05-16T07:12:44.011Z,99.99
2019-05-16T07:13:43.926Z,99.99
2019-05-16T07:14:43.846Z,99.99
2019-05-16T07:15:43.763Z,99.99
2019-05-16T07:16:43.681Z,99.99
2019-05-16T07:17:43.602Z,99.99
2019-05-16T07:18:43.515Z,99.99
2019-05-16T07:19:43.436Z,99.99
2019-05-16T07:20:43.351Z,99.99
2019-05-16T07:21:43.270Z,99.99
2019-05-16T07:22:43.290Z,99.99
2019-05-16T07:23:43.105Z,99.99
2019-05-16T07:24:43.018Z,99.99
2019-05-16T07:25:42.943Z,99.99
2019-05-16T07:26:42.862Z,99.99
2019-05-16T07:27:42.779Z,99.99
2019-05-16T07:28:42.696Z,99.99
2019-05-16T07:29:42.615Z,99.99
2019-05-16T07:30:42.534Z,99.99
2019-05-16T07:31:42.452Z,99.99
2019-05-16T07:32:42.371Z,99.99
2019-05-16T07:33:42.281Z,99.99
2019-05-16T07:34:42.204Z,99.99
2019-05-16T07:35:42.126Z,99.99
2019-05-16T07:36:42.038Z,99.99
2019-05-16T07:37:41.962Z,99.99
2019-05-16T07:38:41.878Z,99.99
2019-05-16T07:39:42.054Z,99.99
2019-05-16T07:40:41.713Z,99.99
2019-05-16T07:41:41.633Z,99.99
2019-05-16T07:42:41.554Z,99.99
2019-05-16T07:43:41.470Z,99.99
2019-05-16T07:44:41.386Z,99.99
2019-05-16T07:45:41.303Z,99.99
2019-05-16T07:46:44.574Z,99.99
2019-05-16T07:47:41.140Z,99.99
2019-05-16T07:48:41.058Z,99.99
2019-05-16T07:49:40.984Z,99.99
2019-05-16T07:50:40.897Z,99.99
2019-05-16T07:51:40.821Z,99.99
2019-05-16T07:52:40.731Z,99.99
2019-05-16T07:53:40.668Z,99.99
2019-05-16T07:54:40.690Z,99.99
2019-05-16T07:55:40.486Z,99.99
2019-05-16T07:56:40.819Z,99.99
2019-05-16T07:57:40.322Z,99.99
2019-05-16T07:58:41.390Z,99.99
2019-05-16T07:59:40.530Z,99.99
2019-05-16T08:00:49.456Z,99.99
2019-05-16T08:01:42.916Z,99.99
2019-05-16T08:02:40.456Z,99.99
2019-05-16T08:03:41.284Z,99.99
2019-05-16T08:04:40.595Z,99.99
2019-05-16T08:05:41.282Z,99.99
2019-05-16T08:06:40.772Z,99.99
2019-05-16T08:07:40.629Z,99.99
2019-05-16T08:08:40.384Z,99.99
2019-05-16T08:09:39.779Z,99.99
2019-05-16T08:10:45.613Z,99.99
2019-05-16T08:11:40.873Z,99.99
2019-05-16T08:12:40.672Z,99.99
2019-05-16T08:13:40.027Z,99.99
2019-05-16T08:14:40.921Z,99.99
2019-05-16T08:15:40.673Z,99.99
2019-05-16T08:16:40.810Z,99.99
2019-05-16T08:17:44.151Z,99.99
2019-05-16T08:18:44.669Z,99.99
2019-05-16T08:19:39.943Z,99.99
2019-05-16T08:20:41.317Z,99.99
2019-05-16T08:21:40.856Z,99.99
2019-05-16T08:22:41.290Z,99.99
2019-05-16T08:23:40.931Z,99.99
2019-05-16T08:24:40.261Z,99.99
2019-05-16T08:25:40.656Z,99.99
2019-05-16T08:26:40.014Z,99.99
2019-05-16T08:27:40.966Z,99.99
2019-05-16T08:28:40.950Z,99.99
2019-05-16T08:29:39.867Z,99.99
2019-05-16T08:30:40.997Z,99.99
2019-05-16T08:31:37.538Z,99.99
2019-05-16T08:32:37.524Z,99.99
2019-05-16T08:33:37.373Z,99.99
2019-05-16T08:34:37.293Z,99.99
2019-05-16T08:35:37.215Z,99.99
2019-05-16T08:36:37.128Z,99.99
2019-05-16T08:37:45.888Z,99.99
2019-05-16T08:38:36.963Z,99.99
2019-05-16T08:39:36.883Z,99.99
2019-05-16T08:41:01.281Z,99.99
2019-05-16T08:41:36.716Z,99.99
2019-05-16T08:42:36.635Z,99.99
2019-05-16T08:43:36.560Z,99.99
2019-05-16T08:44:36.475Z,99.99
2019-05-16T08:45:36.388Z,99.99
2019-05-16T08:46:36.308Z,99.99
2019-05-16T08:47:36.230Z,99.99
2019-05-16T08:48:36.143Z,99.99
2019-05-16T08:49:36.070Z,99.99
2019-05-16T08:50:35.983Z,99.99
2019-05-16T08:51:35.898Z,99.99
2019-05-16T08:52:35.817Z,99.99
2019-05-16T08:53:35.734Z,99.99
2019-05-16T08:54:35.703Z,99.99
2019-05-16T08:55:35.577Z,99.99
2019-05-16T08:56:35.485Z,99.99
2019-05-16T08:57:35.409Z,99.99
2019-05-16T08:58:35.329Z,99.99
2019-05-16T08:59:35.242Z,99.99
2019-05-16T09:00:35.162Z,99.99
2019-05-16T09:01:35.291Z,99.99
2019-05-16T09:02:36.908Z,99.99
2019-05-16T09:03:34.918Z,99.99
2019-05-16T09:04:34.833Z,99.99
2019-05-16T09:05:34.753Z,99.99
2019-05-16T09:06:34.675Z,99.99
2019-05-16T09:07:34.592Z,99.99
2019-05-16T09:08:34.509Z,99.99
2019-05-16T09:09:44.440Z,99.99
2019-05-16T09:10:49.883Z,99.65
2019-05-16T09:11:41.357Z,99.99
2019-05-16T09:12:34.178Z,99.99
2019-05-16T09:13:36.853Z,99.99
2019-05-16T09:14:36.336Z,99.99
2019-05-16T09:15:33.935Z,99.37
2019-05-16T09:16:36.997Z,99.37
2019-05-16T09:17:33.773Z,99.18
2019-05-16T09:18:40.851Z,99.27
2019-05-16T09:19:33.604Z,98.32
2019-05-16T09:20:33.530Z,98.89
2019-05-16T09:21:33.448Z,99.46
2019-05-16T09:22:33.363Z,99.94
2019-05-16T09:23:33.280Z,99.99
2019-05-16T09:24:33.201Z,99.99
2019-05-16T09:25:33.118Z,99.55
2019-05-16T09:26:33.035Z,99.99
2019-05-16T09:27:32.952Z,99.99
2019-05-16T09:28:32.874Z,99.94
2019-05-16T09:29:32.790Z,99.46
2019-05-16T09:30:32.709Z,99.99
2019-05-16T09:31:32.628Z,99.99
2019-05-16T09:32:32.547Z,99.99
2019-05-16T09:33:32.468Z,99.75
2019-05-16T09:34:32.383Z,99.99
2019-05-16T09:35:32.299Z,99.94
2019-05-16T09:36:32.218Z,99.99
2019-05-16T09:37:32.138Z,99.99
2019-05-16T09:38:32.055Z,99.99
2019-05-16T09:39:31.974Z,99.99
2019-05-16T09:40:31.895Z,99.99
2019-05-16T09:41:46.270Z,99.99
2019-05-16T09:42:31.739Z,99.99
2019-05-16T09:43:31.651Z,99.99
2019-05-16T09:44:31.585Z,99.99
2019-05-16T09:45:31.487Z,99.99
2019-05-16T09:46:31.406Z,99.99
2019-05-16T09:47:31.321Z,99.99
2019-05-16T09:48:31.245Z,99.99
2019-05-16T09:49:31.154Z,99.99
2019-05-16T09:50:31.079Z,98.99
2019-05-16T09:51:31.002Z,99.89
2019-05-16T09:52:30.916Z,99.99
2019-05-16T09:53:30.846Z,99.99
2019-05-16T09:54:30.750Z,99.99
2019-05-16T09:55:30.667Z,99.99
2019-05-16T09:56:30.591Z,99.99
2019-05-16T09:57:30.507Z,99.99
2019-05-16T09:58:30.427Z,99.51
2019-05-16T09:59:30.345Z,99.99
2019-05-16T10:00:30.266Z,99.99
2019-05-16T10:01:30.186Z,99.99
2019-05-16T10:02:30.104Z,99.99
2019-05-16T10:03:30.023Z,99.99
2019-05-16T10:04:29.941Z,99.99
2019-05-16T10:05:29.858Z,99.99
2019-05-16T10:06:29.783Z,99.99
2019-05-16T10:07:29.706Z,99.99
2019-05-16T10:08:29.619Z,99.99
2019-05-16T10:09:40.826Z,99.99
2019-05-16T10:10:29.460Z,99.99
2019-05-16T10:11:31.325Z,99.99
2019-05-16T10:12:29.295Z,99.99
2019-05-16T10:13:29.219Z,99.99
2019-05-16T10:14:29.137Z,99.99
2019-05-16T10:15:29.057Z,99.99
2019-05-16T10:16:28.976Z,99.99
2019-05-16T10:17:28.887Z,99.99
2019-05-16T10:18:28.813Z,99.99
2019-05-16T10:19:28.729Z,99.99
2019-05-16T10:20:28.655Z,99.99
2019-05-16T10:21:28.567Z,99.99
2019-05-16T10:22:28.486Z,99.99
2019-05-16T10:23:28.559Z,99.99
2019-05-16T10:24:28.327Z,99.99
2019-05-16T10:25:28.249Z,99.99
2019-05-16T10:26:28.168Z,99.99
2019-05-16T10:27:28.088Z,99.99
2019-05-16T10:28:28.007Z,99.99
2019-05-16T10:29:27.928Z,99.99
2019-05-16T10:30:27.846Z,99.99
2019-05-16T10:31:41.305Z,99.99
2019-05-16T10:32:27.683Z,99.99
2019-05-16T10:33:27.815Z,99.99
2019-05-16T10:34:27.523Z,99.99
2019-05-16T10:35:30.168Z,99.99
2019-05-16T10:36:28.122Z,99.99
2019-05-16T10:37:27.276Z,99.99
2019-05-16T10:38:28.566Z,99.99
2019-05-16T10:39:27.121Z,99.99
2019-05-16T10:40:27.495Z,99.95
2019-05-16T10:41:26.961Z,99.99
2019-05-16T10:42:29.012Z,99.99
2019-05-16T10:43:26.797Z,99.99
2019-05-16T10:44:28.121Z,99.66
2019-05-16T10:45:27.277Z,99.85
2019-05-16T10:46:27.108Z,99.75
2019-05-16T10:47:31.020Z,99.95
2019-05-16T10:48:26.982Z,99.99
2019-05-16T10:49:36.727Z,98.61
2019-05-16T10:50:27.637Z,98.70
2019-05-16T10:51:26.999Z,99.99
2019-05-16T10:52:27.006Z,99.99
2019-05-16T10:53:55.614Z,99.99
2019-05-16T10:54:27.665Z,99.99
2019-05-16T10:55:27.810Z,99.99
2019-05-16T10:56:25.748Z,99.99
2019-05-16T10:57:29.370Z,99.99
2019-05-16T10:58:36.729Z,99.99
2019-05-16T10:59:54.404Z,99.99
2019-05-16T11:00:46.944Z,99.99
2019-05-16T11:01:28.636Z,99.99
2019-05-16T11:02:27.346Z,99.99
2019-05-16T11:03:27.383Z,99.99
2019-05-16T11:04:33.397Z,99.99
2019-05-16T11:05:33.081Z,99.99
2019-05-16T11:06:28.826Z,99.99
2019-05-16T11:07:29.449Z,99.99
2019-05-16T11:08:24.782Z,99.99
2019-05-16T11:09:24.708Z,99.99
2019-05-16T11:10:26.905Z,99.99
2019-05-16T11:11:27.089Z,99.99
2019-05-16T11:12:43.119Z,99.99
2019-05-16T11:13:24.386Z,99.99
2019-05-16T11:14:24.311Z,99.99
2019-05-16T11:15:24.221Z,99.99
2019-05-16T11:16:24.148Z,99.99
2019-05-16T11:17:24.069Z,99.99
2019-05-16T11:18:23.985Z,99.99
2019-05-16T11:19:24.812Z,99.99
2019-05-16T11:20:23.849Z,99.75
2019-05-16T11:21:23.744Z,98.99
2019-05-16T11:22:23.666Z,99.99
2019-05-16T11:23:24.313Z,99.99
2019-05-16T11:24:23.513Z,99.95
2019-05-16T11:25:28.723Z,99.99
2019-05-16T11:26:23.343Z,99.99
2019-05-16T11:27:23.262Z,99.75
2019-05-16T11:28:23.197Z,99.75
2019-05-16T11:29:23.100Z,98.65
2019-05-16T11:30:23.049Z,99.51
2019-05-16T11:31:22.938Z,98.51
2019-05-16T11:32:22.857Z,99.95
2019-05-16T11:33:22.774Z,99.95
2019-05-16T11:34:22.696Z,99.99
2019-05-16T11:35:22.625Z,99.37
2019-05-16T11:36:22.535Z,99.27
2019-05-16T11:37:22.450Z,98.42
2019-05-16T11:38:22.374Z,98.80
2019-05-16T11:39:22.294Z,99.37
2019-05-16T11:40:22.211Z,98.03
2019-05-16T11:41:22.131Z,98.03
2019-05-16T11:42:22.044Z,98.03
2019-05-16T11:43:22.107Z,97.17
2019-05-16T11:44:21.889Z,99.95
2019-05-16T11:45:21.808Z,99.08
2019-05-16T11:46:21.726Z,98.80
2019-05-16T11:47:21.656Z,99.37
2019-05-16T11:48:25.116Z,98.70
2019-05-16T11:49:21.485Z,98.61
2019-05-16T11:50:21.405Z,98.99
2019-05-16T11:51:21.332Z,98.80
2019-05-16T11:52:21.245Z,99.18
2019-05-16T11:53:21.163Z,98.80
2019-05-16T11:54:21.086Z,98.42
2019-05-16T11:55:21.068Z,98.51
2019-05-16T11:56:20.921Z,98.51
2019-05-16T11:57:20.839Z,98.70
2019-05-16T11:58:20.764Z,99.18
2019-05-16T11:59:20.675Z,99.18
2019-05-16T12:00:20.605Z,98.99
2019-05-16T12:01:20.521Z,98.61
2019-05-16T12:02:20.432Z,99.99
2019-05-16T12:03:20.356Z,99.99
2019-05-16T12:04:20.274Z,99.99
2019-05-16T12:05:20.200Z,99.99
2019-05-16T12:06:20.118Z,99.99
2019-05-16T12:07:20.041Z,98.70
2019-05-16T12:08:19.951Z,99.99
2019-05-16T12:09:19.878Z,99.95
2019-05-16T12:10:19.793Z,99.99
2019-05-16T12:11:19.718Z,99.75
2019-05-16T12:12:20.890Z,98.61
2019-05-16T12:13:28.244Z,97.17
2019-05-16T12:14:19.471Z,98.61
2019-05-16T12:15:20.260Z,98.22
2019-05-16T12:16:19.310Z,98.03
2019-05-16T12:17:19.229Z,98.03
2019-05-16T12:18:19.153Z,99.95
2019-05-16T12:19:19.085Z,99.99
2019-05-16T12:20:18.988Z,99.99
2019-05-16T12:21:18.924Z,99.99
2019-05-16T12:22:18.830Z,99.08
2019-05-16T12:23:18.749Z,99.18
2019-05-16T12:24:31.965Z,99.08
2019-05-16T12:25:18.588Z,98.99
2019-05-16T12:26:18.513Z,99.08
2019-05-16T12:27:18.525Z,99.99
2019-05-16T12:28:18.348Z,99.99
2019-05-16T12:29:18.271Z,99.56
2019-05-16T12:30:18.185Z,98.47
2019-05-16T12:31:18.107Z,96.84
2019-05-16T12:32:18.025Z,96.75
2019-05-16T12:33:18.915Z,97.51
2019-05-16T12:34:17.868Z,96.75
2019-05-16T12:35:17.853Z,95.70
2019-05-16T12:36:17.763Z,97.32
2019-05-16T12:37:17.631Z,96.94
2019-05-16T12:38:17.566Z,97.51
2019-05-16T12:39:17.471Z,98.18
2019-05-16T12:40:17.387Z,99.23
2019-05-16T12:41:17.402Z,99.99
2019-05-16T12:42:17.231Z,99.99
2019-05-16T12:43:18.111Z,99.99
2019-05-16T12:44:17.069Z,99.99
2019-05-16T12:45:16.992Z,99.99
2019-05-16T12:46:16.913Z,99.99
2019-05-16T12:47:16.831Z,99.61
2019-05-16T12:48:20.290Z,99.99
2019-05-16T12:49:17.576Z,99.99
2019-05-16T12:50:17.750Z,99.99
2019-05-16T12:51:17.269Z,99.99
2019-05-16T12:52:16.431Z,99.99
2019-05-16T12:53:16.353Z,99.99
2019-05-16T12:54:18.206Z,99.99