createdAt,value
2023-05-22T00:00:52.897Z,8.63
2023-05-22T00:03:30.619Z,8.30
2023-05-22T00:06:03.571Z,12.68
2023-05-22T00:08:37.119Z,11.45
2023-05-22T00:11:09.734Z,8.45
2023-05-22T00:13:42.582Z,15.35
2023-05-22T00:16:15.128Z,8.00
2023-05-22T00:18:48.350Z,9.15
2023-05-22T00:21:21.096Z,10.45
2023-05-22T00:23:54.294Z,9.77
2023-05-22T00:26:26.973Z,10.38
2023-05-22T00:29:00.048Z,13.45
2023-05-22T00:31:32.719Z,10.98
2023-05-22T00:34:05.922Z,9.15
2023-05-22T00:36:38.490Z,11.20
2023-05-22T00:39:11.717Z,10.13
2023-05-22T00:41:44.328Z,16.40
2023-05-22T00:44:17.322Z,13.35
2023-05-22T00:46:50.862Z,10.95
2023-05-22T00:49:24.076Z,10.25
2023-05-22T00:51:56.821Z,10.68
2023-05-22T00:54:31.993Z,7.15
2023-05-22T00:57:05.588Z,8.68
2023-05-22T00:59:38.530Z,8.88
2023-05-22T01:02:11.210Z,8.88
2023-05-22T01:04:50.387Z,12.32
2023-05-22T01:07:23.974Z,22.65
2023-05-22T01:09:57.664Z,11.10
2023-05-22T01:12:55.867Z,13.00
2023-05-22T01:15:50.570Z,17.48
2023-05-22T01:18:46.698Z,13.15
2023-05-22T01:21:46.409Z,11.25
2023-05-22T01:24:30.756Z,12.10
2023-05-22T01:27:28.748Z,12.45
2023-05-22T01:30:26.044Z,10.02
2023-05-22T01:33:00.888Z,9.65
2023-05-22T01:35:35.199Z,9.38
2023-05-22T01:38:11.093Z,13.00
2023-05-22T01:40:46.011Z,12.23
2023-05-22T01:43:19.429Z,10.63
2023-05-22T01:45:52.110Z,8.52
2023-05-22T01:48:24.998Z,9.98
2023-05-22T01:51:03.915Z,12.13
2023-05-22T01:54:07.588Z,13.82
2023-05-22T01:56:49.095Z,8.88
2023-05-22T01:59:25.546Z,8.90
2023-05-22T02:02:04.878Z,8.93
2023-05-22T02:04:41.321Z,10.63
2023-05-22T02:07:15.555Z,12.27
2023-05-22T02:09:50.806Z,9.23
2023-05-22T02:12:24.434Z,16.90
2023-05-22T02:14:57.654Z,14.68
2023-05-22T02:17:30.393Z,17.95
2023-05-22T02:20:03.663Z,8.98
2023-05-22T02:22:36.256Z,11.32
2023-05-22T02:25:14.205Z,11.77
2023-05-22T02:27:48.058Z,10.30
2023-05-22T02:30:21.381Z,17.45
2023-05-22T02:32:54.598Z,11.65
2023-05-22T02:35:27.613Z,13.32
2023-05-22T02:38:00.241Z,10.68
2023-05-22T02:40:33.239Z,15.60
2023-05-22T02:43:06.063Z,11.98
2023-05-22T02:45:39.185Z,10.27
2023-05-22T02:48:11.994Z,14.63
2023-05-22T02:50:44.998Z,14.60
2023-05-22T02:53:17.630Z,9.93
2023-05-22T02:55:52.878Z,12.73
2023-05-22T02:58:25.812Z,13.25
2023-05-22T03:00:58.844Z,10.38
2023-05-22T03:03:31.664Z,9.93
2023-05-22T03:06:04.865Z,13.15
2023-05-22T03:08:41.725Z,21.27
2023-05-22T03:11:14.722Z,10.52
2023-05-22T03:13:47.368Z,13.77
2023-05-22T03:16:20.418Z,11.10
2023-05-22T03:19:08.539Z,12.77
2023-05-22T03:21:41.893Z,20.48
2023-05-22T03:24:14.470Z,18.40
2023-05-22T03:26:47.466Z,13.68
2023-05-22T03:29:20.195Z,12.18
2023-05-22T03:31:54.886Z,13.35
2023-05-22T03:34:27.538Z,17.08
2023-05-22T03:37:00.603Z,15.82
2023-05-22T03:39:33.203Z,12.82
2023-05-22T03:42:06.793Z,18.75
2023-05-22T03:44:39.880Z,11.27
2023-05-22T03:47:12.934Z,14.02
2023-05-22T03:49:45.821Z,12.30
2023-05-22T03:52:18.873Z,11.80
2023-05-22T03:54:51.631Z,14.60
2023-05-22T03:57:24.593Z,10.88
2023-05-22T03:59:57.638Z,9.32
2023-05-22T04:02:30.778Z,13.68
2023-05-22T04:05:03.942Z,14.30
2023-05-22T04:07:37.243Z,14.20
2023-05-22T04:10:10.607Z,13.20
2023-05-22T04:12:43.688Z,11.63
2023-05-22T04:15:16.467Z,11.05
2023-05-22T04:17:50.176Z,8.90
2023-05-22T04:20:22.851Z,11.00
2023-05-22T04:22:56.138Z,11.98
2023-05-22T04:25:30.168Z,9.30
2023-05-22T04:28:04.338Z,11.25
2023-05-22T04:30:40.615Z,11.65
2023-05-22T04:33:13.818Z,7.68
2023-05-22T04:35:46.515Z,13.20
2023-05-22T04:38:19.439Z,8.93
2023-05-22T04:40:53.108Z,10.63
2023-05-22T04:43:27.027Z,10.40
2023-05-22T04:46:00.703Z,9.15
2023-05-22T04:48:34.081Z,9.60
2023-05-22T04:51:06.803Z,6.53
2023-05-22T04:53:40.208Z,8.52
2023-05-22T04:56:14.699Z,15.05
2023-05-22T04:58:49.941Z,12.07
2023-05-22T05:01:23.104Z,7.57
2023-05-22T05:03:56.193Z,9.60
2023-05-22T05:06:29.086Z,8.60
2023-05-22T05:09:02.131Z,10.52
2023-05-22T05:11:35.285Z,8.88
2023-05-22T05:14:08.319Z,9.18
2023-05-22T05:16:41.337Z,10.55
2023-05-22T05:19:15.575Z,6.22
2023-05-22T05:21:49.620Z,13.45
2023-05-22T05:24:22.751Z,5.53
2023-05-22T05:26:55.563Z,8.65
2023-05-22T05:29:28.569Z,10.40
2023-05-22T05:32:01.353Z,10.27
2023-05-22T05:34:34.554Z,18.92
2023-05-22T05:37:07.125Z,7.28
2023-05-22T05:39:40.120Z,12.80
2023-05-22T05:42:12.840Z,11.38
2023-05-22T05:44:46.401Z,8.63
2023-05-22T05:47:19.083Z,18.65
2023-05-22T05:49:52.670Z,7.43
2023-05-22T05:52:32.788Z,13.57
2023-05-22T05:55:06.341Z,8.85
2023-05-22T05:57:39.115Z,13.25
2023-05-22T06:00:12.557Z,8.77
2023-05-22T06:02:47.522Z,9.55
2023-05-22T06:05:23.216Z,9.55
2023-05-22T06:07:58.342Z,5.93
2023-05-22T06:10:31.972Z,11.32
2023-05-22T06:13:04.674Z,14.07
2023-05-22T06:15:37.564Z,11.02
2023-05-22T06:18:30.648Z,6.88
2023-05-22T06:21:03.945Z,10.48
2023-05-22T06:23:37.110Z,18.33
2023-05-22T06:26:14.343Z,12.55
2023-05-22T06:28:47.169Z,8.70
2023-05-22T06:31:20.362Z,12.82
2023-05-22T06:33:55.647Z,11.18
2023-05-22T06:36:28.932Z,8.65
2023-05-22T06:39:02.727Z,14.27
2023-05-22T06:41:35.909Z,11.43
2023-05-22T06:44:08.530Z,7.90
2023-05-22T06:46:41.676Z,9.88
2023-05-22T06:49:14.396Z,13.90
2023-05-22T06:51:47.388Z,9.05
2023-05-22T06:54:21.682Z,7.75
2023-05-22T06:56:56.196Z,9.52
2023-05-22T06:59:29.876Z,6.07
2023-05-22T07:02:03.292Z,9.13
2023-05-22T07:04:36.118Z,13.88
2023-05-22T07:07:10.266Z,10.60
2023-05-22T07:09:42.818Z,6.85
2023-05-22T07:12:16.354Z,9.50
2023-05-22T07:14:49.060Z,9.07
2023-05-22T07:17:22.378Z,7.03
2023-05-22T07:19:55.139Z,5.78
2023-05-22T07:22:28.122Z,6.63
2023-05-22T07:25:00.886Z,9.00
2023-05-22T07:27:34.148Z,3.85
2023-05-22T07:30:07.566Z,12.48
2023-05-22T07:32:41.245Z,5.70
2023-05-22T07:35:14.213Z,9.00
2023-05-22T07:37:47.332Z,7.30
2023-05-22T07:40:20.258Z,6.32
2023-05-22T07:42:53.584Z,11.50
2023-05-22T07:45:26.954Z,3.22
2023-05-22T07:48:02.091Z,2.80
2023-05-22T07:50:34.975Z,2.72
2023-05-22T07:53:08.234Z,3.15
2023-05-22T07:55:41.029Z,6.03
2023-05-22T07:58:14.687Z,1.92
2023-05-22T08:00:47.634Z,2.97
2023-05-22T08:03:23.259Z,3.95
2023-05-22T08:05:56.850Z,5.40
2023-05-22T08:08:31.290Z,2.65
2023-05-22T08:11:05.031Z,2.28
2023-05-22T08:13:38.884Z,4.10
2023-05-22T08:16:12.008Z,4.97
2023-05-22T08:18:45.114Z,3.65
2023-05-22T08:21:18.441Z,5.95
2023-05-22T08:23:51.358Z,4.28
2023-05-22T08:26:24.121Z,2.58
2023-05-22T08:28:57.037Z,2.17
2023-05-22T08:31:30.131Z,2.97
2023-05-22T08:34:04.963Z,3.47
2023-05-22T08:36:37.850Z,6.60
2023-05-22T08:39:12.257Z,4.68
2023-05-22T08:41:45.333Z,2.17
2023-05-22T08:44:19.881Z,1.45
2023-05-22T08:46:56.716Z,1.73
2023-05-22T08:49:30.996Z,1.50
2023-05-22T08:52:09.758Z,3.72
2023-05-22T08:54:45.433Z,1.98
2023-05-22T08:57:19.286Z,7.03
2023-05-22T08:59:52.784Z,3.08
2023-05-22T09:02:26.248Z,1.98
2023-05-22T09:05:02.156Z,2.30
2023-05-22T09:07:35.160Z,4.68
2023-05-22T09:10:08.569Z,2.92
2023-05-22T09:13:04.504Z,3.40
2023-05-22T09:15:38.461Z,5.00
2023-05-22T09:18:11.588Z,1.90
2023-05-22T09:20:44.606Z,3.78
2023-05-22T09:23:22.139Z,1.98
2023-05-22T09:26:01.570Z,1.60
2023-05-22T09:28:36.424Z,3.00
2023-05-22T09:31:09.688Z,2.83
2023-05-22T09:33:44.627Z,3.25
2023-05-22T09:36:17.606Z,6.10
2023-05-22T09:38:50.266Z,1.50
2023-05-22T09:41:23.370Z,1.83
2023-05-22T09:43:56.301Z,1.67
2023-05-22T09:46:29.422Z,4.40
2023-05-22T09:49:02.071Z,3.22
2023-05-22T09:51:39.279Z,4.35
2023-05-22T09:54:13.254Z,2.42
2023-05-22T09:56:50.526Z,6.97
2023-05-22T09:59:30.386Z,2.65
2023-05-22T10:02:04.255Z,2.17
2023-05-22T10:04:40.355Z,1.90
2023-05-22T10:07:14.470Z,2.67
2023-05-22T10:09:52.804Z,4.18
2023-05-22T10:12:28.253Z,1.33
2023-05-22T10:15:02.819Z,1.75
2023-05-22T10:17:36.983Z,1.55
2023-05-22T10:20:10.615Z,1.40
2023-05-22T10:22:44.063Z,2.47
2023-05-22T10:25:18.517Z,1.65
2023-05-22T10:27:56.138Z,1.95
2023-05-22T10:30:41.244Z,5.05
2023-05-22T10:33:27.886Z,2.05
2023-05-22T10:36:16.630Z,3.58
2023-05-22T10:39:10.913Z,1.65
2023-05-22T10:41:43.699Z,1.65
2023-05-22T10:44:18.343Z,2.42
2023-05-22T10:46:51.332Z,3.50
2023-05-22T10:49:26.097Z,3.90
2023-05-22T10:51:58.898Z,2.80
2023-05-22T10:54:43.510Z,1.58
2023-05-22T10:57:17.520Z,2.00
2023-05-22T10:59:50.895Z,3.25
2023-05-22T11:02:31.629Z,4.03
2023-05-22T11:05:22.838Z,3.83
2023-05-22T11:08:32.430Z,2.50
2023-05-22T11:11:13.778Z,5.63
2023-05-22T11:13:52.373Z,1.83
2023-05-22T11:16:25.523Z,2.70
2023-05-22T11:19:22.022Z,2.72
2023-05-22T11:22:01.366Z,5.03
2023-05-22T11:24:35.091Z,4.72
2023-05-22T11:27:08.393Z,2.88
2023-05-22T11:29:44.598Z,5.00
2023-05-22T11:32:21.098Z,2.80
2023-05-22T11:34:54.166Z,3.58
2023-05-22T11:37:27.482Z,2.20
2023-05-22T11:40:06.211Z,2.20
2023-05-22T11:42:39.440Z,3.40
2023-05-22T11:45:12.453Z,5.25
2023-05-22T11:47:46.215Z,1.50
2023-05-22T11:50:43.844Z,2.22
2023-05-22T11:53:17.189Z,1.75
2023-05-22T11:55:50.021Z,1.75
2023-05-22T11:58:28.679Z,3.67
2023-05-22T12:01:02.941Z,2.22
2023-05-22T12:03:36.302Z,1.85
2023-05-22T12:06:10.090Z,2.17
2023-05-22T12:08:43.658Z,1.38
2023-05-22T12:11:17.118Z,2.03
2023-05-22T12:14:00.093Z,3.45
2023-05-22T12:16:36.888Z,2.60
2023-05-22T12:19:12.052Z,2.60
2023-05-22T12:21:45.479Z,2.80
2023-05-22T12:24:23.608Z,1.60
2023-05-22T12:26:58.919Z,1.50
2023-05-22T12:29:31.984Z,3.35
2023-05-22T12:32:08.694Z,2.17
2023-05-22T12:34:47.008Z,3.55
2023-05-22T12:37:28.614Z,1.52
2023-05-22T12:40:05.353Z,1.45
2023-05-22T12:42:38.365Z,1.60
2023-05-22T12:45:12.475Z,2.47
2023-05-22T12:47:45.334Z,4.43
2023-05-22T12:50:22.988Z,1.75
2023-05-22T12:53:02.634Z,1.77
2023-05-22T12:55:36.180Z,2.17
2023-05-22T12:58:13.628Z,2.50
2023-05-22T13:00:50.201Z,1.83
2023-05-22T13:03:23.061Z,3.15
2023-05-22T13:05:58.817Z,2.03
2023-05-22T13:08:31.531Z,1.60
2023-05-22T13:11:05.065Z,2.10
2023-05-22T13:13:37.958Z,2.67
2023-05-22T13:16:15.642Z,1.50
2023-05-22T13:18:48.390Z,4.82
2023-05-22T13:21:21.338Z,4.30
2023-05-22T13:23:54.060Z,1.58
2023-05-22T13:26:29.121Z,1.30
2023-05-22T13:29:01.846Z,2.45
2023-05-22T13:31:37.670Z,1.50
2023-05-22T13:34:10.487Z,2.15
2023-05-22T13:36:43.388Z,1.67
2023-05-22T13:39:16.308Z,3.85
2023-05-22T13:41:49.631Z,1.42
2023-05-22T13:44:22.531Z,1.77
2023-05-22T13:46:56.025Z,1.63
2023-05-22T13:49:29.211Z,2.80
2023-05-22T13:52:02.359Z,2.25
2023-05-22T13:54:35.253Z,1.65
2023-05-22T13:57:08.493Z,2.17
2023-05-22T13:59:41.264Z,1.63
2023-05-22T14:02:14.317Z,3.95
2023-05-22T14:04:48.631Z,1.83
2023-05-22T14:07:21.874Z,2.20
2023-05-22T14:09:54.505Z,2.17
2023-05-22T14:12:27.822Z,6.13
2023-05-22T14:15:00.561Z,3.92
2023-05-22T14:17:33.455Z,8.65
2023-05-22T14:20:07.254Z,1.73
2023-05-22T14:22:55.953Z,2.72
2023-05-22T14:25:30.031Z,3.10
2023-05-22T14:28:02.904Z,2.97
2023-05-22T14:30:35.674Z,3.13
2023-05-22T14:33:08.835Z,2.97
2023-05-22T14:35:41.867Z,1.88
2023-05-22T14:38:14.966Z,2.63
2023-05-22T14:40:47.603Z,2.35
2023-05-22T14:43:20.439Z,5.10
2023-05-22T14:45:53.213Z,2.38
2023-05-22T14:48:26.647Z,2.75
2023-05-22T14:50:59.556Z,1.30
2023-05-22T14:53:32.377Z,3.95
2023-05-22T14:56:05.062Z,10.52
2023-05-22T14:58:38.152Z,2.58
2023-05-22T15:01:10.766Z,3.45
2023-05-22T15:03:43.753Z,1.50
2023-05-22T15:06:16.516Z,1.98
2023-05-22T15:08:49.318Z,1.48
2023-05-22T15:11:22.087Z,1.20
2023-05-22T15:13:54.875Z,1.50
2023-05-22T15:16:27.936Z,1.15
2023-05-22T15:19:00.863Z,1.60
2023-05-22T15:21:34.047Z,1.25
2023-05-22T15:24:07.625Z,3.28
2023-05-22T15:26:40.520Z,1.50
2023-05-22T15:29:13.353Z,1.60
2023-05-22T15:31:45.939Z,2.25
2023-05-22T15:34:19.144Z,3.17
2023-05-22T15:36:51.907Z,1.67
2023-05-22T15:39:24.697Z,3.47
2023-05-22T15:42:05.841Z,1.42
2023-05-22T15:44:39.409Z,4.30
2023-05-22T15:47:11.945Z,1.55
2023-05-22T15:49:44.774Z,1.35
2023-05-22T15:52:18.084Z,4.47
2023-05-22T15:54:50.948Z,3.08
2023-05-22T15:57:23.497Z,3.95
2023-05-22T15:59:56.451Z,1.80
2023-05-22T16:02:29.090Z,3.53
2023-05-22T16:05:02.248Z,4.13
2023-05-22T16:07:34.905Z,1.77
2023-05-22T16:10:08.583Z,1.80
2023-05-22T16:12:41.643Z,2.63
2023-05-22T16:15:14.443Z,1.58
2023-05-22T16:17:47.095Z,1.65
2023-05-22T16:20:21.907Z,3.95
2023-05-22T16:22:55.143Z,2.10
2023-05-22T16:25:28.184Z,3.42
2023-05-22T16:28:00.921Z,2.33
2023-05-22T16:30:37.990Z,2.58
2023-05-22T16:33:10.945Z,2.13
2023-05-22T16:35:52.101Z,2.25
2023-05-22T16:38:33.417Z,1.40
2023-05-22T16:41:07.510Z,3.80
2023-05-22T16:43:40.431Z,2.83
2023-05-22T16:46:13.377Z,2.00
2023-05-22T16:48:46.046Z,2.35
2023-05-22T16:51:18.940Z,1.80
2023-05-22T16:53:51.765Z,2.10
2023-05-22T16:56:24.946Z,3.03
2023-05-22T16:58:57.673Z,2.22
2023-05-22T17:01:31.759Z,2.25
2023-05-22T17:04:04.556Z,2.22
2023-05-22T17:06:37.562Z,2.30
2023-05-22T17:09:10.514Z,4.03
2023-05-22T17:11:43.413Z,1.73
2023-05-22T17:14:16.214Z,1.38
2023-05-22T17:16:49.604Z,1.70
2023-05-22T17:19:23.093Z,1.15
2023-05-22T17:21:56.793Z,1.85
2023-05-22T17:24:30.192Z,2.13
2023-05-22T17:27:03.683Z,6.30
2023-05-22T17:29:36.327Z,1.85
2023-05-22T17:32:09.217Z,2.50
2023-05-22T17:34:41.789Z,2.63
2023-05-22T17:37:14.622Z,2.55
2023-05-22T17:39:47.178Z,3.72
2023-05-22T17:42:22.952Z,4.72
2023-05-22T17:44:55.527Z,2.17
2023-05-22T17:47:28.397Z,4.32
2023-05-22T17:50:01.187Z,2.63
2023-05-22T17:52:34.104Z,4.40
2023-05-22T17:55:06.832Z,9.90
2023-05-22T17:57:39.731Z,3.63
2023-05-22T18:00:13.154Z,4.30
2023-05-22T18:02:47.822Z,2.10
2023-05-22T18:05:20.912Z,2.92
2023-05-22T18:07:53.847Z,3.45
2023-05-22T18:10:26.459Z,2.28
2023-05-22T18:12:59.623Z,3.67
2023-05-22T18:15:33.109Z,9.90
2023-05-22T18:18:06.044Z,3.83
2023-05-22T18:20:38.985Z,7.88
2023-05-22T18:23:12.481Z,4.45
2023-05-22T18:25:45.383Z,6.88
2023-05-22T18:28:23.398Z,4.55
2023-05-22T18:30:56.388Z,7.30
2023-05-22T18:33:29.265Z,2.97
2023-05-22T18:36:01.879Z,3.78
2023-05-22T18:38:34.716Z,3.88
2023-05-22T18:41:07.579Z,14.15
2023-05-22T18:43:40.726Z,12.13
2023-05-22T18:46:16.461Z,5.50
2023-05-22T18:48:50.061Z,8.40
2023-05-22T18:51:22.944Z,11.07
2023-05-22T18:53:56.641Z,4.43
2023-05-22T18:56:29.465Z,3.33
2023-05-22T18:59:03.732Z,9.20
2023-05-22T19:01:36.328Z,8.77
2023-05-22T19:04:09.695Z,3.58
2023-05-22T19:06:42.380Z,4.97
2023-05-22T19:09:15.244Z,6.07
2023-05-22T19:11:47.900Z,3.58
2023-05-22T19:14:20.812Z,5.57
2023-05-22T19:16:55.915Z,9.35
2023-05-22T19:19:28.993Z,5.40
2023-05-22T19:22:01.690Z,5.07
2023-05-22T19:24:34.630Z,6.40
2023-05-22T19:27:07.152Z,8.05
2023-05-22T19:29:39.965Z,4.22
2023-05-22T19:32:14.054Z,5.22
2023-05-22T19:34:47.564Z,7.03
2023-05-22T19:37:20.164Z,7.00
2023-05-22T19:39:54.353Z,6.28
2023-05-22T19:42:26.919Z,8.23
2023-05-22T19:44:59.911Z,6.22
2023-05-22T19:47:32.620Z,5.18
2023-05-22T19:50:08.749Z,9.10
2023-05-22T19:52:41.744Z,5.72
2023-05-22T19:55:18.092Z,9.38
2023-05-22T19:57:51.034Z,11.45
2023-05-22T20:00:28.430Z,14.30
2023-05-22T20:03:01.460Z,7.65
2023-05-22T20:05:34.587Z,14.38
2023-05-22T20:08:09.692Z,8.93
2023-05-22T20:10:42.633Z,11.90
2023-05-22T20:13:15.488Z,19.98
2023-05-22T20:15:50.471Z,6.38
2023-05-22T20:18:23.808Z,11.20
2023-05-22T20:20:57.154Z,11.30
2023-05-22T20:23:32.496Z,12.02
2023-05-22T20:26:05.634Z,11.93
2023-05-22T20:28:38.349Z,13.60
2023-05-22T20:31:11.182Z,6.40
2023-05-22T20:33:43.936Z,5.75
2023-05-22T20:36:18.900Z,8.32
2023-05-22T20:38:51.555Z,6.07
2023-05-22T20:41:24.987Z,14.77
2023-05-22T20:43:58.767Z,7.28
2023-05-22T20:46:33.279Z,10.95
2023-05-22T20:49:06.222Z,14.68
2023-05-22T20:51:39.459Z,5.93
2023-05-22T20:54:11.967Z,14.13
2023-05-22T20:56:44.964Z,5.53
2023-05-22T20:59:17.471Z,10.27
2023-05-22T21:01:50.319Z,9.50
2023-05-22T21:04:23.065Z,11.45
2023-05-22T21:06:55.931Z,12.15
2023-05-22T21:09:28.412Z,9.70
2023-05-22T21:12:01.495Z,8.93
2023-05-22T21:14:34.129Z,12.95
2023-05-22T21:17:07.312Z,14.45
2023-05-22T21:19:39.919Z,10.80
2023-05-22T21:22:12.781Z,9.73
2023-05-22T21:24:45.393Z,10.93
2023-05-22T21:27:18.229Z,13.65
2023-05-22T21:29:50.883Z,15.95
2023-05-22T21:32:23.676Z,16.35
2023-05-22T21:34:56.207Z,10.05
2023-05-22T21:37:29.013Z,9.38
2023-05-22T21:40:04.535Z,16.75
2023-05-22T21:42:46.587Z,11.07
2023-05-22T21:45:19.928Z,11.13
2023-05-22T21:47:53.070Z,18.63
2023-05-22T21:50:25.659Z,17.25
2023-05-22T21:52:58.524Z,14.25
2023-05-22T21:55:31.120Z,17.77
2023-05-22T21:58:04.001Z,10.27
2023-05-22T22:00:37.266Z,13.80
2023-05-22T22:03:10.176Z,15.07
2023-05-22T22:05:42.859Z,11.10
2023-05-22T22:08:15.721Z,12.05
2023-05-22T22:10:48.205Z,11.65
2023-05-22T22:13:21.004Z,14.43
2023-05-22T22:15:53.661Z,8.70
2023-05-22T22:18:26.495Z,14.45
2023-05-22T22:21:02.278Z,14.02
2023-05-22T22:23:35.528Z,19.02
2023-05-22T22:26:08.093Z,9.93
2023-05-22T22:28:41.067Z,10.27
2023-05-22T22:31:13.555Z,11.30
2023-05-22T22:33:46.627Z,14.88
2023-05-22T22:36:19.138Z,13.98
2023-05-22T22:38:51.973Z,18.15
2023-05-22T22:41:24.513Z,13.98
2023-05-22T22:43:57.326Z,14.75
2023-05-22T22:46:29.870Z,18.08
2023-05-22T22:49:02.671Z,18.35
2023-05-22T22:51:35.597Z,12.63
2023-05-22T22:54:08.404Z,12.60
2023-05-22T22:56:41.485Z,17.15
2023-05-22T22:59:14.348Z,11.32
2023-05-22T23:01:47.005Z,14.68
2023-05-22T23:04:19.967Z,13.88
2023-05-22T23:06:52.767Z,12.52
2023-05-22T23:09:25.887Z,12.40
2023-05-22T23:11:58.399Z,13.52
2023-05-22T23:14:31.184Z,15.35
2023-05-22T23:17:04.313Z,12.35
2023-05-22T23:19:37.131Z,19.23
2023-05-22T23:22:09.743Z,12.73
2023-05-22T23:24:42.524Z,13.57
2023-05-22T23:27:15.531Z,18.17
2023-05-22T23:29:48.418Z,11.88
2023-05-22T23:32:22.000Z,15.07
2023-05-22T23:34:54.815Z,14.80
2023-05-22T23:37:27.313Z,11.93
2023-05-22T23:40:00.261Z,11.68
2023-05-22T23:42:33.296Z,14.15
2023-05-22T23:45:06.589Z,13.88
2023-05-22T23:47:39.169Z,12.70
2023-05-22T23:50:12.008Z,17.90
2023-05-22T23:52:44.541Z,15.93
2023-05-22T23:55:17.397Z,12.38
2023-05-22T23:57:50.025Z,12.68
