createdAt,value
2022-10-22T00:01:12.767Z,7.03
2022-10-22T00:03:41.723Z,7.03
2022-10-22T00:06:09.933Z,7.01
2022-10-22T00:08:38.398Z,6.99
2022-10-22T00:11:15.014Z,7.00
2022-10-22T00:13:43.095Z,7.00
2022-10-22T00:16:11.235Z,6.99
2022-10-22T00:18:40.071Z,6.99
2022-10-22T00:21:08.708Z,7.00
2022-10-22T00:23:36.621Z,7.03
2022-10-22T00:26:04.606Z,7.03
2022-10-22T00:28:32.509Z,7.04
2022-10-22T00:31:01.301Z,7.06
2022-10-22T00:33:30.569Z,7.07
2022-10-22T00:35:59.087Z,7.07
2022-10-22T00:38:27.051Z,7.07
2022-10-22T00:40:55.775Z,7.09
2022-10-22T00:43:24.026Z,7.09
2022-10-22T00:45:51.905Z,7.10
2022-10-22T00:48:25.794Z,7.11
2022-10-22T00:50:55.815Z,7.14
2022-10-22T00:53:28.971Z,7.20
2022-10-22T00:55:57.272Z,7.24
2022-10-22T00:58:29.421Z,7.27
2022-10-22T01:00:58.122Z,7.30
2022-10-22T01:03:26.301Z,7.33
2022-10-22T01:05:59.568Z,7.37
2022-10-22T01:08:34.083Z,7.40
2022-10-22T01:11:07.822Z,7.45
2022-10-22T01:13:46.140Z,7.50
2022-10-22T01:16:37.764Z,7.55
2022-10-22T01:19:08.394Z,7.59
2022-10-22T01:22:01.253Z,7.62
2022-10-22T01:24:39.760Z,7.64
2022-10-22T01:27:26.575Z,7.65
2022-10-22T01:30:05.709Z,7.64
2022-10-22T01:32:41.659Z,7.65
2022-10-22T01:35:13.764Z,7.67
2022-10-22T01:37:56.410Z,7.66
2022-10-22T01:40:26.461Z,7.65
2022-10-22T01:43:03.048Z,7.64
2022-10-22T01:45:35.713Z,7.63
2022-10-22T01:48:33.170Z,7.61
2022-10-22T01:51:13.211Z,7.59
2022-10-22T01:53:52.640Z,7.58
2022-10-22T01:56:30.780Z,7.58
2022-10-22T01:59:23.722Z,7.58
2022-10-22T02:02:14.021Z,7.56
2022-10-22T02:04:49.479Z,7.53
2022-10-22T02:07:23.067Z,7.52
2022-10-22T02:09:54.307Z,7.52
2022-10-22T02:12:25.051Z,7.52
2022-10-22T02:14:55.782Z,7.52
2022-10-22T02:17:27.844Z,7.52
2022-10-22T02:20:25.718Z,7.53
2022-10-22T02:22:53.842Z,7.54
2022-10-22T02:25:23.812Z,7.56
2022-10-22T02:28:03.048Z,7.56
2022-10-22T02:30:34.082Z,7.55
2022-10-22T02:33:32.052Z,7.56
2022-10-22T02:36:02.579Z,7.56
2022-10-22T02:38:32.219Z,7.56
2022-10-22T02:41:00.569Z,7.57
2022-10-22T02:43:29.662Z,7.58
2022-10-22T02:45:57.733Z,7.60
2022-10-22T02:48:26.128Z,7.61
2022-10-22T02:50:54.082Z,7.62
2022-10-22T02:53:22.161Z,7.62
2022-10-22T02:55:50.126Z,7.64
2022-10-22T02:58:18.233Z,7.65
2022-10-22T03:00:46.181Z,7.66
2022-10-22T03:03:14.052Z,7.66
2022-10-22T03:05:41.870Z,7.67
2022-10-22T03:08:09.765Z,7.68
2022-10-22T03:10:37.741Z,7.69
2022-10-22T03:13:05.813Z,7.69
2022-10-22T03:15:33.641Z,7.71
2022-10-22T03:18:02.158Z,7.73
2022-10-22T03:20:30.024Z,7.74
2022-10-22T03:22:58.299Z,7.75
2022-10-22T03:25:28.115Z,7.75
2022-10-22T03:28:02.740Z,7.75
2022-10-22T03:30:31.119Z,7.77
2022-10-22T03:32:59.088Z,7.79
2022-10-22T03:35:27.379Z,7.80
2022-10-22T03:37:55.512Z,7.81
2022-10-22T03:40:23.510Z,7.82
2022-10-22T03:42:51.475Z,7.83
2022-10-22T03:45:19.446Z,7.84
2022-10-22T03:47:47.415Z,7.85
2022-10-22T03:50:15.402Z,7.87
2022-10-22T03:52:43.353Z,7.89
2022-10-22T03:55:11.324Z,7.90
2022-10-22T03:57:39.491Z,7.92
2022-10-22T04:00:09.207Z,7.93
2022-10-22T04:02:38.720Z,7.94
2022-10-22T04:05:07.453Z,7.97
2022-10-22T04:07:35.780Z,7.99
2022-10-22T04:10:04.155Z,8.02
2022-10-22T04:12:31.997Z,8.05
2022-10-22T04:14:59.894Z,8.07
2022-10-22T04:17:34.607Z,8.09
2022-10-22T04:20:04.534Z,8.14
2022-10-22T04:22:36.393Z,8.20
2022-10-22T04:25:05.489Z,8.27
2022-10-22T04:27:34.148Z,8.33
2022-10-22T04:30:03.793Z,8.39
2022-10-22T04:32:31.752Z,8.45
2022-10-22T04:34:59.828Z,8.49
2022-10-22T04:37:27.824Z,8.52
2022-10-22T04:39:58.046Z,8.57
2022-10-22T04:42:26.468Z,8.62
2022-10-22T04:44:54.285Z,8.66
2022-10-22T04:47:22.238Z,8.68
2022-10-22T04:49:50.202Z,8.72
2022-10-22T04:52:18.283Z,8.75
2022-10-22T04:54:47.372Z,8.77
2022-10-22T04:57:15.646Z,8.75
2022-10-22T04:59:43.621Z,8.71
2022-10-22T05:02:11.505Z,8.67
2022-10-22T05:04:39.452Z,8.64
2022-10-22T05:07:07.422Z,8.62
2022-10-22T05:09:35.494Z,8.53
2022-10-22T05:12:03.569Z,8.48
2022-10-22T05:14:31.639Z,8.46
2022-10-22T05:17:00.016Z,8.46
2022-10-22T05:19:30.881Z,8.48
2022-10-22T05:22:00.768Z,8.51
2022-10-22T05:24:30.377Z,8.54
2022-10-22T05:27:00.297Z,8.57
2022-10-22T05:29:28.317Z,8.59
2022-10-22T05:31:56.438Z,8.61
2022-10-22T05:34:24.408Z,8.63
2022-10-22T05:36:52.373Z,8.66
2022-10-22T05:39:20.459Z,8.68
2022-10-22T05:41:48.418Z,8.72
2022-10-22T05:44:16.521Z,8.73
2022-10-22T05:46:44.663Z,8.76
2022-10-22T05:49:15.085Z,8.77
2022-10-22T05:51:43.063Z,8.79
2022-10-22T05:54:20.153Z,8.80
2022-10-22T05:56:48.826Z,8.82
2022-10-22T05:59:16.804Z,8.85
2022-10-22T06:01:44.800Z,8.89
2022-10-22T06:04:13.719Z,8.93
2022-10-22T06:06:47.604Z,8.96
2022-10-22T06:09:24.095Z,9.01
2022-10-22T06:11:52.744Z,9.07
2022-10-22T06:14:21.509Z,9.13
2022-10-22T06:16:50.502Z,9.22
2022-10-22T06:19:21.094Z,9.33
2022-10-22T06:21:49.309Z,9.45
2022-10-22T06:24:17.276Z,9.59
2022-10-22T06:26:50.602Z,9.74
2022-10-22T06:29:19.263Z,9.90
2022-10-22T06:31:47.229Z,10.06
2022-10-22T06:34:18.824Z,10.23
2022-10-22T06:36:47.570Z,10.41
2022-10-22T06:39:17.594Z,10.58
2022-10-22T06:41:46.083Z,10.71
2022-10-22T06:44:19.280Z,10.80
2022-10-22T06:46:52.161Z,10.90
2022-10-22T06:49:21.345Z,11.05
2022-10-22T06:51:53.825Z,11.20
2022-10-22T06:54:23.017Z,11.38
2022-10-22T06:56:51.097Z,11.56
2022-10-22T06:59:19.268Z,11.74
2022-10-22T07:01:47.295Z,11.92
2022-10-22T07:04:15.842Z,12.10
2022-10-22T07:06:43.825Z,12.27
2022-10-22T07:09:11.887Z,12.45
2022-10-22T07:11:43.070Z,12.62
2022-10-22T07:14:12.096Z,12.79
2022-10-22T07:16:43.159Z,12.97
2022-10-22T07:19:11.732Z,13.14
2022-10-22T07:21:40.102Z,13.31
2022-10-22T07:24:08.418Z,13.48
2022-10-22T07:26:37.069Z,13.63
2022-10-22T07:29:05.442Z,13.78
2022-10-22T07:31:33.720Z,13.93
2022-10-22T07:34:01.674Z,14.08
2022-10-22T07:36:33.163Z,14.22
2022-10-22T07:39:01.731Z,14.34
2022-10-22T07:41:30.929Z,14.44
2022-10-22T07:43:59.611Z,14.60
2022-10-22T07:46:27.988Z,14.76
2022-10-22T07:48:56.062Z,14.82
2022-10-22T07:51:24.131Z,14.86
2022-10-22T07:53:52.053Z,14.88
2022-10-22T07:56:21.001Z,14.96
2022-10-22T07:58:49.120Z,15.07
2022-10-22T08:01:17.307Z,15.18
2022-10-22T08:03:45.310Z,15.28
2022-10-22T08:06:15.049Z,15.38
2022-10-22T08:08:45.818Z,15.50
2022-10-22T08:11:14.036Z,15.61
2022-10-22T08:13:45.345Z,15.72
2022-10-22T08:16:14.600Z,15.84
2022-10-22T08:18:42.861Z,15.93
2022-10-22T08:21:14.307Z,16.04
2022-10-22T08:23:42.383Z,16.19
2022-10-22T08:26:11.532Z,16.33
2022-10-22T08:28:39.656Z,16.45
2022-10-22T08:31:08.455Z,16.60
2022-10-22T08:33:39.090Z,16.77
2022-10-22T08:36:07.657Z,16.94
2022-10-22T08:38:35.840Z,17.09
2022-10-22T08:41:12.092Z,17.23
2022-10-22T08:43:58.677Z,17.40
2022-10-22T08:46:45.521Z,17.58
2022-10-22T08:49:21.676Z,17.81
2022-10-22T08:51:50.150Z,18.01
2022-10-22T08:54:28.545Z,18.18
2022-10-22T08:57:09.145Z,18.32
2022-10-22T09:00:13.151Z,18.42
2022-10-22T09:03:13.479Z,18.64
2022-10-22T09:05:53.322Z,18.90
2022-10-22T09:08:22.724Z,19.18
2022-10-22T09:11:03.088Z,19.42
2022-10-22T09:13:31.053Z,19.76
2022-10-22T09:16:19.612Z,20.14
2022-10-22T09:19:03.446Z,20.57
2022-10-22T09:21:56.962Z,21.11
2022-10-22T09:24:36.897Z,21.68
2022-10-22T09:27:17.940Z,22.26
2022-10-22T09:29:47.862Z,22.83
2022-10-22T09:32:17.546Z,23.30
2022-10-22T09:34:48.019Z,23.82
2022-10-22T09:37:19.557Z,24.00
2022-10-22T09:39:52.340Z,24.42
2022-10-22T09:42:21.738Z,24.68
2022-10-22T09:44:59.533Z,24.59
2022-10-22T09:47:42.807Z,24.41
2022-10-22T09:50:28.859Z,24.62
2022-10-22T09:53:05.739Z,25.24
2022-10-22T09:55:33.704Z,25.52
2022-10-22T09:58:02.098Z,25.89
2022-10-22T10:00:30.882Z,25.95
2022-10-22T10:03:00.293Z,25.24
2022-10-22T10:05:32.978Z,25.29
2022-10-22T10:08:14.437Z,25.02
2022-10-22T10:10:46.811Z,24.92
2022-10-22T10:13:36.191Z,24.92
2022-10-22T10:16:26.485Z,24.92
2022-10-22T10:18:54.553Z,25.27
2022-10-22T10:22:00.304Z,25.74
2022-10-22T10:24:53.121Z,26.28
2022-10-22T10:27:30.758Z,26.59
2022-10-22T10:30:22.171Z,26.82
2022-10-22T10:33:05.215Z,27.09
2022-10-22T10:35:57.164Z,26.94
2022-10-22T10:38:28.751Z,26.91
2022-10-22T10:41:21.638Z,26.54
2022-10-22T10:44:14.384Z,27.12
2022-10-22T10:47:17.030Z,27.43
2022-10-22T10:49:45.041Z,27.39
2022-10-22T10:52:28.372Z,27.29
2022-10-22T10:55:27.467Z,27.16
2022-10-22T10:58:27.894Z,27.11
2022-10-22T11:01:00.287Z,27.58
2022-10-22T11:03:37.338Z,28.28
2022-10-22T11:06:16.259Z,28.73
2022-10-22T11:08:55.172Z,29.25
2022-10-22T11:11:35.469Z,29.92
2022-10-22T11:14:15.414Z,30.75
2022-10-22T11:16:51.312Z,31.26
2022-10-22T11:19:50.898Z,31.42
2022-10-22T11:22:41.981Z,31.40
2022-10-22T11:25:12.553Z,30.80
2022-10-22T11:28:11.498Z,30.48
2022-10-22T11:30:43.892Z,30.23
2022-10-22T11:33:19.531Z,29.66
2022-10-22T11:35:50.427Z,29.26
2022-10-22T11:38:23.804Z,29.33
2022-10-22T11:41:03.825Z,29.37
2022-10-22T11:43:55.145Z,29.11
2022-10-22T11:46:23.022Z,28.84
2022-10-22T11:49:09.616Z,28.80
2022-10-22T11:51:40.554Z,28.89
2022-10-22T11:54:42.959Z,28.77
2022-10-22T11:57:16.611Z,28.61
2022-10-22T11:59:47.269Z,28.52
2022-10-22T12:02:45.313Z,28.76
2022-10-22T12:05:22.634Z,28.96
2022-10-22T12:08:15.758Z,28.54
2022-10-22T12:11:06.709Z,28.06
2022-10-22T12:13:52.987Z,27.87
2022-10-22T12:16:32.388Z,27.79
2022-10-22T12:19:16.998Z,27.50
2022-10-22T12:21:52.032Z,27.07
2022-10-22T12:24:23.779Z,26.64
2022-10-22T12:26:52.873Z,26.69
2022-10-22T12:29:26.846Z,27.28
2022-10-22T12:31:55.997Z,27.51
2022-10-22T12:34:25.400Z,27.20
2022-10-22T12:36:54.591Z,26.83
2022-10-22T12:39:26.772Z,26.48
2022-10-22T12:41:55.553Z,26.17
2022-10-22T12:44:23.519Z,25.84
2022-10-22T12:46:55.998Z,25.44
2022-10-22T12:49:35.224Z,25.03
2022-10-22T12:52:14.158Z,24.70
2022-10-22T12:54:42.533Z,24.38
2022-10-22T12:57:14.703Z,24.12
2022-10-22T12:59:49.619Z,23.81
2022-10-22T13:02:24.754Z,23.58
2022-10-22T13:05:17.093Z,23.44
2022-10-22T13:07:53.462Z,23.24
2022-10-22T13:10:27.917Z,23.05
2022-10-22T13:12:58.225Z,22.85
2022-10-22T13:15:32.236Z,22.70
2022-10-22T13:18:20.168Z,22.56
2022-10-22T13:20:54.383Z,22.42
2022-10-22T13:23:25.690Z,22.32
2022-10-22T13:26:18.381Z,22.23
2022-10-22T13:28:58.267Z,22.12
2022-10-22T13:31:29.821Z,22.01
2022-10-22T13:34:08.436Z,21.92
2022-10-22T13:36:39.035Z,21.80
2022-10-22T13:39:12.945Z,21.69
2022-10-22T13:41:40.925Z,21.58
2022-10-22T13:44:08.985Z,21.45
2022-10-22T13:46:43.085Z,21.35
2022-10-22T13:49:15.728Z,21.25
2022-10-22T13:51:44.576Z,21.14
2022-10-22T13:54:22.690Z,21.05
2022-10-22T13:56:50.845Z,20.96
2022-10-22T13:59:21.312Z,20.88
2022-10-22T14:01:52.313Z,20.77
2022-10-22T14:04:20.288Z,20.66
2022-10-22T14:06:48.351Z,20.58
2022-10-22T14:09:16.627Z,20.50
2022-10-22T14:11:44.706Z,20.43
2022-10-22T14:14:14.442Z,20.36
2022-10-22T14:16:42.589Z,20.27
2022-10-22T14:19:18.443Z,20.19
2022-10-22T14:21:47.238Z,20.09
2022-10-22T14:24:15.509Z,20.00
2022-10-22T14:26:43.378Z,19.92
2022-10-22T14:29:11.815Z,19.83
2022-10-22T14:31:43.845Z,19.74
2022-10-22T14:34:15.377Z,19.65
2022-10-22T14:36:44.122Z,19.57
2022-10-22T14:39:13.372Z,19.51
2022-10-22T14:41:41.948Z,19.45
2022-10-22T14:44:14.314Z,19.39
2022-10-22T14:46:44.201Z,19.32
2022-10-22T14:49:12.928Z,19.25
2022-10-22T14:51:41.174Z,19.18
2022-10-22T14:54:09.291Z,19.11
2022-10-22T14:56:38.200Z,19.03
2022-10-22T14:59:06.332Z,18.96
2022-10-22T15:01:34.247Z,18.90
2022-10-22T15:04:02.062Z,18.84
2022-10-22T15:06:30.038Z,18.77
2022-10-22T15:08:58.043Z,18.72
2022-10-22T15:11:27.008Z,18.66
2022-10-22T15:13:55.078Z,18.58
2022-10-22T15:16:23.148Z,18.50
2022-10-22T15:18:53.165Z,18.42
2022-10-22T15:21:22.871Z,18.34
2022-10-22T15:23:50.739Z,18.27
2022-10-22T15:26:18.913Z,18.18
2022-10-22T15:28:47.089Z,18.11
2022-10-22T15:31:16.014Z,18.04
2022-10-22T15:33:44.022Z,17.99
2022-10-22T15:36:16.059Z,17.92
2022-10-22T15:38:44.142Z,17.86
2022-10-22T15:41:13.657Z,17.79
2022-10-22T15:43:42.291Z,17.74
2022-10-22T15:46:14.273Z,17.67
2022-10-22T15:48:42.629Z,17.63
2022-10-22T15:51:15.941Z,17.59
2022-10-22T15:53:44.313Z,17.54
2022-10-22T15:56:12.260Z,17.48
2022-10-22T15:58:40.237Z,17.41
2022-10-22T16:01:11.823Z,17.32
2022-10-22T16:03:40.798Z,17.23
2022-10-22T16:06:09.674Z,17.15
2022-10-22T16:08:38.312Z,17.10
2022-10-22T16:11:06.428Z,17.03
2022-10-22T16:13:36.967Z,16.94
2022-10-22T16:16:08.140Z,16.86
2022-10-22T16:18:36.377Z,16.81
2022-10-22T16:21:04.452Z,16.76
2022-10-22T16:23:34.268Z,16.73
2022-10-22T16:26:02.749Z,16.70
2022-10-22T16:28:30.760Z,16.68
2022-10-22T16:31:04.874Z,16.64
2022-10-22T16:33:41.419Z,16.59
2022-10-22T16:36:14.054Z,16.52
2022-10-22T16:38:42.175Z,16.45
2022-10-22T16:41:14.656Z,16.43
2022-10-22T16:43:44.749Z,16.41
2022-10-22T16:46:13.336Z,16.38
2022-10-22T16:48:49.797Z,16.33
2022-10-22T16:51:21.188Z,16.27
2022-10-22T16:53:51.885Z,16.22
2022-10-22T16:56:20.633Z,16.17
2022-10-22T16:58:52.020Z,16.14
2022-10-22T17:01:23.063Z,16.10
2022-10-22T17:03:51.134Z,16.07
2022-10-22T17:06:19.102Z,16.06
2022-10-22T17:08:48.045Z,16.07
2022-10-22T17:11:19.272Z,16.07
2022-10-22T17:13:49.366Z,16.06
2022-10-22T17:16:20.347Z,16.05
2022-10-22T17:18:48.885Z,16.03
2022-10-22T17:21:18.697Z,15.99
2022-10-22T17:23:47.275Z,15.94
2022-10-22T17:26:19.599Z,15.91
2022-10-22T17:28:48.768Z,15.89
2022-10-22T17:31:21.323Z,15.85
2022-10-22T17:33:51.754Z,15.80
2022-10-22T17:36:20.912Z,15.76
2022-10-22T17:38:50.851Z,15.72
2022-10-22T17:41:21.309Z,15.67
2022-10-22T17:43:49.326Z,15.65
2022-10-22T17:46:20.889Z,15.64
2022-10-22T17:48:51.186Z,15.64
2022-10-22T17:51:20.138Z,15.63
2022-10-22T17:53:50.713Z,15.62
2022-10-22T17:56:24.718Z,15.62
2022-10-22T17:58:53.976Z,15.62
2022-10-22T18:01:25.612Z,15.60
2022-10-22T18:03:55.242Z,15.59
2022-10-22T18:06:23.717Z,15.58
2022-10-22T18:11:27.211Z,15.52
2022-10-22T18:13:56.968Z,15.50
2022-10-22T18:16:26.148Z,15.47
2022-10-22T18:18:57.036Z,15.45
2022-10-22T18:21:27.717Z,15.43
2022-10-22T18:23:57.146Z,15.41
2022-10-22T18:26:26.936Z,15.38
2022-10-22T18:28:57.356Z,15.36
2022-10-22T18:31:27.065Z,15.34
2022-10-22T18:33:55.318Z,15.32
2022-10-22T18:36:26.259Z,15.29
2022-10-22T18:39:02.249Z,15.28
2022-10-22T18:41:32.061Z,15.27
2022-10-22T18:44:02.825Z,15.24
2022-10-22T18:46:34.643Z,15.23
2022-10-22T18:49:02.617Z,15.21
2022-10-22T18:51:31.814Z,15.18
2022-10-22T18:54:05.851Z,15.17
2022-10-22T18:56:46.493Z,15.15
2022-10-22T18:59:22.764Z,15.14
2022-10-22T19:01:52.559Z,15.14
2022-10-22T19:04:20.645Z,15.13
2022-10-22T19:06:48.610Z,15.12
2022-10-22T19:09:17.575Z,15.10
2022-10-22T19:11:45.681Z,15.09
2022-10-22T19:14:15.125Z,15.06
2022-10-22T19:16:43.033Z,15.04
2022-10-22T19:19:14.908Z,15.01
2022-10-22T19:21:42.875Z,14.99
2022-10-22T19:24:11.850Z,14.97
2022-10-22T19:26:39.843Z,14.93
2022-10-22T19:29:08.327Z,14.90
2022-10-22T19:31:37.117Z,14.88
2022-10-22T19:34:05.291Z,14.87
2022-10-22T19:36:34.494Z,14.87
2022-10-22T19:39:04.293Z,14.86
2022-10-22T19:41:33.549Z,14.88
2022-10-22T19:44:02.388Z,14.91
2022-10-22T19:46:32.842Z,14.94
2022-10-22T19:49:03.354Z,14.98
2022-10-22T19:51:33.974Z,15.02
2022-10-22T19:54:07.594Z,15.06
2022-10-22T19:56:37.635Z,15.10
2022-10-22T19:59:06.284Z,15.14
2022-10-22T20:01:34.828Z,15.18
2022-10-22T20:04:02.939Z,15.21
2022-10-22T20:06:31.108Z,15.24
2022-10-22T20:08:59.345Z,15.23
2022-10-22T20:11:29.608Z,15.22
2022-10-22T20:13:58.500Z,15.21
2022-10-22T20:16:30.052Z,15.19
2022-10-22T20:19:03.809Z,15.16
2022-10-22T20:21:32.648Z,15.14
2022-10-22T20:24:01.641Z,15.14
2022-10-22T20:26:29.815Z,15.12
2022-10-22T20:28:58.708Z,15.10
2022-10-22T20:31:28.762Z,15.06
2022-10-22T20:33:58.639Z,15.02
2022-10-22T20:36:28.042Z,14.98
2022-10-22T20:39:09.069Z,14.94
2022-10-22T20:41:39.267Z,14.86
2022-10-22T20:44:11.820Z,14.80
2022-10-22T20:46:39.886Z,14.76
2022-10-22T20:49:10.724Z,14.73
2022-10-22T20:51:38.701Z,14.70
2022-10-22T20:54:08.003Z,14.67
2022-10-22T20:56:37.974Z,14.63
2022-10-22T20:59:08.439Z,14.60
2022-10-22T21:01:42.808Z,14.58
2022-10-22T21:04:10.829Z,14.55
2022-10-22T21:06:40.608Z,14.53
2022-10-22T21:09:13.713Z,14.48
2022-10-22T21:11:43.320Z,14.41
2022-10-22T21:14:14.077Z,14.36
2022-10-22T21:16:44.694Z,14.32
2022-10-22T21:19:12.990Z,14.29
2022-10-22T21:21:41.159Z,14.28
2022-10-22T21:24:09.639Z,14.27
2022-10-22T21:26:39.346Z,14.26
2022-10-22T21:29:08.237Z,14.24
2022-10-22T21:31:37.239Z,14.23
2022-10-22T21:34:05.096Z,14.22
2022-10-22T21:36:33.206Z,14.22
2022-10-22T21:39:02.676Z,14.22
2022-10-22T21:41:30.951Z,14.25
2022-10-22T21:43:59.536Z,14.28
2022-10-22T21:46:28.530Z,14.29
2022-10-22T21:49:02.157Z,14.30
2022-10-22T21:51:32.635Z,14.29
2022-10-22T21:54:00.837Z,14.27
2022-10-22T21:56:32.858Z,14.27
2022-10-22T21:59:02.304Z,14.28
2022-10-22T22:01:30.657Z,14.31
2022-10-22T22:03:59.266Z,14.33
2022-10-22T22:06:33.152Z,14.35
2022-10-22T22:09:03.599Z,14.37
2022-10-22T22:11:32.197Z,14.21
2022-10-22T22:14:00.358Z,14.04
2022-10-22T22:16:31.710Z,13.80
2022-10-22T22:21:39.385Z,13.90
2022-10-22T22:24:10.865Z,13.95
2022-10-22T22:26:39.867Z,14.00
2022-10-22T22:29:07.849Z,14.03
2022-10-22T22:31:37.409Z,14.07
2022-10-22T22:34:10.126Z,14.08
2022-10-22T22:36:41.273Z,14.07
2022-10-22T22:39:12.414Z,14.06
2022-10-22T22:41:41.849Z,14.03
2022-10-22T22:44:10.574Z,14.00
2022-10-22T22:46:38.885Z,13.97
2022-10-22T22:49:07.773Z,13.93
2022-10-22T22:51:35.974Z,13.86
2022-10-22T22:54:03.855Z,13.78
2022-10-22T22:56:34.395Z,13.72
2022-10-22T22:59:03.758Z,13.70
2022-10-22T23:01:37.120Z,13.69
2022-10-22T23:04:13.206Z,13.69
2022-10-22T23:06:41.176Z,13.70
2022-10-22T23:09:12.036Z,13.74
2022-10-22T23:11:41.846Z,13.78
2022-10-22T23:14:12.760Z,13.80
2022-10-22T23:16:46.104Z,13.83
2022-10-22T23:19:16.686Z,13.87
2022-10-22T23:21:48.071Z,13.89
2022-10-22T23:24:18.882Z,13.92
2022-10-22T23:26:49.437Z,13.96
2022-10-22T23:29:20.954Z,14.00
2022-10-22T23:31:49.993Z,14.02
2022-10-22T23:34:20.629Z,14.05
2022-10-22T23:36:49.151Z,14.07
2022-10-22T23:39:20.429Z,14.09
2022-10-22T23:41:48.481Z,14.09
2022-10-22T23:44:16.452Z,14.09
2022-10-22T23:46:44.727Z,14.06
2022-10-22T23:49:13.751Z,14.05
2022-10-22T23:51:42.226Z,14.06
2022-10-22T23:54:15.619Z,14.06
2022-10-22T23:56:44.186Z,14.00
