createdAt,value
2019-04-28T00:00:26.392Z,13.60
2019-04-28T00:02:53.751Z,13.32
2019-04-28T00:05:21.119Z,13.42
2019-04-28T00:07:47.924Z,13.50
2019-04-28T00:10:14.804Z,13.48
2019-04-28T00:12:41.632Z,13.52
2019-04-28T00:15:08.569Z,13.51
2019-04-28T00:17:36.486Z,13.59
2019-04-28T00:20:06.938Z,13.37
2019-04-28T00:22:35.687Z,13.24
2019-04-28T00:25:06.862Z,13.18
2019-04-28T00:27:36.265Z,13.32
2019-04-28T00:30:06.951Z,13.37
2019-04-28T00:32:33.949Z,13.48
2019-04-28T00:35:02.340Z,13.48
2019-04-28T00:37:32.211Z,13.63
2019-04-28T00:40:00.896Z,13.49
2019-04-28T00:42:28.120Z,13.50
2019-04-28T00:44:54.887Z,13.56
2019-04-28T00:47:21.557Z,13.50
2019-04-28T00:49:48.197Z,13.46
2019-04-28T00:52:17.510Z,13.42
2019-04-28T00:54:46.803Z,13.41
2019-04-28T00:57:14.236Z,13.40
2019-04-28T00:59:53.556Z,13.39
2019-04-28T01:02:11.997Z,13.24
2019-04-28T01:04:38.644Z,13.34
2019-04-28T01:07:05.380Z,13.44
2019-04-28T01:09:32.119Z,13.47
2019-04-28T01:11:58.766Z,13.36
2019-04-28T01:14:45.275Z,13.42
2019-04-28T01:17:13.962Z,13.49
2019-04-28T01:19:42.585Z,13.44
2019-04-28T01:22:10.550Z,13.24
2019-04-28T01:24:39.828Z,13.31
2019-04-28T01:27:10.342Z,13.43
2019-04-28T01:29:37.507Z,13.45
2019-04-28T01:32:06.273Z,13.38
2019-04-28T01:34:33.088Z,13.39
2019-04-28T01:37:00.353Z,13.47
2019-04-28T01:39:26.981Z,13.26
2019-04-28T01:41:53.722Z,13.28
2019-04-28T01:44:21.478Z,13.17
2019-04-28T01:46:49.628Z,13.26
2019-04-28T01:49:16.870Z,13.10
2019-04-28T01:51:50.272Z,13.13
2019-04-28T01:54:17.215Z,13.19
2019-04-28T01:56:43.874Z,13.36
2019-04-28T01:59:10.494Z,13.32
2019-04-28T02:01:37.048Z,13.28
2019-04-28T02:04:04.026Z,13.21
2019-04-28T02:06:30.611Z,13.10
2019-04-28T02:08:57.346Z,13.06
2019-04-28T02:11:24.143Z,13.06
2019-04-28T02:13:50.711Z,13.03
2019-04-28T02:16:19.342Z,13.24
2019-04-28T02:18:45.981Z,13.18
2019-04-28T02:21:14.516Z,13.19
2019-04-28T02:23:41.125Z,13.17
2019-04-28T02:26:09.627Z,13.08
2019-04-28T02:28:36.321Z,13.16
2019-04-28T02:31:05.597Z,13.08
2019-04-28T02:33:32.226Z,13.26
2019-04-28T02:36:01.359Z,13.21
2019-04-28T02:38:27.297Z,13.30
2019-04-28T02:40:54.060Z,13.20
2019-04-28T02:43:21.112Z,13.12
2019-04-28T02:45:52.958Z,13.13
2019-04-28T02:48:21.141Z,13.13
2019-04-28T02:50:50.941Z,13.02
2019-04-28T02:53:21.153Z,13.15
2019-04-28T02:55:48.157Z,13.10
2019-04-28T02:58:14.840Z,12.91
2019-04-28T03:01:00.309Z,13.03
2019-04-28T03:03:11.081Z,13.04
2019-04-28T03:05:40.993Z,13.02
2019-04-28T03:08:06.771Z,13.15
2019-04-28T03:10:33.407Z,13.01
2019-04-28T03:13:01.416Z,13.11
2019-04-28T03:15:30.267Z,13.05
2019-04-28T03:17:57.238Z,13.01
2019-04-28T03:20:24.048Z,12.97
2019-04-28T03:22:52.843Z,12.88
2019-04-28T03:25:21.482Z,12.79
2019-04-28T03:27:50.907Z,12.85
2019-04-28T03:30:23.097Z,12.87
2019-04-28T03:32:59.048Z,12.94
2019-04-28T03:35:23.034Z,12.98
2019-04-28T03:37:47.744Z,13.04
2019-04-28T03:40:14.417Z,13.08
2019-04-28T03:42:41.298Z,13.02
2019-04-28T03:45:11.290Z,12.87
2019-04-28T03:47:40.494Z,12.80
2019-04-28T03:50:07.173Z,13.05
2019-04-28T03:52:33.779Z,12.90
2019-04-28T03:55:00.683Z,12.82
2019-04-28T03:57:27.474Z,12.84
2019-04-28T03:59:54.281Z,12.77
2019-04-28T04:02:23.776Z,12.85
2019-04-28T04:04:52.143Z,12.85
2019-04-28T04:07:18.078Z,13.00
2019-04-28T04:09:46.658Z,13.03
2019-04-28T04:12:16.429Z,12.85
2019-04-28T04:14:44.930Z,12.90
2019-04-28T04:17:13.459Z,12.88
2019-04-28T04:19:40.853Z,12.79
2019-04-28T04:22:10.169Z,12.87
2019-04-28T04:24:40.313Z,12.82
2019-04-28T04:27:07.423Z,12.49
2019-04-28T04:29:34.127Z,12.58
2019-04-28T04:32:14.777Z,12.65
2019-04-28T04:34:30.868Z,12.66
2019-04-28T04:37:12.657Z,12.72
2019-04-28T04:39:40.707Z,12.68
2019-04-28T04:42:07.464Z,12.73
2019-04-28T04:44:37.800Z,12.72
2019-04-28T04:47:03.988Z,12.82
2019-04-28T04:49:31.615Z,12.74
2019-04-28T04:52:00.418Z,12.76
2019-04-28T04:54:32.016Z,12.73
2019-04-28T04:56:55.965Z,12.50
2019-04-28T04:59:22.632Z,12.81
2019-04-28T05:01:51.117Z,12.82
2019-04-28T05:04:19.814Z,12.80
2019-04-28T05:06:46.487Z,12.81
2019-04-28T05:09:13.215Z,12.86
2019-04-28T05:11:40.394Z,12.91
2019-04-28T05:14:11.507Z,12.94
2019-04-28T05:16:36.558Z,12.86
2019-04-28T05:19:03.486Z,13.10
2019-04-28T05:21:33.177Z,12.81
2019-04-28T05:24:00.781Z,13.02
2019-04-28T05:26:27.326Z,13.04
2019-04-28T05:28:54.210Z,12.98
2019-04-28T05:31:24.344Z,13.04
2019-04-28T05:33:49.838Z,13.22
2019-04-28T05:36:16.899Z,13.19
2019-04-28T05:38:43.458Z,13.37
2019-04-28T05:41:10.566Z,13.28
2019-04-28T05:43:37.560Z,13.17
2019-04-28T05:46:04.518Z,13.09
2019-04-28T05:48:33.087Z,13.15
2019-04-28T05:51:01.866Z,13.02
2019-04-28T05:53:30.818Z,12.99
2019-04-28T05:56:00.091Z,13.13
2019-04-28T05:58:30.150Z,13.16
2019-04-28T06:01:00.428Z,12.95
2019-04-28T06:03:30.225Z,12.96
2019-04-28T06:05:57.173Z,13.22
2019-04-28T06:08:23.848Z,13.22
2019-04-28T06:10:50.434Z,13.23
2019-04-28T06:13:17.056Z,13.33
2019-04-28T06:15:43.793Z,13.16
2019-04-28T06:18:10.604Z,13.34
2019-04-28T06:20:37.270Z,13.16
2019-04-28T06:23:03.916Z,13.05
2019-04-28T06:25:30.588Z,13.23
2019-04-28T06:27:57.481Z,13.25
2019-04-28T06:30:24.306Z,13.27
2019-04-28T06:32:50.862Z,13.19
2019-04-28T06:35:17.516Z,13.34
2019-04-28T06:37:44.545Z,13.25
2019-04-28T06:40:12.042Z,13.55
2019-04-28T06:42:38.683Z,13.45
2019-04-28T06:45:06.362Z,13.47
2019-04-28T06:47:32.955Z,13.43
2019-04-28T06:49:59.622Z,13.69
2019-04-28T06:52:26.188Z,13.62
2019-04-28T06:54:52.983Z,13.83
2019-04-28T06:57:19.620Z,14.02
2019-04-28T06:59:46.287Z,13.54
2019-04-28T07:02:13.372Z,13.76
2019-04-28T07:04:40.206Z,13.90
2019-04-28T07:07:07.082Z,13.43
2019-04-28T07:09:33.961Z,13.30
2019-04-28T07:12:00.771Z,13.42
2019-04-28T07:14:27.595Z,13.46
2019-04-28T07:16:55.399Z,13.60
2019-04-28T07:19:21.983Z,13.38
2019-04-28T07:21:50.503Z,13.48
2019-04-28T07:24:17.263Z,13.35
2019-04-28T07:26:43.831Z,13.36
2019-04-28T07:29:10.654Z,13.58
2019-04-28T07:31:37.620Z,13.61
2019-04-28T07:34:04.473Z,13.53
2019-04-28T07:36:31.199Z,13.61
2019-04-28T07:38:58.074Z,13.70
2019-04-28T07:41:24.851Z,13.66
2019-04-28T07:43:51.532Z,13.35
2019-04-28T07:46:18.304Z,13.43
2019-04-28T07:48:44.918Z,13.36
2019-04-28T07:51:11.645Z,13.62
2019-04-28T07:53:40.203Z,13.78
2019-04-28T07:56:06.976Z,14.03
2019-04-28T07:58:33.631Z,14.02
2019-04-28T08:01:05.299Z,13.93
2019-04-28T08:03:32.050Z,13.84
2019-04-28T08:05:58.706Z,13.89
2019-04-28T08:08:25.304Z,13.86
2019-04-28T08:10:52.022Z,13.89
2019-04-28T08:13:18.602Z,13.79
2019-04-28T08:15:45.308Z,13.92
2019-04-28T08:18:12.162Z,13.78
2019-04-28T08:20:39.026Z,13.79
2019-04-28T08:23:05.972Z,13.96
2019-04-28T08:25:32.744Z,14.03
2019-04-28T08:27:59.615Z,14.20
2019-04-28T08:30:27.666Z,14.28
2019-04-28T08:32:56.319Z,14.42
2019-04-28T08:35:23.115Z,14.40
2019-04-28T08:37:54.521Z,14.45
2019-04-28T08:40:21.341Z,14.61
2019-04-28T08:42:47.939Z,14.82
2019-04-28T08:45:15.116Z,14.60
2019-04-28T08:47:41.784Z,14.84
2019-04-28T08:50:09.593Z,14.30
2019-04-28T08:52:36.336Z,14.02
2019-04-28T08:55:05.299Z,14.12
2019-04-28T08:57:32.132Z,14.05
2019-04-28T08:59:58.880Z,14.20
2019-04-28T09:02:25.771Z,14.09
2019-04-28T09:04:53.701Z,14.08
2019-04-28T09:07:20.783Z,14.29
2019-04-28T09:09:47.586Z,14.07
2019-04-28T09:12:14.451Z,14.19
2019-04-28T09:14:41.119Z,13.85
2019-04-28T09:17:07.890Z,13.91
2019-04-28T09:19:34.466Z,13.96
2019-04-28T09:22:01.214Z,14.04
2019-04-28T09:24:27.983Z,13.96
2019-04-28T09:26:54.749Z,13.80
2019-04-28T09:29:21.547Z,13.81
2019-04-28T09:31:48.197Z,13.68
2019-04-28T09:34:27.586Z,13.85
2019-04-28T09:36:43.351Z,13.78
2019-04-28T09:39:12.114Z,14.01
2019-04-28T09:41:40.790Z,13.95
2019-04-28T09:44:09.302Z,13.78
2019-04-28T09:46:37.932Z,13.61
2019-04-28T09:49:04.511Z,13.76
2019-04-28T09:51:31.244Z,13.88
2019-04-28T09:53:58.272Z,13.95
2019-04-28T09:56:25.470Z,13.86
2019-04-28T09:58:55.289Z,13.99
2019-04-28T10:01:21.951Z,13.87
2019-04-28T10:03:48.634Z,13.90
2019-04-28T10:06:15.557Z,13.87
2019-04-28T10:08:42.134Z,13.97
2019-04-28T10:11:08.792Z,13.76
2019-04-28T10:13:35.672Z,13.86
2019-04-28T10:16:02.651Z,14.07
2019-04-28T10:18:29.370Z,13.84
2019-04-28T10:20:56.158Z,13.98
2019-04-28T10:23:22.920Z,13.89
2019-04-28T10:25:49.654Z,14.00
2019-04-28T10:28:16.434Z,13.98
2019-04-28T10:30:43.093Z,14.24
2019-04-28T10:33:09.918Z,14.50
2019-04-28T10:35:36.472Z,14.13
2019-04-28T10:38:03.526Z,14.28
2019-04-28T10:40:36.056Z,14.52
2019-04-28T10:43:03.860Z,14.86
2019-04-28T10:45:35.774Z,15.10
2019-04-28T10:48:03.219Z,15.05
2019-04-28T10:50:30.074Z,15.08
2019-04-28T10:52:56.694Z,15.27
2019-04-28T10:55:23.452Z,14.63
2019-04-28T10:57:50.208Z,14.62
2019-04-28T11:00:19.530Z,14.52
2019-04-28T11:02:46.230Z,14.23
2019-04-28T11:05:14.744Z,14.57
2019-04-28T11:07:41.698Z,14.44
2019-04-28T11:10:10.500Z,14.60
2019-04-28T11:12:37.281Z,14.32
2019-04-28T11:15:08.592Z,14.56
2019-04-28T11:17:35.518Z,14.41
2019-04-28T11:20:02.797Z,14.28
2019-04-28T11:22:29.436Z,14.45
2019-04-28T11:24:56.357Z,14.24
2019-04-28T11:27:23.289Z,14.18
2019-04-28T11:29:49.944Z,14.24
2019-04-28T11:32:16.989Z,14.32
2019-04-28T11:34:45.713Z,14.28
2019-04-28T11:37:12.549Z,14.03
2019-04-28T11:39:41.146Z,13.93
2019-04-28T11:42:08.030Z,14.02
2019-04-28T11:44:34.948Z,14.12
2019-04-28T11:47:05.567Z,14.31
2019-04-28T11:49:32.544Z,14.09
2019-04-28T11:51:59.526Z,14.32
2019-04-28T11:54:26.133Z,14.12
2019-04-28T11:56:52.917Z,13.86
2019-04-28T11:59:19.619Z,13.97
2019-04-28T12:01:46.443Z,14.19
2019-04-28T12:04:15.026Z,14.07
2019-04-28T12:06:41.784Z,14.08
2019-04-28T12:09:10.698Z,14.05
2019-04-28T12:11:39.346Z,13.90
2019-04-28T12:14:07.941Z,14.10
2019-04-28T12:16:37.051Z,13.89
2019-04-28T12:19:05.561Z,13.72
2019-04-28T12:21:32.374Z,13.84
2019-04-28T12:23:59.008Z,13.84
2019-04-28T12:26:25.825Z,13.50
2019-04-28T12:28:52.490Z,13.47
2019-04-28T12:31:19.182Z,13.56
2019-04-28T12:33:45.876Z,13.71
2019-04-28T12:36:12.597Z,13.41
2019-04-28T12:38:39.206Z,13.38
2019-04-28T12:41:05.936Z,13.50
2019-04-28T12:43:32.626Z,13.59
2019-04-28T12:45:59.188Z,13.72
2019-04-28T12:48:25.835Z,13.43
2019-04-28T12:50:53.697Z,13.58
2019-04-28T12:53:21.897Z,13.54
2019-04-28T12:55:48.686Z,13.80
2019-04-28T12:58:15.395Z,13.63
2019-04-28T13:00:44.265Z,13.59
2019-04-28T13:03:14.805Z,13.83
2019-04-28T13:05:46.346Z,13.50
2019-04-28T13:08:13.054Z,13.34
2019-04-28T13:10:39.939Z,13.36
2019-04-28T13:13:06.741Z,13.32
2019-04-28T13:15:33.642Z,13.58
2019-04-28T13:18:00.448Z,13.24
2019-04-28T13:20:27.263Z,13.56
2019-04-28T13:22:54.240Z,13.62
2019-04-28T13:25:21.037Z,13.65
2019-04-28T13:27:47.672Z,13.66
2019-04-28T13:30:15.862Z,13.46
2019-04-28T13:32:44.630Z,13.52
2019-04-28T13:35:11.857Z,13.59
2019-04-28T13:37:38.440Z,13.53
2019-04-28T13:40:07.529Z,13.76
2019-04-28T13:42:34.307Z,13.69
2019-04-28T13:45:03.098Z,13.73
2019-04-28T13:47:29.769Z,13.66
2019-04-28T13:49:58.810Z,13.55
2019-04-28T13:52:25.780Z,13.53
2019-04-28T13:54:54.411Z,13.54
2019-04-28T13:57:21.057Z,13.51
2019-04-28T13:59:49.715Z,13.62
2019-04-28T14:02:18.736Z,13.42
2019-04-28T14:04:47.331Z,13.34
2019-04-28T14:07:14.117Z,13.26
2019-04-28T14:09:40.928Z,13.36
2019-04-28T14:12:07.544Z,13.36
2019-04-28T14:14:34.160Z,13.20
2019-04-28T14:17:01.077Z,13.13
2019-04-28T14:19:28.971Z,13.23
2019-04-28T14:21:55.628Z,13.17
2019-04-28T14:24:22.537Z,13.23
2019-04-28T14:26:49.235Z,13.07
2019-04-28T14:29:15.903Z,13.16
2019-04-28T14:31:42.677Z,12.94
2019-04-28T14:34:09.588Z,13.11
2019-04-28T14:36:42.376Z,13.18
2019-04-28T14:39:06.979Z,13.00
2019-04-28T14:41:35.730Z,13.07
2019-04-28T14:44:02.832Z,13.00
2019-04-28T14:46:29.606Z,13.04
2019-04-28T14:48:56.380Z,13.02
2019-04-28T14:51:23.205Z,12.97
2019-04-28T14:53:50.060Z,12.71
2019-04-28T14:56:16.792Z,12.92
2019-04-28T14:58:43.558Z,12.96
2019-04-28T15:01:12.257Z,13.02
2019-04-28T15:03:40.947Z,13.09
2019-04-28T15:06:09.645Z,13.18
2019-04-28T15:08:38.184Z,13.05
2019-04-28T15:11:04.947Z,12.87
2019-04-28T15:13:31.695Z,13.03
2019-04-28T15:15:58.259Z,12.95
2019-04-28T15:18:24.931Z,13.09
2019-04-28T15:20:51.840Z,13.13
2019-04-28T15:23:18.573Z,13.10
2019-04-28T15:25:45.365Z,12.93
2019-04-28T15:28:12.117Z,13.01
2019-04-28T15:30:38.889Z,13.09
2019-04-28T15:35:43.943Z,12.94
2019-04-28T15:38:10.658Z,12.74
2019-04-28T15:40:37.334Z,12.82
2019-04-28T15:43:04.112Z,12.89
2019-04-28T15:45:30.726Z,12.92
2019-04-28T15:47:57.423Z,12.81
2019-04-28T15:50:25.298Z,12.82
2019-04-28T15:52:53.714Z,12.63
2019-04-28T15:55:22.311Z,12.75
2019-04-28T15:57:48.922Z,12.72
2019-04-28T16:00:16.057Z,12.48
2019-04-28T16:02:43.092Z,12.54
2019-04-28T16:05:10.192Z,12.64
2019-04-28T16:07:36.964Z,12.64
2019-04-28T16:10:05.665Z,12.73
2019-04-28T16:12:35.314Z,12.88
2019-04-28T16:15:03.790Z,12.80
2019-04-28T16:17:30.481Z,12.71
2019-04-28T16:19:57.212Z,12.52
2019-04-28T16:22:23.793Z,12.64
2019-04-28T16:24:50.557Z,12.62
2019-04-28T16:27:17.441Z,12.65
2019-04-28T16:29:44.328Z,12.63
2019-04-28T16:32:10.945Z,12.63
2019-04-28T16:34:37.626Z,12.67
2019-04-28T16:37:04.215Z,12.68
2019-04-28T16:39:30.847Z,12.57
2019-04-28T16:41:58.213Z,12.44
2019-04-28T16:44:25.403Z,12.49
2019-04-28T16:46:51.984Z,12.51
2019-04-28T16:49:18.636Z,12.53
2019-04-28T16:51:45.588Z,12.45
2019-04-28T16:54:12.949Z,12.43
2019-04-28T16:56:41.459Z,12.54
2019-04-28T16:59:10.051Z,12.56
2019-04-28T17:01:38.706Z,12.42
2019-04-28T17:04:05.631Z,12.42
2019-04-28T17:06:32.327Z,12.36
2019-04-28T17:08:58.948Z,12.41
2019-04-28T17:11:25.893Z,12.36
2019-04-28T17:13:52.731Z,12.40
2019-04-28T17:16:21.225Z,12.43
2019-04-28T17:18:47.971Z,12.40
2019-04-28T17:21:14.956Z,12.42
2019-04-28T17:23:41.689Z,12.38
2019-04-28T17:26:11.237Z,12.47
2019-04-28T17:28:37.234Z,12.50
2019-04-28T17:31:05.295Z,12.35
2019-04-28T17:33:31.960Z,12.29
2019-04-28T17:35:58.630Z,12.35
2019-04-28T17:38:25.400Z,12.35
2019-04-28T17:40:52.083Z,12.48
2019-04-28T17:43:18.862Z,12.23
2019-04-28T17:45:45.729Z,12.34
2019-04-28T17:48:14.402Z,12.43
2019-04-28T17:50:41.406Z,12.50
2019-04-28T17:53:08.261Z,12.39
2019-04-28T17:55:36.382Z,12.43
2019-04-28T17:58:03.223Z,12.38
2019-04-28T18:00:31.833Z,12.42
2019-04-28T18:03:00.475Z,12.52
2019-04-28T18:05:27.179Z,12.49
2019-04-28T18:07:56.620Z,12.42
2019-04-28T18:10:25.353Z,12.31
2019-04-28T18:13:00.446Z,12.37
2019-04-28T18:15:24.087Z,12.38
2019-04-28T18:17:52.568Z,12.55
2019-04-28T18:20:19.339Z,12.62
2019-04-28T18:22:46.061Z,12.52
2019-04-28T18:25:14.250Z,12.53
2019-04-28T18:27:41.437Z,12.51
2019-04-28T18:30:08.395Z,12.52
2019-04-28T18:32:37.387Z,12.47
2019-04-28T18:35:07.110Z,12.51
2019-04-28T18:37:35.646Z,12.58
2019-04-28T18:40:07.219Z,12.50
2019-04-28T18:42:36.095Z,12.41
2019-04-28T18:45:07.278Z,12.56
2019-04-28T18:47:33.890Z,12.60
2019-04-28T18:50:00.636Z,12.50
2019-04-28T18:52:27.345Z,12.42
2019-04-28T18:54:54.167Z,12.44
2019-04-28T18:57:20.960Z,12.44
2019-04-28T18:59:48.124Z,12.60
2019-04-28T19:02:16.870Z,12.64
2019-04-28T19:04:43.472Z,12.51
2019-04-28T19:07:12.148Z,12.60
2019-04-28T19:09:40.946Z,12.38
2019-04-28T19:12:09.539Z,12.32
2019-04-28T19:14:38.339Z,12.26
2019-04-28T19:17:06.823Z,12.30
2019-04-28T19:19:35.477Z,12.29
2019-04-28T19:22:02.423Z,12.24
2019-04-28T19:24:29.303Z,12.30
2019-04-28T19:26:55.984Z,12.22
2019-04-28T19:29:22.704Z,12.26
2019-04-28T19:31:49.393Z,12.31
2019-04-28T19:34:15.981Z,12.36
2019-04-28T19:36:42.858Z,12.45
2019-04-28T19:39:09.719Z,12.44
2019-04-28T19:41:38.525Z,12.40
2019-04-28T19:44:05.343Z,12.48
2019-04-28T19:46:32.183Z,12.51
2019-04-28T19:48:59.041Z,12.51
2019-04-28T19:51:31.902Z,12.36
2019-04-28T19:53:54.562Z,12.43
2019-04-28T19:56:23.369Z,12.31
2019-04-28T19:58:51.950Z,12.27
2019-04-28T20:01:20.710Z,12.24
2019-04-28T20:03:47.365Z,12.24
2019-04-28T20:06:13.933Z,12.16
2019-04-28T20:08:40.640Z,12.09
2019-04-28T20:11:10.234Z,12.25
2019-04-28T20:13:37.144Z,12.43
2019-04-28T20:16:59.987Z,12.48
2019-04-28T20:19:30.009Z,12.34
2019-04-28T20:21:56.690Z,12.21
2019-04-28T20:24:23.384Z,12.25
2019-04-28T20:26:49.920Z,12.31
2019-04-28T20:29:17.727Z,12.37
2019-04-28T20:31:44.388Z,12.16
2019-04-28T20:34:11.121Z,12.16
2019-04-28T20:36:39.682Z,12.09
2019-04-28T20:39:11.369Z,12.12
2019-04-28T20:41:40.055Z,12.13
2019-04-28T20:44:07.794Z,12.18
2019-04-28T20:46:34.377Z,12.32
2019-04-28T20:49:01.112Z,12.43
2019-04-28T20:51:27.826Z,12.38
2019-04-28T20:53:54.703Z,12.32
2019-04-28T20:56:21.323Z,12.46
2019-04-28T20:58:47.908Z,12.26
2019-04-28T21:01:15.590Z,12.32
2019-04-28T21:03:42.404Z,12.26
2019-04-28T21:06:09.067Z,12.42
2019-04-28T21:08:35.866Z,12.29
2019-04-28T21:11:02.634Z,12.23
2019-04-28T21:13:29.334Z,12.20
2019-04-28T21:15:56.043Z,12.31
2019-04-28T21:18:22.654Z,11.96
2019-04-28T21:20:49.861Z,12.01
2019-04-28T21:23:16.683Z,12.17
2019-04-28T21:25:43.526Z,12.21
2019-04-28T21:28:10.430Z,12.31
2019-04-28T21:30:37.405Z,12.31
2019-04-28T21:33:04.096Z,12.35
2019-04-28T21:35:30.809Z,12.31
2019-04-28T21:37:59.414Z,12.32
2019-04-28T21:40:27.095Z,12.33
2019-04-28T21:42:55.892Z,12.25
2019-04-28T21:45:24.415Z,12.22
2019-04-28T21:47:51.052Z,12.34
2019-04-28T21:50:17.818Z,12.35
2019-04-28T21:52:44.502Z,12.47
2019-04-28T21:55:11.389Z,12.41
2019-04-28T21:57:38.260Z,12.41
2019-04-28T22:00:07.905Z,12.43
2019-04-28T22:02:34.968Z,12.47
2019-04-28T22:05:03.461Z,12.42
2019-04-28T22:07:30.184Z,12.46
2019-04-28T22:09:56.857Z,12.54
2019-04-28T22:12:23.603Z,12.40
2019-04-28T22:14:50.216Z,12.45
2019-04-28T22:17:17.070Z,12.44
2019-04-28T22:19:43.671Z,12.46
2019-04-28T22:22:10.419Z,12.50
2019-04-28T22:24:39.217Z,12.50
2019-04-28T22:27:07.495Z,12.50
2019-04-28T22:29:34.289Z,12.55
2019-04-28T22:32:01.283Z,12.59
2019-04-28T22:34:31.027Z,12.58
2019-04-28T22:36:57.807Z,12.64
2019-04-28T22:39:24.510Z,12.56
2019-04-28T22:41:51.201Z,12.58
2019-04-28T22:44:17.872Z,12.59
2019-04-28T22:46:44.685Z,12.59
2019-04-28T22:49:11.376Z,12.50
2019-04-28T22:51:38.156Z,12.59
2019-04-28T22:54:07.029Z,12.53
2019-04-28T22:56:35.687Z,12.51
2019-04-28T22:59:06.666Z,12.49
2019-04-28T23:01:35.267Z,12.29
2019-04-28T23:04:07.275Z,12.37
2019-04-28T23:06:34.124Z,12.47
2019-04-28T23:09:00.893Z,12.47
2019-04-28T23:11:27.823Z,12.45
2019-04-28T23:13:54.704Z,12.53
2019-04-28T23:16:21.288Z,12.51
2019-04-28T23:18:48.229Z,12.42
2019-04-28T23:21:17.007Z,12.50
2019-04-28T23:23:43.971Z,12.63
2019-04-28T23:26:10.601Z,12.43
2019-04-28T23:28:37.337Z,12.54
2019-04-28T23:31:04.011Z,12.63
2019-04-28T23:33:30.696Z,12.56
2019-04-28T23:35:59.220Z,12.64
2019-04-28T23:38:25.831Z,12.81
2019-04-28T23:40:54.649Z,12.70
2019-04-28T23:43:23.328Z,12.68
2019-04-28T23:45:49.928Z,12.53
2019-04-28T23:48:16.617Z,12.70
2019-04-28T23:50:45.755Z,12.60
2019-04-28T23:53:15.752Z,12.73
2019-04-28T23:55:42.504Z,12.66
2019-04-28T23:58:09.152Z,12.70
