createdAt,value
2019-04-14T00:02:49.556Z,40.53
2019-04-14T00:05:53.965Z,38.50
2019-04-14T00:08:56.498Z,39.77
2019-04-14T00:11:59.115Z,39.27
2019-04-14T00:15:02.408Z,41.43
2019-04-14T00:18:05.455Z,40.33
2019-04-14T00:21:08.716Z,42.87
2019-04-14T00:24:11.664Z,45.03
2019-04-14T00:27:14.883Z,44.77
2019-04-14T00:30:18.766Z,41.87
2019-04-14T00:33:23.551Z,42.87
2019-04-14T00:36:28.377Z,41.53
2019-04-14T00:39:47.174Z,41.77
2019-04-14T00:42:52.203Z,43.20
2019-04-14T00:46:00.929Z,41.50
2019-04-14T00:49:02.844Z,42.47
2019-04-14T00:52:05.756Z,40.87
2019-04-14T00:55:08.309Z,42.03
2019-04-14T00:58:10.409Z,41.83
2019-04-14T01:01:13.302Z,39.53
2019-04-14T01:04:16.530Z,42.17
2019-04-14T01:07:19.533Z,40.97
2019-04-14T01:10:21.803Z,41.80
2019-04-14T01:13:24.617Z,41.60
2019-04-14T01:16:28.069Z,42.50
2019-04-14T01:19:30.967Z,40.33
2019-04-14T01:22:33.540Z,43.57
2019-04-14T01:25:36.814Z,44.07
2019-04-14T01:28:39.688Z,45.57
2019-04-14T01:31:42.518Z,41.90
2019-04-14T01:34:45.513Z,42.40
2019-04-14T01:37:48.655Z,42.07
2019-04-14T01:40:51.030Z,43.17
2019-04-14T01:43:53.907Z,41.73
2019-04-14T01:46:56.586Z,41.53
2019-04-14T01:49:59.507Z,42.03
2019-04-14T01:53:05.309Z,42.17
2019-04-14T01:56:18.736Z,41.47
2019-04-14T01:59:21.959Z,41.33
2019-04-14T02:02:27.013Z,42.67
2019-04-14T02:05:29.998Z,42.20
2019-04-14T02:08:32.891Z,41.27
2019-04-14T02:11:35.571Z,40.70
2019-04-14T02:14:38.701Z,41.13
2019-04-14T02:17:41.653Z,43.13
2019-04-14T02:20:44.713Z,40.67
2019-04-14T02:23:47.517Z,39.30
2019-04-14T02:26:50.521Z,42.90
2019-04-14T02:29:53.756Z,40.23
2019-04-14T02:33:28.822Z,41.13
2019-04-14T02:36:30.363Z,40.30
2019-04-14T02:39:38.601Z,41.13
2019-04-14T02:51:54.055Z,41.77
2019-04-14T02:57:55.506Z,38.97
2019-04-14T03:10:16.316Z,39.63
2019-04-14T03:16:21.722Z,37.93
2019-04-14T03:19:29.891Z,37.43
2019-04-14T03:22:53.500Z,37.93
2019-04-14T03:25:46.896Z,40.23
2019-04-14T03:28:58.960Z,36.57
2019-04-14T03:32:23.648Z,38.73
2019-04-14T03:35:42.969Z,37.43
2019-04-14T03:38:18.506Z,35.63
2019-04-14T03:41:25.813Z,35.77
2019-04-14T03:50:29.173Z,35.07
2019-04-14T03:56:46.333Z,39.03
2019-04-14T03:59:49.969Z,36.27
2019-04-14T04:02:53.306Z,35.23
2019-04-14T04:05:56.412Z,36.10
2019-04-14T04:08:59.681Z,34.83
2019-04-14T04:12:03.137Z,35.17
2019-04-14T04:15:06.710Z,36.43
2019-04-14T04:18:26.583Z,36.53
2019-04-14T04:21:33.445Z,36.33
2019-04-14T04:24:38.892Z,36.33
2019-04-14T04:27:44.016Z,39.33
2019-04-14T04:30:51.614Z,35.40
2019-04-14T04:34:01.118Z,37.07
2019-04-14T04:37:05.830Z,37.30
2019-04-14T04:40:16.347Z,36.70
2019-04-14T04:43:19.009Z,34.70
2019-04-14T04:46:22.025Z,36.10
2019-04-14T04:49:27.382Z,35.03
2019-04-14T04:52:28.419Z,35.90
2019-04-14T04:55:30.674Z,35.67
2019-04-14T04:58:32.846Z,33.57
2019-04-14T05:01:34.935Z,35.10
2019-04-14T05:04:37.286Z,33.83
2019-04-14T05:07:40.547Z,34.47
2019-04-14T05:10:44.366Z,32.27
2019-04-14T05:13:48.973Z,35.43
2019-04-14T05:16:51.319Z,32.40
2019-04-14T05:19:54.042Z,33.87
2019-04-14T05:22:57.256Z,33.13
2019-04-14T05:26:00.542Z,33.27
2019-04-14T05:29:03.607Z,33.63
2019-04-14T05:32:08.765Z,32.53
2019-04-14T05:35:12.005Z,33.73
2019-04-14T05:38:14.739Z,34.50
2019-04-14T05:41:17.910Z,31.80
2019-04-14T05:44:20.755Z,31.47
2019-04-14T05:47:23.831Z,32.20
2019-04-14T05:50:27.192Z,29.00
2019-04-14T05:53:30.444Z,28.30
2019-04-14T05:56:35.050Z,29.00
2019-04-14T05:59:37.532Z,29.30
2019-04-14T06:02:40.004Z,27.47
2019-04-14T06:05:42.851Z,28.07
2019-04-14T06:08:45.183Z,28.00
2019-04-14T06:11:47.106Z,90.50
2019-04-14T06:14:49.043Z,54.93
2019-04-14T06:17:51.063Z,28.93
2019-04-14T06:20:53.091Z,37.83
2019-04-14T06:23:55.146Z,112.33
2019-04-14T06:26:57.044Z,60.13
2019-04-14T06:30:00.904Z,68.00
2019-04-14T06:33:07.824Z,26.27
2019-04-14T06:36:23.660Z,59.70
2019-04-14T06:39:27.595Z,33.70
2019-04-14T06:42:29.618Z,42.30
2019-04-14T06:45:31.617Z,25.67
2019-04-14T06:48:33.534Z,30.80
2019-04-14T06:51:35.561Z,24.23
2019-04-14T06:54:37.574Z,21.40
2019-04-14T06:57:39.483Z,21.30
2019-04-14T07:00:41.451Z,22.40
2019-04-14T07:03:44.837Z,25.03
2019-04-14T07:06:46.804Z,20.03
2019-04-14T07:09:48.778Z,21.13
2019-04-14T07:12:50.694Z,20.07
2019-04-14T07:15:52.623Z,20.67
2019-04-14T07:18:54.641Z,20.83
2019-04-14T07:21:56.664Z,20.27
2019-04-14T07:24:58.692Z,21.40
2019-04-14T07:28:00.615Z,18.07
2019-04-14T07:31:10.141Z,22.60
2019-04-14T07:34:30.710Z,18.23
2019-04-14T07:37:43.813Z,19.90
2019-04-14T07:40:47.553Z,18.47
2019-04-14T07:43:55.710Z,20.00
2019-04-14T07:47:02.289Z,19.53
2019-04-14T07:50:17.101Z,19.97
2019-04-14T07:53:29.735Z,48.80
2019-04-14T07:56:33.503Z,21.33
2019-04-14T07:59:40.152Z,19.30
2019-04-14T08:02:47.021Z,20.33
2019-04-14T08:05:48.969Z,20.23
2019-04-14T08:08:50.892Z,21.73
2019-04-14T08:11:52.839Z,19.97
2019-04-14T08:14:54.780Z,20.63
2019-04-14T08:17:56.712Z,20.43
2019-04-14T08:20:58.793Z,18.13
2019-04-14T08:24:00.827Z,19.07
2019-04-14T08:27:02.833Z,20.03
2019-04-14T08:30:07.069Z,20.43
2019-04-14T08:33:09.085Z,18.43
2019-04-14T08:36:11.338Z,18.90
2019-04-14T08:39:13.338Z,22.20
2019-04-14T08:42:22.956Z,22.00
2019-04-14T08:45:41.557Z,24.17
2019-04-14T08:48:45.286Z,25.87
2019-04-14T08:52:05.691Z,23.83
2019-04-14T08:55:28.018Z,23.77
2019-04-14T08:58:47.241Z,21.03
2019-04-14T09:01:50.978Z,18.37
2019-04-14T09:05:07.153Z,19.63
2019-04-14T09:08:20.164Z,28.57
2019-04-14T09:11:23.991Z,31.33
2019-04-14T09:14:25.916Z,35.97
2019-04-14T09:17:29.155Z,23.70
2019-04-14T09:20:31.079Z,39.90
2019-04-14T09:23:33.111Z,37.50
2019-04-14T09:26:35.125Z,35.80
2019-04-14T09:29:37.032Z,22.63
2019-04-14T09:32:38.944Z,25.90
2019-04-14T09:35:40.938Z,23.67
2019-04-14T09:38:42.926Z,32.03
2019-04-14T09:41:44.898Z,27.70
2019-04-14T09:44:46.826Z,28.67
2019-04-14T09:47:48.847Z,28.53
2019-04-14T09:51:03.917Z,25.83
2019-04-14T09:53:55.784Z,25.70
2019-04-14T09:56:57.748Z,24.83
2019-04-14T09:59:59.739Z,22.60
2019-04-14T10:03:01.705Z,27.10
2019-04-14T10:06:03.744Z,22.97
2019-04-14T10:09:06.304Z,25.87
2019-04-14T10:12:08.451Z,20.57
2019-04-14T10:15:10.567Z,20.67
2019-04-14T10:18:12.951Z,27.67
2019-04-14T10:21:17.554Z,31.03
2019-04-14T10:24:18.851Z,30.47
2019-04-14T10:27:20.929Z,32.37
2019-04-14T10:30:22.927Z,20.97
2019-04-14T10:33:28.033Z,20.27
2019-04-14T10:36:30.061Z,24.70
2019-04-14T10:39:34.103Z,26.87
2019-04-14T10:42:36.062Z,24.47
2019-04-14T10:45:38.003Z,23.40
2019-04-14T10:48:39.976Z,27.30
2019-04-14T10:51:41.946Z,21.53
2019-04-14T10:54:43.873Z,30.77
2019-04-14T10:57:45.883Z,27.97
2019-04-14T11:00:47.811Z,27.37
2019-04-14T11:03:49.781Z,21.80
2019-04-14T11:07:04.539Z,21.40
2019-04-14T11:10:07.489Z,21.77
2019-04-14T11:13:09.480Z,24.07
2019-04-14T11:16:11.477Z,22.23
2019-04-14T11:19:13.440Z,20.97
2019-04-14T11:22:15.477Z,24.53
2019-04-14T11:25:17.490Z,21.70
2019-04-14T11:28:19.576Z,25.13
2019-04-14T11:31:40.085Z,31.97
2019-04-14T11:34:43.878Z,29.23
2019-04-14T11:37:50.671Z,52.47
2019-04-14T11:40:54.503Z,42.70
2019-04-14T11:43:56.446Z,21.80
2019-04-14T11:46:58.471Z,40.00
2019-04-14T11:50:00.388Z,18.23
2019-04-14T11:53:02.284Z,18.33
2019-04-14T11:56:05.090Z,17.63
2019-04-14T11:59:06.980Z,20.40
2019-04-14T12:02:10.797Z,18.00
2019-04-14T12:05:14.677Z,17.97
2019-04-14T12:08:35.089Z,19.20
2019-04-14T12:11:37.000Z,19.03
2019-04-14T12:14:38.931Z,25.33
2019-04-14T12:17:40.890Z,22.77
2019-04-14T12:20:43.084Z,26.97
2019-04-14T12:23:44.958Z,16.63
2019-04-14T12:26:46.941Z,17.73
2019-04-14T12:29:50.060Z,18.23
2019-04-14T12:32:52.272Z,18.07
2019-04-14T12:35:54.308Z,21.57
2019-04-14T12:38:56.793Z,23.77
2019-04-14T12:42:06.433Z,24.97
2019-04-14T12:45:11.639Z,22.60
2019-04-14T12:48:15.424Z,18.37
2019-04-14T12:51:20.601Z,21.80
2019-04-14T12:54:23.169Z,18.17
2019-04-14T12:57:38.971Z,21.03
2019-04-14T13:00:42.707Z,15.43
2019-04-14T13:03:44.696Z,17.27
2019-04-14T13:06:47.740Z,17.23
2019-04-14T13:09:49.770Z,16.23
2019-04-14T13:12:51.667Z,15.87
2019-04-14T13:15:54.271Z,16.20
2019-04-14T13:18:56.209Z,16.60
2019-04-14T13:21:58.228Z,15.87
2019-04-14T13:25:00.152Z,16.00
2019-04-14T13:28:03.661Z,15.93
2019-04-14T13:31:06.103Z,15.00
2019-04-14T13:34:08.140Z,15.90
2019-04-14T13:37:10.114Z,17.23
2019-04-14T13:40:12.600Z,14.70
2019-04-14T13:43:14.553Z,15.17
2019-04-14T13:46:16.493Z,14.63
2019-04-14T13:49:18.480Z,14.70
2019-04-14T13:52:20.515Z,14.30
2019-04-14T13:55:22.487Z,16.43
2019-04-14T13:58:24.455Z,16.93
2019-04-14T14:01:26.391Z,14.93
2019-04-14T14:04:29.350Z,14.83
2019-04-14T14:07:33.254Z,15.83
2019-04-14T14:10:36.036Z,16.23
2019-04-14T14:13:39.778Z,15.30
2019-04-14T14:16:49.871Z,16.00
2019-04-14T14:19:53.642Z,15.40
2019-04-14T14:23:14.004Z,14.60
2019-04-14T14:26:17.737Z,13.57
2019-04-14T14:29:19.676Z,15.53
2019-04-14T14:32:23.529Z,13.03
2019-04-14T14:35:25.590Z,13.97
2019-04-14T14:38:28.611Z,14.53
2019-04-14T14:41:30.714Z,22.23
2019-04-14T14:44:34.476Z,16.93
2019-04-14T14:47:36.439Z,13.20
2019-04-14T14:50:49.399Z,17.03
2019-04-14T14:53:51.381Z,12.70
2019-04-14T14:56:53.397Z,14.83
2019-04-14T14:59:55.313Z,16.40
2019-04-14T15:02:57.588Z,12.57
2019-04-14T15:05:59.595Z,20.57
2019-04-14T15:09:01.543Z,14.83
2019-04-14T15:12:05.364Z,13.00
2019-04-14T15:15:07.492Z,12.60
2019-04-14T15:18:09.397Z,10.83
2019-04-14T15:21:11.340Z,12.67
2019-04-14T15:24:13.321Z,12.27
2019-04-14T15:27:15.250Z,14.40
2019-04-14T15:30:20.203Z,11.47
2019-04-14T15:33:23.472Z,10.30
2019-04-14T15:36:25.400Z,12.80
2019-04-14T15:39:29.145Z,11.70
2019-04-14T15:42:31.124Z,11.60
2019-04-14T15:45:33.106Z,14.17
2019-04-14T15:48:37.893Z,13.03
2019-04-14T15:51:39.847Z,12.17
2019-04-14T15:54:41.941Z,12.30
2019-04-14T15:57:48.691Z,11.30
2019-04-14T16:00:52.535Z,12.33
2019-04-14T16:03:59.416Z,12.17
2019-04-14T16:07:03.203Z,11.23
2019-04-14T16:10:16.618Z,14.57
2019-04-14T16:13:23.250Z,12.27
2019-04-14T16:16:26.974Z,11.10
2019-04-14T16:19:42.481Z,12.93
2019-04-14T16:22:46.243Z,13.23
2019-04-14T16:25:50.921Z,12.63
2019-04-14T16:29:13.159Z,12.03
2019-04-14T16:32:35.765Z,10.47
2019-04-14T16:35:39.585Z,10.90
2019-04-14T16:38:42.807Z,10.47
2019-04-14T16:41:44.836Z,10.07
2019-04-14T16:44:48.680Z,12.67
2019-04-14T16:47:51.095Z,10.83
2019-04-14T16:50:55.368Z,11.90
2019-04-14T16:54:03.565Z,9.20
2019-04-14T16:57:29.016Z,13.30
2019-04-14T17:00:33.385Z,17.63
2019-04-14T17:03:35.835Z,14.43
2019-04-14T17:06:37.838Z,10.67
2019-04-14T17:09:40.346Z,12.23
2019-04-14T17:12:44.821Z,9.90
2019-04-14T17:15:50.309Z,10.53
2019-04-14T17:18:55.606Z,10.27
2019-04-14T17:22:02.637Z,11.30
2019-04-14T17:25:18.205Z,10.43
2019-04-14T17:28:40.635Z,9.63
2019-04-14T17:31:47.509Z,9.60
2019-04-14T17:34:58.968Z,13.00
2019-04-14T17:38:09.913Z,24.90
2019-04-14T17:41:13.701Z,31.10
2019-04-14T17:44:35.390Z,36.87
2019-04-14T17:47:52.642Z,22.83
2019-04-14T17:51:12.678Z,23.20
2019-04-14T17:54:28.344Z,22.17
2019-04-14T17:57:38.494Z,34.30
2019-04-14T18:00:55.545Z,21.27
2019-04-14T18:04:05.828Z,16.00
2019-04-14T18:07:12.373Z,17.07
2019-04-14T18:10:19.189Z,18.30
2019-04-14T18:13:36.141Z,22.50
2019-04-14T18:16:45.677Z,27.77
2019-04-14T18:19:54.153Z,24.50
2019-04-14T18:22:59.481Z,25.97
2019-04-14T18:26:01.634Z,31.63
2019-04-14T18:29:05.484Z,27.83
2019-04-14T18:32:19.054Z,10.13
2019-04-14T18:35:28.857Z,19.90
2019-04-14T18:38:43.661Z,18.10
2019-04-14T18:42:03.970Z,12.30
2019-04-14T18:45:26.601Z,17.27
2019-04-14T18:48:33.352Z,19.90
2019-04-14T18:51:40.330Z,19.13
2019-04-14T18:54:54.826Z,9.90
2019-04-14T18:58:02.162Z,8.97
2019-04-14T19:01:07.809Z,10.83
2019-04-14T19:04:09.785Z,13.13
2019-04-14T19:07:11.707Z,18.10
2019-04-14T19:10:19.206Z,13.13
2019-04-14T19:13:29.025Z,16.30
2019-04-14T19:16:39.273Z,11.97
2019-04-14T19:19:38.437Z,9.77
2019-04-14T19:22:41.637Z,12.60
2019-04-14T19:25:46.928Z,15.53
2019-04-14T19:28:48.914Z,13.93
2019-04-14T19:31:52.593Z,10.93
2019-04-14T19:34:54.605Z,15.73
2019-04-14T19:37:56.982Z,26.57
2019-04-14T19:41:02.866Z,19.57
2019-04-14T19:44:05.960Z,31.63
2019-04-14T19:47:07.950Z,27.30
2019-04-14T19:50:11.831Z,33.97
2019-04-14T19:53:14.339Z,33.97
2019-04-14T19:56:16.305Z,39.70
2019-04-14T19:59:19.834Z,35.27
2019-04-14T20:02:21.846Z,44.73
2019-04-14T20:05:23.865Z,19.17
2019-04-14T20:08:27.682Z,31.93
2019-04-14T20:11:32.344Z,25.33
2019-04-14T20:14:34.265Z,19.13
2019-04-14T20:17:50.102Z,17.90
2019-04-14T20:21:13.268Z,18.93
2019-04-14T20:24:17.246Z,24.50
2019-04-14T20:27:32.831Z,20.30
2019-04-14T20:30:38.420Z,12.77
2019-04-14T20:33:41.786Z,13.37
2019-04-14T20:36:45.052Z,13.50
2019-04-14T20:39:47.054Z,12.97
2019-04-14T20:42:49.724Z,13.40
2019-04-14T20:45:52.911Z,15.57
2019-04-14T20:48:56.150Z,14.93
2019-04-14T20:51:58.117Z,12.00
2019-04-14T20:55:00.132Z,13.87
2019-04-14T20:58:02.234Z,15.40
2019-04-14T21:01:07.164Z,16.20
2019-04-14T21:04:16.684Z,13.97
2019-04-14T21:07:20.425Z,14.03
2019-04-14T21:10:24.179Z,12.73
2019-04-14T21:13:31.881Z,13.37
2019-04-14T21:16:44.737Z,13.00
2019-04-14T21:19:48.508Z,12.00
2019-04-14T21:23:07.306Z,13.10
2019-04-14T21:26:11.139Z,12.90
2019-04-14T21:29:31.430Z,13.40
2019-04-14T21:32:35.152Z,12.17
2019-04-14T21:35:38.908Z,12.70
2019-04-14T21:38:59.501Z,13.53
2019-04-14T21:42:01.511Z,12.07
2019-04-14T21:45:05.979Z,12.07
2019-04-14T21:48:07.977Z,14.20
2019-04-14T21:51:09.944Z,13.20
2019-04-14T21:54:11.975Z,13.90
2019-04-14T21:57:18.822Z,12.63
2019-04-14T22:00:35.682Z,12.10
2019-04-14T22:03:53.546Z,12.33
2019-04-14T22:07:09.425Z,13.27
2019-04-14T22:10:19.522Z,12.80
2019-04-14T22:13:22.113Z,11.93
2019-04-14T22:16:24.153Z,13.30
2019-04-14T22:19:26.210Z,12.43
2019-04-14T22:22:28.206Z,12.80
2019-04-14T22:25:30.195Z,12.97
2019-04-14T22:28:32.143Z,12.53
2019-04-14T22:31:34.216Z,13.67
2019-04-14T22:34:36.149Z,13.13
2019-04-14T22:37:38.083Z,12.27
2019-04-14T22:40:41.134Z,12.50
2019-04-14T22:43:44.050Z,11.30
2019-04-14T22:46:46.060Z,11.60
2019-04-14T22:49:48.059Z,12.00
2019-04-14T22:52:50.021Z,12.43
2019-04-14T22:55:52.062Z,13.27
2019-04-14T22:58:54.015Z,11.97
2019-04-14T23:02:04.027Z,12.03
2019-04-14T23:05:08.424Z,11.50
2019-04-14T23:08:14.980Z,12.70
2019-04-14T23:11:18.856Z,11.93
2019-04-14T23:14:25.325Z,13.37
2019-04-14T23:17:34.952Z,12.40
2019-04-14T23:20:51.030Z,12.73
2019-04-14T23:24:14.064Z,11.93
2019-04-14T23:27:16.805Z,14.13
2019-04-14T23:30:18.787Z,11.33
2019-04-14T23:33:20.778Z,14.13
2019-04-14T23:36:22.707Z,12.40
2019-04-14T23:39:24.690Z,12.43
2019-04-14T23:42:26.676Z,12.27
2019-04-14T23:45:28.646Z,12.07
2019-04-14T23:48:30.612Z,12.03
2019-04-14T23:51:32.544Z,12.63
2019-04-14T23:54:34.458Z,12.23
2019-04-14T23:57:36.497Z,12.60
