createdAt,value
2022-08-05T00:04:57.221Z,1.73
2022-08-05T00:09:59.230Z,1.70
2022-08-05T00:15:54.313Z,2.03
2022-08-05T00:20:23.160Z,2.40
2022-08-05T00:25:41.588Z,1.75
2022-08-05T00:30:52.097Z,1.85
2022-08-05T00:36:15.888Z,1.70
2022-08-05T00:41:29.022Z,1.75
2022-08-05T00:46:54.285Z,1.90
2022-08-05T00:52:04.426Z,2.63
2022-08-05T00:57:06.304Z,2.63
2022-08-05T01:02:08.134Z,2.05
2022-08-05T01:07:13.765Z,1.98
2022-08-05T01:12:18.496Z,1.85
2022-08-05T01:17:30.511Z,1.98
2022-08-05T01:22:41.103Z,2.30
2022-08-05T01:28:09.178Z,2.05
2022-08-05T01:33:11.779Z,1.98
2022-08-05T01:38:24.899Z,2.10
2022-08-05T01:43:32.173Z,2.30
2022-08-05T01:48:35.565Z,2.10
2022-08-05T01:53:56.897Z,2.03
2022-08-05T01:59:04.793Z,2.30
2022-08-05T02:04:07.082Z,2.30
2022-08-05T02:09:09.005Z,2.10
2022-08-05T02:14:19.628Z,2.20
2022-08-05T02:19:27.570Z,2.15
2022-08-05T02:24:36.952Z,2.00
2022-08-05T02:29:58.741Z,2.10
2022-08-05T02:35:13.359Z,1.95
2022-08-05T02:40:19.898Z,2.08
2022-08-05T02:45:25.312Z,1.83
2022-08-05T02:50:27.839Z,1.50
2022-08-05T03:00:55.086Z,2.15
2022-08-05T03:06:53.647Z,2.22
2022-08-05T03:11:57.015Z,1.98
2022-08-05T03:16:44.050Z,1.85
2022-08-05T03:21:48.681Z,2.40
2022-08-05T03:26:51.386Z,1.90
2022-08-05T03:31:55.677Z,1.77
2022-08-05T03:36:58.271Z,1.80
2022-08-05T03:42:00.150Z,1.83
2022-08-05T03:47:04.061Z,1.75
2022-08-05T03:52:48.882Z,1.90
2022-08-05T03:57:41.739Z,1.70
2022-08-05T04:02:57.857Z,1.70
2022-08-05T04:08:03.279Z,2.20
2022-08-05T04:13:08.114Z,2.10
2022-08-05T04:18:12.724Z,2.20
2022-08-05T04:24:05.931Z,1.63
2022-08-05T04:28:50.791Z,1.80
2022-08-05T04:33:54.660Z,2.22
2022-08-05T04:39:15.767Z,2.15
2022-08-05T04:44:21.390Z,1.90
2022-08-05T04:49:38.522Z,2.10
2022-08-05T04:54:53.484Z,2.50
2022-08-05T04:59:59.065Z,3.05
2022-08-05T05:05:01.994Z,2.10
2022-08-05T05:10:06.646Z,2.25
2022-08-05T05:15:10.873Z,2.35
2022-08-05T05:20:14.054Z,2.28
2022-08-05T05:25:16.535Z,2.58
2022-08-05T05:30:29.276Z,2.33
2022-08-05T05:35:34.406Z,3.13
2022-08-05T05:40:45.073Z,2.28
2022-08-05T05:45:51.426Z,2.58
2022-08-05T05:50:53.356Z,2.53
2022-08-05T05:56:01.382Z,2.80
2022-08-05T06:01:13.328Z,2.42
2022-08-05T06:06:17.260Z,2.40
2022-08-05T06:11:19.060Z,2.58
2022-08-05T06:16:30.074Z,2.55
2022-08-05T06:21:37.544Z,2.88
2022-08-05T06:26:45.875Z,2.50
2022-08-05T06:31:53.892Z,2.58
2022-08-05T06:36:56.738Z,2.63
2022-08-05T06:42:04.380Z,2.58
2022-08-05T06:47:06.800Z,2.78
2022-08-05T06:52:36.774Z,2.50
2022-08-05T06:58:02.863Z,2.65
2022-08-05T07:02:56.241Z,3.35
2022-08-05T07:07:58.116Z,3.65
2022-08-05T07:13:52.456Z,3.53
2022-08-05T07:18:47.949Z,2.25
2022-08-05T07:23:52.258Z,1.73
2022-08-05T07:28:54.474Z,2.15
2022-08-05T07:33:56.396Z,2.28
2022-08-05T07:39:05.693Z,2.50
2022-08-05T07:44:18.398Z,2.20
2022-08-05T07:49:20.785Z,2.70
2022-08-05T07:54:31.329Z,2.40
2022-08-05T07:59:40.055Z,2.72
2022-08-05T08:04:42.751Z,2.30
2022-08-05T08:09:46.935Z,2.20
2022-08-05T08:14:50.072Z,2.30
2022-08-05T08:20:23.479Z,2.40
2022-08-05T08:25:16.367Z,2.80
2022-08-05T08:30:30.138Z,2.20
2022-08-05T08:35:40.935Z,2.03
2022-08-05T08:40:50.483Z,2.10
2022-08-05T08:45:54.603Z,2.25
2022-08-05T08:51:23.113Z,2.20
2022-08-05T08:56:19.467Z,2.25
2022-08-05T09:01:24.165Z,1.90
2022-08-05T09:06:30.248Z,2.55
2022-08-05T09:11:51.783Z,2.42
2022-08-05T09:16:55.630Z,2.55
2022-08-05T09:22:22.028Z,2.55
2022-08-05T09:28:05.812Z,2.15
2022-08-05T09:33:01.975Z,1.98
2022-08-05T09:38:12.415Z,2.03
2022-08-05T09:43:41.005Z,2.40
2022-08-05T09:49:06.467Z,2.80
2022-08-05T09:54:10.109Z,2.10
2022-08-05T09:59:17.052Z,2.55
2022-08-05T10:04:19.460Z,2.13
2022-08-05T10:09:44.883Z,2.28
2022-08-05T10:14:47.452Z,2.15
2022-08-05T10:20:02.850Z,2.28
2022-08-05T10:25:07.522Z,2.50
2022-08-05T10:32:50.892Z,2.45
2022-08-05T10:35:33.649Z,2.80
2022-08-05T10:40:58.002Z,2.22
2022-08-05T10:46:06.774Z,2.50
2022-08-05T10:51:22.164Z,2.22
2022-08-05T10:56:27.001Z,2.83
2022-08-05T11:01:54.913Z,2.42
2022-08-05T11:07:01.501Z,2.97
2022-08-05T11:12:03.875Z,2.42
2022-08-05T11:18:00.052Z,2.95
2022-08-05T11:22:53.958Z,2.60
2022-08-05T11:28:17.425Z,2.97
2022-08-05T11:33:34.754Z,2.70
2022-08-05T11:38:51.764Z,3.05
2022-08-05T11:44:06.989Z,2.67
2022-08-05T11:49:14.764Z,2.80
2022-08-05T11:54:33.419Z,2.72
2022-08-05T11:59:49.373Z,3.15
2022-08-05T12:04:59.340Z,2.70
2022-08-05T12:10:09.485Z,2.70
2022-08-05T12:15:38.338Z,2.50
2022-08-05T12:20:40.766Z,2.20
2022-08-05T12:25:56.614Z,1.92
2022-08-05T12:31:02.297Z,2.42
2022-08-05T12:36:08.229Z,2.53
2022-08-05T12:41:13.459Z,2.33
2022-08-05T12:46:29.270Z,2.38
2022-08-05T12:52:12.389Z,2.75
2022-08-05T12:56:59.457Z,2.63
2022-08-05T13:02:08.244Z,2.70
2022-08-05T13:07:16.014Z,2.55
2022-08-05T13:12:21.515Z,2.75
2022-08-05T13:17:42.247Z,2.75
2022-08-05T13:22:52.669Z,2.55
2022-08-05T13:27:57.524Z,2.42
2022-08-05T13:33:01.416Z,2.40
2022-08-05T13:38:04.975Z,2.88
2022-08-05T13:43:11.934Z,2.40
2022-08-05T13:48:57.696Z,2.85
2022-08-05T13:53:47.680Z,3.05
2022-08-05T13:58:51.328Z,2.35
2022-08-05T14:04:14.128Z,2.55
2022-08-05T14:09:16.219Z,2.72
2022-08-05T14:14:23.131Z,2.90
2022-08-05T14:19:28.718Z,2.15
2022-08-05T14:24:31.221Z,2.53
2022-08-05T14:29:34.690Z,2.90
2022-08-05T14:34:36.571Z,2.40
2022-08-05T14:39:49.419Z,2.65
2022-08-05T14:44:58.488Z,2.40
2022-08-05T14:50:06.664Z,2.78
2022-08-05T15:00:20.034Z,2.10
2022-08-05T15:05:22.002Z,2.47
2022-08-05T15:10:32.047Z,2.13
2022-08-05T15:15:54.249Z,2.45
2022-08-05T15:20:55.832Z,2.00
2022-08-05T15:26:02.757Z,2.33
2022-08-05T15:31:05.706Z,2.33
2022-08-05T15:36:16.798Z,2.33
2022-08-05T15:41:22.375Z,2.35
2022-08-05T15:46:25.312Z,2.22
2022-08-05T15:52:04.356Z,2.42
2022-08-05T15:56:49.757Z,2.40
2022-08-05T16:01:52.930Z,2.58
2022-08-05T16:06:55.673Z,2.47
2022-08-05T16:11:57.646Z,2.13
2022-08-05T16:16:59.762Z,2.38
2022-08-05T16:22:02.926Z,2.97
2022-08-05T16:27:07.387Z,2.90
2022-08-05T16:32:09.652Z,2.33
2022-08-05T16:38:03.072Z,2.60
2022-08-05T16:42:34.698Z,2.42
2022-08-05T16:47:48.401Z,2.70
2022-08-05T16:52:57.505Z,2.92
2022-08-05T17:03:15.463Z,2.78
2022-08-05T17:08:36.100Z,2.60
2022-08-05T17:13:45.472Z,2.67
2022-08-05T17:18:47.386Z,2.97
2022-08-05T17:24:04.371Z,2.33
2022-08-05T17:29:12.537Z,2.70
2022-08-05T17:34:19.477Z,3.00
2022-08-05T17:39:33.976Z,3.10
2022-08-05T17:44:36.635Z,3.08
2022-08-05T17:50:00.334Z,3.00
2022-08-05T17:55:03.103Z,3.10
2022-08-05T18:00:06.268Z,2.80
2022-08-05T18:05:09.253Z,2.80
2022-08-05T18:10:20.958Z,2.97
2022-08-05T18:15:24.453Z,2.60
2022-08-05T18:20:29.145Z,2.72
2022-08-05T18:25:33.638Z,2.72
2022-08-05T18:30:39.027Z,2.83
2022-08-05T18:36:00.981Z,3.58
2022-08-05T18:41:55.688Z,3.15
2022-08-05T18:46:29.300Z,3.10
2022-08-05T18:51:49.711Z,2.88
2022-08-05T18:57:09.770Z,3.25
2022-08-05T19:02:28.286Z,3.00
2022-08-05T19:07:45.417Z,3.25
2022-08-05T19:12:49.108Z,3.38
2022-08-05T19:17:59.788Z,3.65
2022-08-05T19:24:04.987Z,3.70
2022-08-05T19:28:35.062Z,3.45
2022-08-05T19:33:38.237Z,3.90
2022-08-05T19:38:43.951Z,3.55
2022-08-05T19:44:06.134Z,3.47
2022-08-05T19:49:08.322Z,3.63
2022-08-05T19:54:26.706Z,3.50
2022-08-05T19:59:56.657Z,3.22
2022-08-05T20:04:58.823Z,3.88
2022-08-05T20:10:01.250Z,3.85
2022-08-05T20:15:03.342Z,3.55
2022-08-05T20:20:11.138Z,3.55
2022-08-05T20:25:13.021Z,3.92
2022-08-05T20:35:21.647Z,3.10
2022-08-05T20:40:23.955Z,3.83
2022-08-05T20:45:56.721Z,3.72
2022-08-05T20:50:47.979Z,3.85
2022-08-05T20:55:55.491Z,3.65
2022-08-05T21:01:10.043Z,3.72
2022-08-05T21:06:27.996Z,3.67
2022-08-05T21:12:09.147Z,3.97
2022-08-05T21:16:52.351Z,4.07
2022-08-05T21:21:54.341Z,3.83
2022-08-05T21:26:58.709Z,3.67
2022-08-05T21:32:04.454Z,4.70
2022-08-05T21:37:08.273Z,4.10
2022-08-05T21:42:40.914Z,3.97
2022-08-05T21:47:56.478Z,3.40
2022-08-05T21:52:58.778Z,3.47
2022-08-05T21:58:06.420Z,3.78
2022-08-05T22:03:09.771Z,3.83
2022-08-05T22:08:22.110Z,3.88
2022-08-05T22:14:19.431Z,4.03
2022-08-05T22:24:13.316Z,4.65
2022-08-05T22:29:33.062Z,4.15
2022-08-05T22:34:35.284Z,3.95
2022-08-05T22:39:38.363Z,3.60
2022-08-05T22:44:46.990Z,4.25
2022-08-05T22:50:20.111Z,4.50
2022-08-05T23:00:23.934Z,4.13
2022-08-05T23:05:25.834Z,4.05
2022-08-05T23:10:28.876Z,4.20
2022-08-05T23:15:35.360Z,4.50
2022-08-05T23:20:38.385Z,4.10
2022-08-05T23:25:51.904Z,3.92
2022-08-05T23:31:14.783Z,4.05
2022-08-05T23:36:19.565Z,4.45
2022-08-05T23:41:21.540Z,4.18
2022-08-05T23:46:23.733Z,4.22
2022-08-05T23:51:25.599Z,3.78
2022-08-05T23:56:28.058Z,3.78
