createdAt,value
2018-12-24T00:02:26.699Z,20.47
2018-12-24T00:04:52.825Z,20.46
2018-12-24T00:07:20.003Z,20.45
2018-12-24T00:09:46.139Z,20.46
2018-12-24T00:12:12.238Z,20.46
2018-12-24T00:14:38.476Z,20.45
2018-12-24T00:17:04.591Z,20.45
2018-12-24T00:19:30.739Z,20.45
2018-12-24T00:21:56.884Z,20.45
2018-12-24T00:24:23.016Z,20.44
2018-12-24T00:26:49.148Z,20.44
2018-12-24T00:29:15.255Z,20.43
2018-12-24T00:31:41.383Z,20.43
2018-12-24T00:34:07.481Z,20.43
2018-12-24T00:36:33.686Z,20.43
2018-12-24T00:38:59.808Z,20.43
2018-12-24T00:41:26.171Z,20.43
2018-12-24T00:43:52.311Z,20.44
2018-12-24T00:46:18.501Z,20.43
2018-12-24T00:48:44.635Z,20.43
2018-12-24T00:51:10.749Z,20.41
2018-12-24T00:53:36.897Z,20.40
2018-12-24T00:56:03.270Z,20.41
2018-12-24T00:58:29.383Z,20.40
2018-12-24T01:00:55.585Z,20.40
2018-12-24T01:03:21.967Z,20.39
2018-12-24T01:05:48.156Z,20.38
2018-12-24T01:08:14.267Z,20.40
2018-12-24T01:10:40.462Z,20.38
2018-12-24T01:13:06.572Z,20.37
2018-12-24T01:15:32.683Z,20.38
2018-12-24T01:17:58.801Z,20.36
2018-12-24T01:20:25.202Z,20.38
2018-12-24T01:22:51.320Z,20.38
2018-12-24T01:25:17.450Z,20.37
2018-12-24T01:27:43.570Z,20.37
2018-12-24T01:30:09.678Z,20.37
2018-12-24T01:32:35.801Z,20.36
2018-12-24T01:35:01.920Z,20.37
2018-12-24T01:37:28.045Z,20.35
2018-12-24T01:39:54.142Z,20.34
2018-12-24T01:42:20.274Z,20.34
2018-12-24T01:44:46.422Z,20.34
2018-12-24T01:47:12.593Z,20.33
2018-12-24T01:49:38.706Z,20.33
2018-12-24T01:52:05.107Z,20.34
2018-12-24T01:54:31.510Z,20.32
2018-12-24T01:56:57.641Z,20.33
2018-12-24T01:59:23.759Z,20.32
2018-12-24T02:01:49.930Z,20.33
2018-12-24T02:04:16.047Z,20.33
2018-12-24T02:06:42.161Z,20.33
2018-12-24T02:09:08.283Z,20.34
2018-12-24T02:11:34.401Z,20.35
2018-12-24T02:14:00.519Z,20.37
2018-12-24T02:16:26.711Z,20.37
2018-12-24T02:18:52.950Z,20.38
2018-12-24T02:21:19.056Z,20.38
2018-12-24T02:23:45.194Z,20.38
2018-12-24T02:26:11.304Z,20.35
2018-12-24T02:28:37.435Z,20.37
2018-12-24T02:31:03.553Z,20.38
2018-12-24T02:33:29.663Z,20.38
2018-12-24T02:35:56.079Z,20.39
2018-12-24T02:38:22.527Z,20.35
2018-12-24T02:40:48.641Z,20.34
2018-12-24T02:43:14.759Z,20.31
2018-12-24T02:45:40.870Z,20.30
2018-12-24T02:48:06.982Z,20.30
2018-12-24T02:50:33.084Z,20.30
2018-12-24T02:52:59.230Z,20.30
2018-12-24T02:55:25.348Z,20.30
2018-12-24T02:57:51.503Z,20.28
2018-12-24T03:00:17.614Z,20.30
2018-12-24T03:02:43.724Z,20.30
2018-12-24T03:05:09.847Z,20.29
2018-12-24T03:07:36.212Z,20.29
2018-12-24T03:10:02.639Z,20.28
2018-12-24T03:12:28.764Z,20.31
2018-12-24T03:14:55.519Z,20.30
2018-12-24T03:17:21.711Z,20.29
2018-12-24T03:19:47.848Z,20.32
2018-12-24T03:22:13.970Z,20.31
2018-12-24T03:24:40.130Z,20.31
2018-12-24T03:27:06.353Z,20.32
2018-12-24T03:29:32.455Z,20.33
2018-12-24T03:31:58.629Z,20.34
2018-12-24T03:34:24.755Z,20.33
2018-12-24T03:36:50.863Z,20.35
2018-12-24T03:39:17.347Z,20.37
2018-12-24T03:41:43.459Z,20.34
2018-12-24T03:44:09.919Z,20.36
2018-12-24T03:46:36.033Z,20.36
2018-12-24T03:49:02.130Z,20.37
2018-12-24T03:51:28.271Z,20.37
2018-12-24T03:53:54.644Z,20.37
2018-12-24T03:56:20.772Z,20.36
2018-12-24T03:58:47.011Z,20.37
2018-12-24T04:01:13.144Z,20.39
2018-12-24T04:03:39.263Z,20.39
2018-12-24T04:06:05.377Z,20.39
2018-12-24T04:08:31.515Z,20.39
2018-12-24T04:10:57.645Z,20.39
2018-12-24T04:13:23.758Z,20.39
2018-12-24T04:15:49.866Z,20.38
2018-12-24T04:18:15.975Z,20.39
2018-12-24T04:20:42.179Z,20.41
2018-12-24T04:23:08.367Z,20.39
2018-12-24T04:25:34.494Z,20.39
2018-12-24T04:28:00.643Z,20.39
2018-12-24T04:30:26.753Z,20.39
2018-12-24T04:32:52.868Z,20.40
2018-12-24T04:35:18.993Z,20.38
2018-12-24T04:37:45.142Z,20.37
2018-12-24T04:40:11.247Z,20.41
2018-12-24T04:42:37.435Z,20.41
2018-12-24T04:45:03.547Z,20.40
2018-12-24T04:47:29.665Z,20.41
2018-12-24T04:49:55.961Z,20.42
2018-12-24T04:52:22.060Z,20.42
2018-12-24T04:54:48.190Z,20.41
2018-12-24T04:57:14.294Z,20.42
2018-12-24T04:59:40.407Z,20.43
2018-12-24T05:02:06.523Z,20.44
2018-12-24T05:04:32.622Z,20.43
2018-12-24T05:06:58.999Z,20.43
2018-12-24T05:09:25.103Z,20.44
2018-12-24T05:11:51.231Z,20.44
2018-12-24T05:14:17.343Z,20.43
2018-12-24T05:16:43.502Z,20.44
2018-12-24T05:19:09.715Z,20.45
2018-12-24T05:21:35.823Z,20.44
2018-12-24T05:24:01.939Z,20.44
2018-12-24T05:26:28.042Z,20.45
2018-12-24T05:28:54.163Z,20.44
2018-12-24T05:31:20.384Z,20.45
2018-12-24T05:33:46.518Z,20.46
2018-12-24T05:36:12.635Z,20.47
2018-12-24T05:38:38.817Z,20.47
2018-12-24T05:41:05.092Z,20.48
2018-12-24T05:43:31.224Z,20.45
2018-12-24T05:45:57.332Z,20.48
2018-12-24T05:48:23.506Z,20.47
2018-12-24T05:50:49.627Z,20.46
2018-12-24T05:53:15.735Z,20.45
2018-12-24T05:55:41.887Z,20.44
2018-12-24T05:58:08.271Z,20.45
2018-12-24T06:00:34.378Z,20.43
2018-12-24T06:03:00.499Z,20.42
2018-12-24T06:05:26.606Z,20.43
2018-12-24T06:07:52.735Z,20.42
2018-12-24T06:10:18.842Z,20.41
2018-12-24T06:12:44.976Z,20.42
2018-12-24T06:15:11.167Z,20.43
2018-12-24T06:17:37.817Z,20.43
2018-12-24T06:20:03.928Z,20.45
2018-12-24T06:22:30.234Z,20.45
2018-12-24T06:24:56.367Z,20.45
2018-12-24T06:27:22.772Z,20.46
2018-12-24T06:29:49.083Z,20.47
2018-12-24T06:32:15.398Z,20.47
2018-12-24T06:34:41.539Z,20.47
2018-12-24T06:37:07.658Z,20.50
2018-12-24T06:39:33.776Z,20.46
2018-12-24T06:42:01.324Z,20.46
2018-12-24T06:44:27.440Z,20.49
2018-12-24T06:46:53.595Z,20.49
2018-12-24T06:49:19.699Z,20.50
2018-12-24T06:51:45.823Z,20.49
2018-12-24T06:54:11.922Z,20.48
2018-12-24T06:56:38.020Z,20.47
2018-12-24T06:59:05.370Z,20.46
2018-12-24T07:01:31.631Z,20.49
2018-12-24T07:03:57.789Z,20.50
2018-12-24T07:06:23.910Z,20.52
2018-12-24T07:08:50.024Z,20.53
2018-12-24T07:11:16.135Z,20.51
2018-12-24T07:13:42.269Z,20.53
2018-12-24T07:16:08.382Z,20.53
2018-12-24T07:18:34.490Z,20.51
2018-12-24T07:21:00.599Z,20.49
2018-12-24T07:23:26.818Z,20.46
2018-12-24T07:25:52.954Z,20.46
2018-12-24T07:28:19.070Z,20.46
2018-12-24T07:30:45.463Z,20.50
2018-12-24T07:33:12.683Z,20.47
2018-12-24T07:35:38.809Z,20.49
2018-12-24T07:38:04.920Z,20.48
2018-12-24T07:40:31.038Z,20.46
2018-12-24T07:42:58.538Z,20.44
2018-12-24T07:45:24.713Z,20.44
2018-12-24T07:47:50.895Z,20.47
2018-12-24T07:50:17.035Z,20.48
2018-12-24T07:52:43.507Z,20.47
2018-12-24T07:55:09.614Z,20.49
2018-12-24T07:57:35.747Z,20.46
2018-12-24T08:00:01.894Z,20.50
2018-12-24T08:02:28.005Z,20.49
2018-12-24T08:04:54.134Z,20.47
2018-12-24T08:07:20.267Z,20.46
2018-12-24T08:09:46.395Z,20.47
2018-12-24T08:12:12.900Z,20.48
2018-12-24T08:14:39.138Z,20.50
2018-12-24T08:17:05.267Z,20.52
2018-12-24T08:19:31.398Z,20.50
2018-12-24T08:21:57.807Z,20.50
2018-12-24T08:24:23.918Z,20.52
2018-12-24T08:26:51.457Z,20.50
2018-12-24T08:29:17.898Z,20.51
2018-12-24T08:31:44.027Z,20.53
2018-12-24T08:34:10.172Z,20.53
2018-12-24T08:36:36.400Z,20.55
2018-12-24T08:39:02.537Z,20.57
2018-12-24T08:41:28.718Z,20.54
2018-12-24T08:43:54.857Z,20.54
2018-12-24T08:46:20.970Z,20.54
2018-12-24T08:48:47.074Z,20.55
2018-12-24T08:51:13.548Z,20.57
2018-12-24T08:53:39.631Z,20.54
2018-12-24T08:56:05.815Z,20.53
2018-12-24T08:58:31.954Z,20.59
2018-12-24T09:00:58.082Z,20.58
2018-12-24T09:03:24.297Z,20.59
2018-12-24T09:05:50.605Z,20.59
2018-12-24T09:08:16.850Z,20.56
2018-12-24T09:10:42.963Z,20.60
2018-12-24T09:13:09.096Z,20.60
2018-12-24T09:15:35.240Z,20.59
2018-12-24T09:18:01.447Z,20.59
2018-12-24T09:20:27.555Z,20.59
2018-12-24T09:22:53.723Z,20.62
2018-12-24T09:25:19.843Z,20.62
2018-12-24T09:27:46.331Z,20.60
2018-12-24T09:30:12.464Z,20.61
2018-12-24T09:32:38.574Z,20.61
2018-12-24T09:35:04.728Z,20.62
2018-12-24T09:37:30.903Z,20.57
2018-12-24T09:39:57.167Z,20.51
2018-12-24T09:42:23.292Z,20.47
2018-12-24T09:44:49.399Z,20.46
2018-12-24T09:47:15.530Z,20.48
2018-12-24T09:49:41.651Z,20.46
2018-12-24T09:52:07.999Z,20.42
2018-12-24T09:54:34.219Z,20.40
2018-12-24T09:57:00.438Z,20.38
2018-12-24T09:59:26.630Z,20.37
2018-12-24T10:01:52.747Z,20.34
2018-12-24T10:04:18.886Z,20.32
2018-12-24T10:06:44.991Z,20.34
2018-12-24T10:09:11.111Z,20.34
2018-12-24T10:11:37.225Z,20.32
2018-12-24T10:14:03.346Z,20.35
2018-12-24T10:16:29.650Z,20.33
2018-12-24T10:18:55.795Z,20.35
2018-12-24T10:21:21.910Z,20.37
2018-12-24T10:23:48.014Z,20.37
2018-12-24T10:26:14.124Z,20.38
2018-12-24T10:28:40.247Z,20.38
2018-12-24T10:31:06.373Z,20.37
2018-12-24T10:33:32.496Z,20.39
2018-12-24T10:36:37.506Z,20.41
2018-12-24T10:39:03.551Z,20.38
2018-12-24T10:41:29.833Z,20.39
2018-12-24T10:43:56.207Z,20.39
2018-12-24T10:46:22.302Z,20.40
2018-12-24T10:48:48.338Z,20.38
2018-12-24T10:51:14.427Z,20.38
2018-12-24T10:53:40.451Z,20.39
2018-12-24T10:56:06.462Z,20.40
2018-12-24T10:58:32.559Z,20.38
2018-12-24T11:00:58.577Z,20.37
2018-12-24T11:03:24.591Z,20.40
2018-12-24T11:05:50.598Z,20.41
2018-12-24T11:08:16.612Z,20.41
2018-12-24T11:10:42.907Z,20.44
2018-12-24T11:13:08.913Z,20.45
2018-12-24T11:15:34.927Z,20.44
2018-12-24T11:18:01.286Z,20.45
2018-12-24T11:20:27.438Z,20.46
2018-12-24T11:22:53.437Z,20.47
2018-12-24T11:25:19.467Z,20.47
2018-12-24T11:27:45.485Z,20.48
2018-12-24T11:30:11.514Z,20.47
2018-12-24T11:32:37.542Z,20.50
2018-12-24T11:35:03.555Z,20.50
2018-12-24T11:37:29.550Z,20.50
2018-12-24T11:39:55.559Z,20.50
2018-12-24T11:42:21.603Z,20.51
2018-12-24T11:44:47.639Z,20.51
2018-12-24T11:47:13.773Z,20.52
2018-12-24T11:49:39.780Z,20.53
2018-12-24T11:52:05.787Z,20.53
2018-12-24T11:54:31.816Z,20.53
2018-12-24T11:56:57.821Z,20.54
2018-12-24T11:59:23.831Z,20.54
2018-12-24T12:01:49.856Z,20.54
2018-12-24T12:04:15.874Z,20.53
2018-12-24T12:06:41.879Z,20.51
2018-12-24T12:09:07.928Z,20.53
2018-12-24T12:11:33.914Z,20.54
2018-12-24T12:13:59.938Z,20.54
2018-12-24T12:16:26.028Z,20.57
2018-12-24T12:18:52.120Z,20.54
2018-12-24T12:21:18.142Z,20.55
2018-12-24T12:23:44.138Z,20.58
2018-12-24T12:26:10.192Z,20.60
2018-12-24T12:28:36.214Z,20.57
2018-12-24T12:31:02.219Z,20.55
2018-12-24T12:33:28.233Z,20.55
2018-12-24T12:35:54.252Z,20.57
2018-12-24T12:38:20.278Z,20.57
2018-12-24T12:40:46.299Z,20.57
2018-12-24T12:43:12.320Z,20.57
2018-12-24T12:45:38.695Z,20.52
2018-12-24T12:48:04.788Z,20.50
2018-12-24T12:50:30.822Z,20.49
2018-12-24T12:52:56.848Z,20.46
2018-12-24T12:55:22.884Z,20.45
2018-12-24T12:57:48.887Z,20.46
2018-12-24T13:00:14.916Z,20.45
2018-12-24T13:02:40.910Z,20.45
2018-12-24T13:05:06.930Z,20.46
2018-12-24T13:07:33.030Z,20.49
2018-12-24T13:09:59.140Z,20.49
2018-12-24T13:12:25.166Z,20.48
2018-12-24T13:14:51.166Z,20.47
2018-12-24T13:17:17.211Z,20.46
2018-12-24T13:19:43.360Z,20.46
2018-12-24T13:22:09.545Z,20.47
2018-12-24T13:24:35.542Z,20.48
2018-12-24T13:27:01.547Z,20.50
2018-12-24T13:29:27.569Z,20.53
2018-12-24T13:31:53.810Z,20.53
2018-12-24T13:34:19.835Z,20.55
2018-12-24T13:36:45.836Z,20.58
2018-12-24T13:39:11.889Z,20.58
2018-12-24T13:41:37.896Z,20.59
2018-12-24T13:44:04.123Z,20.59
2018-12-24T13:46:30.122Z,20.60
2018-12-24T13:48:56.215Z,20.60
2018-12-24T13:51:22.605Z,20.57
2018-12-24T13:53:48.697Z,20.59
2018-12-24T13:56:14.728Z,20.59
2018-12-24T13:58:40.770Z,20.58
2018-12-24T14:01:06.821Z,20.60
2018-12-24T14:03:32.841Z,20.59
2018-12-24T14:05:58.982Z,20.59
2018-12-24T14:08:25.013Z,20.60
2018-12-24T14:10:51.009Z,20.58
2018-12-24T14:13:17.023Z,20.61
2018-12-24T14:15:43.044Z,20.62
2018-12-24T14:18:09.138Z,20.62
2018-12-24T14:20:35.331Z,20.60
2018-12-24T14:23:01.389Z,20.61
2018-12-24T14:25:27.404Z,20.60
2018-12-24T14:27:53.410Z,20.61
2018-12-24T14:30:19.518Z,20.59
2018-12-24T14:32:45.672Z,20.59
2018-12-24T14:35:11.692Z,20.58
2018-12-24T14:37:37.717Z,20.56
2018-12-24T14:40:03.746Z,20.57
2018-12-24T14:42:29.751Z,20.54
2018-12-24T14:44:55.805Z,20.54
2018-12-24T14:47:21.804Z,20.55
2018-12-24T14:49:47.823Z,20.55
2018-12-24T14:52:13.841Z,20.56
2018-12-24T14:54:39.864Z,20.56
2018-12-24T14:57:06.207Z,20.54
2018-12-24T14:59:32.214Z,20.52
2018-12-24T15:01:58.211Z,20.50
2018-12-24T15:04:24.262Z,20.50
2018-12-24T15:06:50.286Z,20.51
2018-12-24T15:09:16.304Z,20.49
2018-12-24T15:11:42.311Z,20.46
2018-12-24T15:14:08.611Z,20.50
2018-12-24T15:16:35.950Z,20.49
2018-12-24T15:19:02.134Z,20.47
2018-12-24T15:21:28.206Z,20.46
2018-12-24T15:23:54.249Z,20.49
2018-12-24T15:26:20.367Z,20.47
2018-12-24T15:28:46.373Z,20.49
2018-12-24T15:31:12.411Z,20.51
2018-12-24T15:33:38.464Z,20.53
2018-12-24T15:36:04.470Z,20.55
2018-12-24T15:38:30.480Z,20.55
2018-12-24T15:40:56.487Z,20.57
2018-12-24T15:43:22.516Z,20.59
2018-12-24T15:45:48.518Z,20.60
2018-12-24T15:48:14.526Z,20.60
2018-12-24T15:50:40.518Z,20.58
2018-12-24T15:53:06.564Z,20.58
2018-12-24T15:55:32.574Z,20.58
2018-12-24T15:57:58.594Z,20.57
2018-12-24T16:00:24.612Z,20.55
2018-12-24T16:02:50.926Z,20.55
2018-12-24T16:05:16.942Z,20.55
2018-12-24T16:07:42.979Z,20.54
2018-12-24T16:10:09.001Z,20.54
2018-12-24T16:12:35.025Z,20.52
2018-12-24T16:15:01.287Z,20.52
2018-12-24T16:17:27.296Z,20.51
2018-12-24T16:19:53.655Z,20.51
2018-12-24T16:22:20.050Z,20.50
2018-12-24T16:24:46.061Z,20.48
2018-12-24T16:27:12.071Z,20.47
2018-12-24T16:29:38.101Z,20.48
2018-12-24T16:32:04.115Z,20.47
2018-12-24T16:34:30.311Z,20.45
2018-12-24T16:36:56.335Z,20.47
2018-12-24T16:39:22.488Z,20.48
2018-12-24T16:41:48.485Z,20.49
2018-12-24T16:44:14.595Z,20.49
2018-12-24T16:46:40.590Z,20.50
2018-12-24T16:49:06.603Z,20.49
2018-12-24T16:51:32.633Z,20.48
2018-12-24T16:53:58.635Z,20.47
2018-12-24T16:56:24.634Z,20.47
2018-12-24T16:58:50.638Z,20.45
2018-12-24T17:01:16.667Z,20.46
2018-12-24T17:03:42.673Z,20.44
2018-12-24T17:06:08.694Z,20.45
2018-12-24T17:08:34.718Z,20.45
2018-12-24T17:11:01.081Z,20.44
2018-12-24T17:13:27.199Z,20.44
2018-12-24T17:15:53.198Z,20.43
2018-12-24T17:18:19.205Z,20.42
2018-12-24T17:20:45.245Z,20.44
2018-12-24T17:23:11.245Z,20.43
2018-12-24T17:25:37.272Z,20.45
2018-12-24T17:28:03.279Z,20.43
2018-12-24T17:30:29.339Z,20.44
2018-12-24T17:32:55.356Z,20.45
2018-12-24T17:35:21.380Z,20.46
2018-12-24T17:37:47.413Z,20.45
2018-12-24T17:40:13.410Z,20.45
2018-12-24T17:42:39.442Z,20.45
2018-12-24T17:45:05.455Z,20.46
2018-12-24T17:47:31.499Z,20.44
2018-12-24T17:49:57.539Z,20.44
2018-12-24T17:52:23.783Z,20.43
2018-12-24T17:54:49.779Z,20.42
2018-12-24T17:57:15.833Z,20.41
2018-12-24T17:59:42.177Z,20.41
2018-12-24T18:02:08.205Z,20.42
2018-12-24T18:04:34.207Z,20.42
2018-12-24T18:07:00.264Z,20.43
2018-12-24T18:09:26.303Z,20.41
2018-12-24T18:11:52.622Z,20.41
2018-12-24T18:14:18.662Z,20.41
2018-12-24T18:16:44.758Z,20.43
2018-12-24T18:19:10.795Z,20.44
2018-12-24T18:21:36.799Z,20.42
2018-12-24T18:24:02.851Z,20.45
2018-12-24T18:26:28.852Z,20.44
2018-12-24T18:28:55.223Z,20.43
2018-12-24T18:31:21.310Z,20.43
2018-12-24T18:33:47.327Z,20.42
2018-12-24T18:36:13.348Z,20.43
2018-12-24T18:38:39.363Z,20.42
2018-12-24T18:41:05.446Z,20.41
2018-12-24T18:43:31.459Z,20.39
2018-12-24T18:45:57.763Z,20.41
2018-12-24T18:48:24.087Z,20.41
2018-12-24T18:50:50.139Z,20.41
2018-12-24T18:53:16.155Z,20.41
2018-12-24T18:55:42.173Z,20.40
2018-12-24T18:58:08.186Z,20.38
2018-12-24T19:00:34.200Z,20.38
2018-12-24T19:03:00.202Z,20.38
2018-12-24T19:05:26.198Z,20.37
2018-12-24T19:07:52.368Z,20.38
2018-12-24T19:10:18.385Z,20.38
2018-12-24T19:12:44.393Z,20.40
2018-12-24T19:15:10.389Z,20.42
2018-12-24T19:17:41.383Z,20.43
2018-12-24T19:20:04.587Z,20.43
2018-12-24T19:22:30.620Z,20.42
2018-12-24T19:24:56.650Z,20.39
2018-12-24T19:27:22.669Z,20.41
2018-12-24T19:29:48.673Z,20.41
2018-12-24T19:32:14.675Z,20.41
2018-12-24T19:34:40.687Z,20.40
2018-12-24T19:37:06.707Z,20.39
2018-12-24T19:39:32.724Z,20.38
2018-12-24T19:41:58.757Z,20.38
2018-12-24T19:44:24.770Z,20.38
2018-12-24T19:46:50.817Z,20.37
2018-12-24T19:49:16.846Z,20.37
2018-12-24T19:51:42.837Z,20.38
2018-12-24T19:54:08.848Z,20.38
2018-12-24T19:56:34.851Z,20.38
2018-12-24T19:59:00.900Z,20.37
2018-12-24T20:01:26.896Z,20.38
2018-12-24T20:03:52.919Z,20.40
2018-12-24T20:06:18.918Z,20.39
2018-12-24T20:08:44.940Z,20.41
2018-12-24T20:11:10.943Z,20.40
2018-12-24T20:13:36.999Z,20.40
2018-12-24T20:16:03.003Z,20.39
2018-12-24T20:18:29.033Z,20.40
2018-12-24T20:20:55.030Z,20.39
2018-12-24T20:23:21.059Z,20.39
2018-12-24T20:25:47.082Z,20.39
2018-12-24T20:28:13.067Z,20.38
2018-12-24T20:30:39.110Z,20.38
2018-12-24T20:33:05.308Z,20.37
2018-12-24T20:35:31.354Z,20.39
2018-12-24T20:37:57.370Z,20.39
2018-12-24T20:40:23.696Z,20.43
2018-12-24T20:42:49.699Z,20.43
2018-12-24T20:45:15.700Z,20.43
2018-12-24T20:47:41.715Z,20.43
2018-12-24T20:50:07.718Z,20.43
2018-12-24T20:52:33.755Z,20.43
2018-12-24T20:54:59.759Z,20.42
2018-12-24T20:57:26.082Z,20.42
2018-12-24T20:59:52.534Z,20.42
2018-12-24T21:02:18.539Z,20.41
2018-12-24T21:04:44.559Z,20.41
2018-12-24T21:07:10.570Z,20.39
2018-12-24T21:09:36.616Z,20.40
2018-12-24T21:12:02.625Z,20.38
2018-12-24T21:14:28.667Z,20.37
2018-12-24T21:16:54.671Z,20.39
2018-12-24T21:19:20.685Z,20.39
2018-12-24T21:21:46.726Z,20.39
2018-12-24T21:24:12.754Z,20.35
2018-12-24T21:26:38.770Z,20.36
2018-12-24T21:29:04.786Z,20.35
2018-12-24T21:31:30.815Z,20.37
2018-12-24T21:33:56.824Z,20.37
2018-12-24T21:36:22.900Z,20.37
2018-12-24T21:38:48.895Z,20.35
2018-12-24T21:41:14.941Z,20.35
2018-12-24T21:43:40.943Z,20.34
2018-12-24T21:46:06.972Z,20.32
2018-12-24T21:48:32.991Z,20.31
2018-12-24T21:50:59.023Z,20.31
2018-12-24T21:53:25.024Z,20.31
2018-12-24T21:55:52.728Z,20.29
2018-12-24T21:58:18.939Z,20.29
2018-12-24T22:00:44.946Z,20.26
2018-12-24T22:03:10.974Z,20.26
2018-12-24T22:05:37.254Z,20.27
2018-12-24T22:08:03.254Z,20.26
2018-12-24T22:10:29.276Z,20.28
2018-12-24T22:12:55.302Z,20.26
2018-12-24T22:15:21.314Z,20.28
2018-12-24T22:17:47.334Z,20.27
2018-12-24T22:20:13.366Z,20.28
2018-12-24T22:22:39.398Z,20.28
2018-12-24T22:25:05.411Z,20.27
2018-12-24T22:27:31.410Z,20.28
2018-12-24T22:29:57.418Z,20.26
2018-12-24T22:32:23.444Z,20.24
2018-12-24T22:34:49.471Z,20.24
2018-12-24T22:37:15.481Z,20.22
2018-12-24T22:39:41.862Z,20.21
2018-12-24T22:42:07.892Z,20.20
2018-12-24T22:44:33.935Z,20.20
2018-12-24T22:46:59.950Z,20.19
2018-12-24T22:49:25.955Z,20.19
2018-12-24T22:51:52.176Z,20.20
2018-12-24T22:54:18.204Z,20.19
2018-12-24T22:56:44.221Z,20.20
2018-12-24T22:59:10.216Z,20.20
2018-12-24T23:01:36.244Z,20.20
2018-12-24T23:04:02.268Z,20.19
2018-12-24T23:06:28.275Z,20.20
2018-12-24T23:08:54.300Z,20.19
2018-12-24T23:11:20.307Z,20.17
2018-12-24T23:13:46.347Z,20.18
2018-12-24T23:16:12.352Z,20.17
2018-12-24T23:18:38.426Z,20.13
2018-12-24T23:21:04.414Z,20.13
2018-12-24T23:23:30.417Z,20.12
2018-12-24T23:25:56.628Z,20.12
2018-12-24T23:28:22.646Z,20.12
2018-12-24T23:30:48.644Z,20.12
2018-12-24T23:33:14.651Z,20.10
2018-12-24T23:35:40.660Z,20.07
2018-12-24T23:38:06.867Z,20.09
2018-12-24T23:40:32.874Z,20.09
2018-12-24T23:42:58.912Z,20.10
2018-12-24T23:45:24.918Z,20.08
2018-12-24T23:47:50.967Z,20.10
2018-12-24T23:50:16.966Z,20.10
2018-12-24T23:52:43.051Z,20.04
2018-12-24T23:55:09.491Z,20.08
2018-12-24T23:57:36.047Z,20.10
