createdAt,value
2022-12-13T00:00:02.712Z,10.40
2022-12-13T00:02:30.625Z,10.67
2022-12-13T00:05:01.549Z,10.40
2022-12-13T00:07:29.267Z,10.07
2022-12-13T00:09:57.234Z,10.70
2022-12-13T00:12:26.364Z,10.03
2022-12-13T00:14:58.917Z,10.30
2022-12-13T00:17:26.694Z,9.80
2022-12-13T00:19:54.782Z,10.13
2022-12-13T00:22:22.444Z,9.87
2022-12-13T00:24:55.053Z,10.07
2022-12-13T00:27:23.281Z,10.60
2022-12-13T00:29:52.347Z,11.17
2022-12-13T00:32:20.216Z,10.23
2022-12-13T00:34:48.175Z,9.43
2022-12-13T00:37:15.883Z,10.77
2022-12-13T00:39:43.610Z,9.60
2022-12-13T00:42:11.295Z,11.07
2022-12-13T00:44:38.997Z,10.17
2022-12-13T00:47:08.054Z,10.13
2022-12-13T00:49:35.757Z,9.90
2022-12-13T00:52:03.504Z,10.17
2022-12-13T00:54:31.264Z,9.97
2022-12-13T00:56:58.958Z,10.03
2022-12-13T00:59:27.088Z,11.57
2022-12-13T01:01:54.819Z,10.87
2022-12-13T01:04:23.885Z,10.87
2022-12-13T01:06:51.617Z,10.70
2022-12-13T01:09:21.117Z,10.33
2022-12-13T01:11:49.811Z,10.17
2022-12-13T01:14:18.520Z,9.60
2022-12-13T01:16:46.298Z,10.40
2022-12-13T01:19:14.115Z,9.70
2022-12-13T01:21:44.914Z,10.30
2022-12-13T01:24:12.634Z,10.67
2022-12-13T01:26:40.345Z,9.73
2022-12-13T01:29:08.993Z,9.40
2022-12-13T01:31:41.308Z,9.47
2022-12-13T01:34:10.604Z,9.47
2022-12-13T01:36:39.211Z,9.00
2022-12-13T01:39:15.270Z,8.70
2022-12-13T01:41:44.562Z,9.37
2022-12-13T01:44:45.404Z,9.90
2022-12-13T01:47:14.305Z,10.80
2022-12-13T01:49:42.817Z,10.43
2022-12-13T01:52:14.579Z,10.07
2022-12-13T01:54:48.773Z,10.60
2022-12-13T01:57:20.096Z,8.98
2022-12-13T01:59:49.602Z,9.77
2022-12-13T02:02:19.583Z,9.73
2022-12-13T02:04:54.229Z,9.47
2022-12-13T02:09:56.993Z,8.80
2022-12-13T02:12:29.398Z,9.10
2022-12-13T02:15:00.508Z,9.17
2022-12-13T02:17:45.095Z,8.87
2022-12-13T02:20:44.401Z,9.73
2022-12-13T02:23:42.011Z,8.80
2022-12-13T02:26:40.636Z,9.27
2022-12-13T02:29:37.889Z,8.83
2022-12-13T02:32:16.007Z,8.50
2022-12-13T02:34:48.939Z,8.60
2022-12-13T02:37:24.690Z,7.90
2022-12-13T02:39:58.042Z,8.50
2022-12-13T02:42:28.843Z,8.73
2022-12-13T02:45:02.201Z,8.40
2022-12-13T02:47:32.938Z,9.70
2022-12-13T02:50:05.695Z,8.93
2022-12-13T02:52:34.009Z,10.03
2022-12-13T02:55:07.198Z,9.03
2022-12-13T02:57:37.326Z,9.53
2022-12-13T03:00:09.497Z,8.70
2022-12-13T03:02:46.574Z,9.90
2022-12-13T03:05:40.160Z,9.77
2022-12-13T03:08:21.667Z,9.27
2022-12-13T03:10:59.921Z,8.67
2022-12-13T03:13:36.682Z,9.10
2022-12-13T03:16:11.998Z,9.90
2022-12-13T03:18:42.704Z,9.50
2022-12-13T03:21:10.961Z,10.17
2022-12-13T03:23:39.460Z,10.53
2022-12-13T03:26:12.324Z,10.60
2022-12-13T03:28:40.749Z,10.63
2022-12-13T03:31:09.125Z,12.67
2022-12-13T03:33:38.713Z,13.67
2022-12-13T03:36:08.951Z,12.33
2022-12-13T03:38:36.996Z,12.93
2022-12-13T03:41:08.427Z,11.47
2022-12-13T03:43:36.345Z,11.20
2022-12-13T03:46:04.152Z,11.20
2022-12-13T03:48:31.895Z,10.50
2022-12-13T03:50:59.563Z,11.60
2022-12-13T03:53:32.557Z,11.10
2022-12-13T03:56:02.113Z,10.73
2022-12-13T03:58:36.524Z,10.40
2022-12-13T04:01:07.028Z,11.03
2022-12-13T04:03:34.876Z,10.47
2022-12-13T04:06:02.695Z,9.90
2022-12-13T04:08:32.089Z,10.53
2022-12-13T04:10:59.867Z,10.40
2022-12-13T04:13:32.516Z,12.10
2022-12-13T04:16:00.589Z,11.37
2022-12-13T04:18:28.372Z,10.90
2022-12-13T04:20:57.362Z,11.37
2022-12-13T04:23:25.224Z,11.33
2022-12-13T04:25:54.353Z,11.30
2022-12-13T04:28:23.091Z,10.50
2022-12-13T04:30:54.887Z,11.37
2022-12-13T04:33:22.944Z,12.97
2022-12-13T04:35:51.590Z,11.63
2022-12-13T04:38:19.801Z,11.87
2022-12-13T04:40:47.514Z,11.40
2022-12-13T04:43:16.583Z,11.53
2022-12-13T04:45:44.347Z,12.43
2022-12-13T04:48:12.078Z,12.33
2022-12-13T04:50:39.760Z,11.93
2022-12-13T04:53:07.483Z,11.87
2022-12-13T04:55:35.202Z,12.17
2022-12-13T04:58:02.930Z,11.77
2022-12-13T05:00:32.206Z,11.33
2022-12-13T05:02:59.908Z,11.83
2022-12-13T05:05:27.592Z,11.90
2022-12-13T05:07:55.338Z,11.30
2022-12-13T05:10:36.046Z,11.20
2022-12-13T05:13:05.942Z,11.53
2022-12-13T05:15:35.441Z,11.67
2022-12-13T05:18:09.754Z,11.73
2022-12-13T05:20:39.798Z,11.80
2022-12-13T05:23:07.798Z,11.00
2022-12-13T05:25:36.773Z,11.17
2022-12-13T05:28:28.306Z,10.90
2022-12-13T05:30:54.347Z,11.10
2022-12-13T05:33:22.100Z,11.27
2022-12-13T05:35:49.824Z,11.57
2022-12-13T05:38:17.669Z,11.60
2022-12-13T05:40:45.840Z,11.57
2022-12-13T05:43:21.963Z,11.07
2022-12-13T05:45:50.263Z,11.33
2022-12-13T05:48:24.837Z,10.00
2022-12-13T05:53:39.398Z,10.90
2022-12-13T05:56:07.461Z,11.77
2022-12-13T05:58:35.641Z,10.83
2022-12-13T06:01:08.669Z,11.27
2022-12-13T06:03:37.881Z,10.20
2022-12-13T06:06:07.029Z,12.03
2022-12-13T06:08:34.870Z,11.63
2022-12-13T06:11:10.345Z,10.80
2022-12-13T06:13:42.626Z,11.53
2022-12-13T06:16:22.640Z,10.47
2022-12-13T06:19:02.759Z,10.63
2022-12-13T06:21:41.165Z,10.23
2022-12-13T06:24:13.644Z,11.40
2022-12-13T06:26:41.341Z,11.40
2022-12-13T06:29:10.402Z,11.23
2022-12-13T06:31:38.132Z,11.33
2022-12-13T06:34:14.356Z,11.77
2022-12-13T06:36:45.047Z,10.90
2022-12-13T06:39:15.656Z,10.60
2022-12-13T06:41:45.215Z,11.03
2022-12-13T06:44:12.909Z,10.57
2022-12-13T06:46:40.766Z,11.13
2022-12-13T06:49:10.128Z,11.63
2022-12-13T06:51:37.866Z,10.60
2022-12-13T06:54:05.605Z,12.23
2022-12-13T06:56:33.798Z,10.53
2022-12-13T06:59:02.401Z,11.67
2022-12-13T07:01:37.796Z,10.83
2022-12-13T07:04:30.719Z,11.30
2022-12-13T07:06:55.500Z,11.50
2022-12-13T07:09:30.265Z,12.23
2022-12-13T07:11:58.008Z,11.37
2022-12-13T07:14:25.759Z,10.70
2022-12-13T07:16:59.437Z,11.03
2022-12-13T07:19:34.958Z,10.87
2022-12-13T07:22:05.745Z,10.93
2022-12-13T07:24:34.983Z,11.27
2022-12-13T07:27:03.013Z,11.27
2022-12-13T07:29:30.714Z,10.77
2022-12-13T07:32:01.397Z,10.37
2022-12-13T07:34:29.978Z,10.13
2022-12-13T07:36:57.729Z,11.23
2022-12-13T07:39:27.138Z,9.70
2022-12-13T07:41:56.052Z,9.73
2022-12-13T07:44:24.166Z,10.00
2022-12-13T07:46:51.917Z,9.80
2022-12-13T07:49:19.729Z,11.90
2022-12-13T07:51:47.444Z,11.50
2022-12-13T07:54:15.175Z,10.67
2022-12-13T07:56:44.344Z,9.77
2022-12-13T07:59:13.635Z,10.70
2022-12-13T08:01:41.429Z,9.77
2022-12-13T08:04:09.254Z,11.50
2022-12-13T08:06:38.991Z,10.50
2022-12-13T08:09:06.962Z,11.47
2022-12-13T08:11:34.877Z,11.23
2022-12-13T08:14:04.064Z,11.00
2022-12-13T08:16:31.900Z,11.10
2022-12-13T08:19:02.850Z,11.33
2022-12-13T08:21:53.918Z,11.83
2022-12-13T08:24:22.529Z,11.10
2022-12-13T08:26:50.257Z,11.03
2022-12-13T08:29:22.974Z,10.90
2022-12-13T08:32:02.150Z,12.03
2022-12-13T08:34:30.246Z,12.53
2022-12-13T08:37:02.285Z,13.93
2022-12-13T08:39:34.245Z,12.87
2022-12-13T08:42:15.514Z,13.27
2022-12-13T08:44:47.877Z,13.90
2022-12-13T08:47:24.134Z,13.73
2022-12-13T08:50:02.043Z,13.50
2022-12-13T08:52:31.771Z,12.70
2022-12-13T08:54:59.577Z,12.30
2022-12-13T08:57:27.460Z,12.43
2022-12-13T08:59:56.571Z,12.87
2022-12-13T09:02:24.337Z,13.30
2022-12-13T09:04:52.048Z,13.17
2022-12-13T09:07:19.800Z,13.50
2022-12-13T09:09:47.522Z,12.90
2022-12-13T09:12:30.256Z,13.40
2022-12-13T09:15:01.561Z,13.10
2022-12-13T09:17:37.156Z,14.47
2022-12-13T09:20:28.112Z,13.63
2022-12-13T09:23:01.757Z,14.10
2022-12-13T09:25:36.723Z,13.60
2022-12-13T09:28:06.800Z,12.98
2022-12-13T09:30:39.302Z,12.77
2022-12-13T09:33:28.117Z,12.03
2022-12-13T09:35:54.833Z,12.70
2022-12-13T09:38:22.565Z,13.48
2022-12-13T09:40:58.947Z,13.15
2022-12-13T09:43:32.435Z,12.32
2022-12-13T09:46:22.183Z,12.90
2022-12-13T09:48:52.979Z,12.07
2022-12-13T09:51:29.950Z,11.90
2022-12-13T09:54:08.701Z,11.07
2022-12-13T09:56:36.393Z,11.73
2022-12-13T09:59:04.153Z,11.40
2022-12-13T10:01:34.644Z,11.82
2022-12-13T10:04:02.487Z,11.40
2022-12-13T10:06:32.715Z,12.23
2022-12-13T10:09:01.930Z,11.13
2022-12-13T10:11:31.399Z,11.63
2022-12-13T10:14:05.186Z,12.02
2022-12-13T10:16:44.957Z,11.40
2022-12-13T10:19:28.087Z,11.90
2022-12-13T10:22:01.265Z,11.63
2022-12-13T10:24:48.185Z,12.07
2022-12-13T10:27:18.142Z,11.88
2022-12-13T10:30:03.208Z,11.68
2022-12-13T10:32:37.624Z,11.35
2022-12-13T10:35:21.525Z,12.30
2022-12-13T10:37:49.474Z,13.68
2022-12-13T10:40:33.326Z,12.07
2022-12-13T10:43:10.141Z,11.77
2022-12-13T10:45:38.498Z,11.82
2022-12-13T10:48:18.333Z,12.70
2022-12-13T10:50:58.345Z,13.35
2022-12-13T10:53:30.728Z,14.13
2022-12-13T10:56:02.320Z,11.75
2022-12-13T10:58:39.142Z,12.40
2022-12-13T11:01:22.417Z,17.42
2022-12-13T11:04:02.384Z,10.98
2022-12-13T11:06:43.414Z,10.50
2022-12-13T11:09:22.919Z,9.55
2022-12-13T11:11:58.858Z,9.57
2022-12-13T11:14:31.590Z,11.05
2022-12-13T11:17:06.910Z,15.23
2022-12-13T11:19:40.113Z,10.98
2022-12-13T11:22:10.520Z,11.32
2022-12-13T11:24:42.270Z,10.13
2022-12-13T11:27:29.630Z,9.98
2022-12-13T11:30:10.006Z,9.65
2022-12-13T11:32:59.032Z,8.93
2022-12-13T11:35:33.897Z,9.10
2022-12-13T11:38:11.824Z,9.60
2022-12-13T11:40:46.682Z,8.75
2022-12-13T11:43:24.646Z,9.95
2022-12-13T11:45:56.364Z,9.73
2022-12-13T11:48:32.074Z,10.20
2022-12-13T11:51:02.320Z,9.90
2022-12-13T11:53:34.692Z,10.55
2022-12-13T11:56:09.247Z,9.55
2022-12-13T12:01:38.409Z,8.85
2022-12-13T12:04:17.415Z,9.50
2022-12-13T12:06:53.089Z,9.35
2022-12-13T12:09:24.090Z,8.73
2022-12-13T12:12:00.075Z,9.65
2022-12-13T12:14:38.391Z,9.07
2022-12-13T12:17:06.655Z,7.65
2022-12-13T12:19:38.119Z,8.25
2022-12-13T12:22:22.976Z,8.50
2022-12-13T12:25:04.014Z,7.67
2022-12-13T12:27:40.058Z,7.95
2022-12-13T12:30:22.722Z,7.78
2022-12-13T12:33:01.676Z,7.55
2022-12-13T12:36:04.398Z,8.88
2022-12-13T12:39:15.720Z,13.63
2022-12-13T12:41:55.881Z,16.27
2022-12-13T12:44:37.373Z,16.73
2022-12-13T12:47:38.248Z,16.08
2022-12-13T12:50:24.787Z,15.23
2022-12-13T12:53:22.331Z,16.25
2022-12-13T12:56:03.074Z,18.20
2022-12-13T12:58:39.443Z,16.88
2022-12-13T13:01:23.173Z,16.45
2022-12-13T13:03:53.357Z,17.48
2022-12-13T13:06:34.684Z,17.10
2022-12-13T13:09:06.384Z,15.73
2022-12-13T13:11:42.992Z,17.08
2022-12-13T13:14:28.247Z,16.67
2022-12-13T13:16:56.299Z,16.77
2022-12-13T13:19:44.063Z,16.65
2022-12-13T13:22:32.304Z,16.85
2022-12-13T13:25:14.786Z,16.55
2022-12-13T13:27:45.393Z,16.75
2022-12-13T13:30:19.403Z,16.73
2022-12-13T13:32:48.305Z,16.88
2022-12-13T13:35:53.610Z,16.40
2022-12-13T13:39:01.192Z,16.65
2022-12-13T13:42:09.026Z,15.88
2022-12-13T13:45:06.458Z,16.83
2022-12-13T13:47:41.993Z,16.55
2022-12-13T13:50:49.703Z,16.13
2022-12-13T13:54:02.145Z,16.00
2022-12-13T13:57:07.498Z,15.85
2022-12-13T14:00:11.965Z,16.42
2022-12-13T14:03:22.214Z,16.40
2022-12-13T14:09:00.437Z,14.57
2022-12-13T14:12:16.311Z,16.13
2022-12-13T14:15:07.413Z,15.75
2022-12-13T14:18:30.746Z,14.82
2022-12-13T14:21:07.195Z,15.95
2022-12-13T14:23:49.665Z,16.05
2022-12-13T14:26:28.888Z,14.75
2022-12-13T14:28:59.545Z,14.15
2022-12-13T14:31:37.146Z,13.40
2022-12-13T14:34:07.517Z,13.32
2022-12-13T14:36:39.119Z,11.73
2022-12-13T14:39:25.298Z,12.02
2022-12-13T14:41:56.816Z,11.40
2022-12-13T14:44:27.489Z,12.20
2022-12-13T14:46:57.827Z,12.32
2022-12-13T14:49:28.468Z,13.15
2022-12-13T14:52:01.668Z,11.98
2022-12-13T14:54:37.253Z,13.05
2022-12-13T14:57:05.835Z,12.43
2022-12-13T14:59:36.506Z,13.88
2022-12-13T15:02:06.592Z,12.57
2022-12-13T15:04:37.839Z,12.75
2022-12-13T15:07:10.263Z,14.45
2022-12-13T15:09:40.429Z,13.57
2022-12-13T15:12:15.269Z,14.07
2022-12-13T15:14:58.477Z,15.23
2022-12-13T15:17:34.972Z,13.55
2022-12-13T15:20:03.394Z,14.38
2022-12-13T15:22:32.560Z,15.68
2022-12-13T15:25:01.361Z,16.52
2022-12-13T15:27:29.353Z,16.52
2022-12-13T15:29:57.287Z,16.92
2022-12-13T15:32:25.049Z,15.63
2022-12-13T15:34:53.332Z,17.05
2022-12-13T15:37:29.032Z,17.08
2022-12-13T15:40:02.974Z,18.03
2022-12-13T15:42:34.640Z,17.60
2022-12-13T15:45:04.193Z,18.63
2022-12-13T15:47:32.333Z,18.85
2022-12-13T15:50:02.086Z,19.52
2022-12-13T15:52:36.833Z,18.75
2022-12-13T15:57:59.264Z,18.08
2022-12-13T16:00:31.196Z,20.10
2022-12-13T16:03:08.862Z,21.30
2022-12-13T16:05:39.531Z,20.23
2022-12-13T16:08:13.984Z,21.25
2022-12-13T16:10:47.858Z,20.20
2022-12-13T16:13:26.130Z,20.27
2022-12-13T16:16:00.452Z,19.95
2022-12-13T16:18:44.620Z,21.92
2022-12-13T16:21:12.311Z,20.45
2022-12-13T16:23:40.015Z,21.25
2022-12-13T16:26:21.619Z,21.13
2022-12-13T16:28:50.712Z,23.17
2022-12-13T16:31:20.967Z,21.58
2022-12-13T16:33:48.775Z,22.13
2022-12-13T16:36:16.933Z,22.42
2022-12-13T16:38:44.875Z,21.83
2022-12-13T16:41:14.640Z,23.52
2022-12-13T16:43:53.381Z,22.75
2022-12-13T16:47:13.709Z,21.77
2022-12-13T16:49:19.426Z,23.45
2022-12-13T16:51:48.757Z,23.00
2022-12-13T16:54:17.086Z,23.73
2022-12-13T16:56:44.827Z,24.10
2022-12-13T16:59:16.524Z,23.10
2022-12-13T17:01:45.282Z,23.23
2022-12-13T17:04:18.066Z,25.20
2022-12-13T17:09:15.858Z,23.47
2022-12-13T17:11:43.594Z,24.43
2022-12-13T17:14:11.520Z,25.65
2022-12-13T17:16:40.602Z,26.27
2022-12-13T17:19:08.443Z,28.37
2022-12-13T17:21:36.128Z,24.73
2022-12-13T17:24:04.032Z,26.15
2022-12-13T17:26:31.923Z,24.60
2022-12-13T17:28:59.697Z,25.80
2022-12-13T17:31:34.727Z,25.65
2022-12-13T17:34:05.367Z,23.87
2022-12-13T17:36:33.250Z,24.77
2022-12-13T17:39:01.020Z,26.75
2022-12-13T17:41:28.769Z,25.57
2022-12-13T17:43:59.648Z,25.83
2022-12-13T17:46:27.462Z,24.60
2022-12-13T17:48:55.279Z,25.20
2022-12-13T17:51:24.442Z,24.67
2022-12-13T17:53:52.282Z,25.27
2022-12-13T17:56:20.377Z,26.60
2022-12-13T17:58:48.146Z,25.50
2022-12-13T18:01:18.265Z,28.50
2022-12-13T18:03:47.906Z,26.83
2022-12-13T18:06:16.383Z,24.80
2022-12-13T18:08:47.042Z,25.93
2022-12-13T18:11:33.812Z,24.88
2022-12-13T18:14:02.618Z,26.23
2022-12-13T18:16:36.306Z,26.30
2022-12-13T18:19:06.917Z,26.92
2022-12-13T18:21:36.626Z,25.23
2022-12-13T18:24:07.289Z,26.93
2022-12-13T18:26:35.703Z,28.20
2022-12-13T18:29:04.835Z,26.90
2022-12-13T18:31:32.730Z,28.60
2022-12-13T18:34:00.857Z,27.10
2022-12-13T18:36:28.878Z,26.60
2022-12-13T18:38:56.931Z,25.73
2022-12-13T18:41:28.217Z,25.23
2022-12-13T18:43:59.609Z,24.83
2022-12-13T18:46:28.771Z,24.53
2022-12-13T18:48:56.869Z,24.07
2022-12-13T18:51:25.464Z,25.07
2022-12-13T18:53:53.361Z,24.30
2022-12-13T18:56:21.258Z,25.80
2022-12-13T18:58:51.921Z,24.77
2022-12-13T19:01:20.096Z,23.83
2022-12-13T19:03:49.506Z,24.13
2022-12-13T19:06:19.361Z,22.00
2022-12-13T19:08:49.561Z,24.80
2022-12-13T19:11:17.537Z,24.43
2022-12-13T19:13:45.365Z,24.93
2022-12-13T19:16:17.208Z,22.77
2022-12-13T19:18:45.538Z,24.43
2022-12-13T19:21:16.346Z,27.10
2022-12-13T19:23:47.323Z,24.70
2022-12-13T19:26:18.200Z,22.85
2022-12-13T19:28:46.616Z,23.87
2022-12-13T19:31:16.955Z,23.27
2022-12-13T19:33:45.624Z,22.27
2022-12-13T19:36:13.557Z,22.60
2022-12-13T19:38:42.138Z,21.60
2022-12-13T19:41:16.327Z,21.77
2022-12-13T19:43:50.766Z,21.90
2022-12-13T19:46:22.535Z,22.10
2022-12-13T19:48:50.797Z,21.75
2022-12-13T19:51:18.730Z,22.10
2022-12-13T19:53:46.852Z,20.80
2022-12-13T19:56:17.809Z,20.73
2022-12-13T19:58:47.187Z,21.47
2022-12-13T20:01:15.453Z,21.63
2022-12-13T20:03:46.417Z,20.65
2022-12-13T20:06:17.406Z,20.67
2022-12-13T20:08:46.063Z,20.13
2022-12-13T20:11:15.872Z,21.63
2022-12-13T20:13:44.280Z,20.77
2022-12-13T20:16:17.573Z,21.77
2022-12-13T20:18:47.404Z,22.17
2022-12-13T20:21:16.011Z,20.83
2022-12-13T20:23:48.796Z,21.63
2022-12-13T20:26:20.405Z,21.23
2022-12-13T20:28:49.064Z,21.10
2022-12-13T20:31:19.656Z,21.80
2022-12-13T20:33:49.982Z,19.43
2022-12-13T20:36:25.234Z,21.20
2022-12-13T20:38:56.125Z,20.58
2022-12-13T20:41:26.296Z,20.45
2022-12-13T20:43:56.312Z,20.95
2022-12-13T20:46:25.293Z,20.13
2022-12-13T20:48:56.212Z,19.45
2022-12-13T20:51:25.940Z,20.40
2022-12-13T20:53:55.894Z,20.85
2022-12-13T20:56:25.870Z,20.35
2022-12-13T20:58:54.095Z,21.10
2022-12-13T21:01:24.356Z,20.05
2022-12-13T21:03:56.570Z,19.73
2022-12-13T21:06:24.983Z,20.13
2022-12-13T21:08:54.553Z,19.55
2022-12-13T21:11:27.364Z,18.27
2022-12-13T21:14:02.278Z,18.98
2022-12-13T21:16:37.163Z,17.80
2022-12-13T21:19:08.563Z,16.98
2022-12-13T21:21:36.623Z,17.23
2022-12-13T21:24:07.604Z,17.20
2022-12-13T21:26:36.568Z,16.67
2022-12-13T21:29:07.404Z,16.83
2022-12-13T21:31:36.382Z,17.77
2022-12-13T21:34:06.846Z,17.50
2022-12-13T21:36:36.426Z,17.02
2022-12-13T21:39:07.359Z,15.93
2022-12-13T21:41:35.103Z,17.60
2022-12-13T21:44:02.948Z,17.25
2022-12-13T21:47:02.900Z,16.42
2022-12-13T21:49:20.851Z,16.80
2022-12-13T21:51:48.759Z,16.75
2022-12-13T21:54:17.492Z,17.43
2022-12-13T21:57:02.879Z,17.70
2022-12-13T21:59:30.952Z,17.55
2022-12-13T22:02:15.984Z,17.70
2022-12-13T22:04:47.684Z,17.42
2022-12-13T22:07:17.704Z,16.95
2022-12-13T22:09:45.976Z,17.77
2022-12-13T22:12:20.482Z,18.90
2022-12-13T22:14:48.875Z,17.85
2022-12-13T22:17:17.274Z,18.25
2022-12-13T22:19:48.358Z,17.48
2022-12-13T22:22:17.450Z,18.30
2022-12-13T22:24:49.843Z,17.90
2022-12-13T22:27:23.893Z,17.42
2022-12-13T22:29:54.914Z,17.27
2022-12-13T22:32:22.652Z,18.05
2022-12-13T22:34:51.800Z,16.27
2022-12-13T22:37:20.487Z,17.52
2022-12-13T22:39:48.962Z,17.65
2022-12-13T22:42:16.753Z,16.83
2022-12-13T22:44:44.627Z,18.25
2022-12-13T22:47:12.382Z,17.60
2022-12-13T22:49:40.233Z,17.63
2022-12-13T22:52:09.728Z,16.70
2022-12-13T22:54:37.566Z,16.83
2022-12-13T23:03:10.143Z,16.52
2022-12-13T23:05:38.191Z,17.67
2022-12-13T23:08:06.313Z,15.70
2022-12-13T23:10:51.579Z,16.73
2022-12-13T23:13:19.558Z,17.92
2022-12-13T23:15:49.428Z,17.98
2022-12-13T23:18:18.798Z,17.38
2022-12-13T23:20:48.448Z,17.90
2022-12-13T23:23:16.335Z,16.92
2022-12-13T23:25:44.024Z,16.80
2022-12-13T23:28:16.649Z,18.10
2022-12-13T23:30:44.331Z,16.85
2022-12-13T23:33:12.136Z,17.60
2022-12-13T23:35:41.734Z,17.90
2022-12-13T23:38:09.389Z,16.67
2022-12-13T23:40:37.044Z,16.50
2022-12-13T23:43:04.752Z,17.70
2022-12-13T23:45:32.511Z,17.80
2022-12-13T23:48:00.188Z,17.55
2022-12-13T23:50:29.392Z,18.58
2022-12-13T23:52:58.443Z,17.65
2022-12-13T23:55:26.107Z,17.98
2022-12-13T23:57:53.776Z,19.63
