createdAt,value
2019-01-05T00:00:05.959Z,1020.1
2019-01-05T00:01:07.337Z,1020.2
2019-01-05T00:02:09.518Z,1020.2
2019-01-05T00:03:11.477Z,1020.2
2019-01-05T00:04:12.967Z,1020.2
2019-01-05T00:05:14.368Z,1020.2
2019-01-05T00:06:17.444Z,1020.2
2019-01-05T00:07:22.114Z,1020.2
2019-01-05T00:08:26.014Z,1020.2
2019-01-05T00:09:29.985Z,1020.1
2019-01-05T00:10:33.003Z,1020.2
2019-01-05T00:11:36.453Z,1020.2
2019-01-05T00:12:40.143Z,1020.1
2019-01-05T00:13:43.434Z,1020.1
2019-01-05T00:14:46.462Z,1020.1
2019-01-05T00:15:50.389Z,1020.1
2019-01-05T00:16:53.443Z,1020.1
2019-01-05T00:17:58.812Z,1020.0
2019-01-05T00:19:04.113Z,1020.1
2019-01-05T00:20:09.548Z,1020.0
2019-01-05T00:21:50.437Z,1019.9
2019-01-05T00:22:51.806Z,1020.0
2019-01-05T00:24:13.333Z,1020.0
2019-01-05T00:25:14.680Z,1020.0
2019-01-05T00:26:16.086Z,1020.1
2019-01-05T00:27:56.930Z,1020.1
2019-01-05T00:28:58.288Z,1020.1
2019-01-05T00:29:59.700Z,1020.1
2019-01-05T00:31:01.718Z,1020.1
2019-01-05T00:32:04.813Z,1020.0
2019-01-05T00:33:46.569Z,1020.0
2019-01-05T00:34:47.922Z,1020.0
2019-01-05T00:35:49.376Z,1020.0
2019-01-05T00:36:52.492Z,1020.0
2019-01-05T00:37:53.929Z,1020.1
2019-01-05T00:39:34.800Z,1019.9
2019-01-05T00:40:36.164Z,1020.0
2019-01-05T00:41:38.000Z,1020.0
2019-01-05T00:42:40.098Z,1020.0
2019-01-05T00:43:41.530Z,1020.0
2019-01-05T00:44:43.009Z,1020.0
2019-01-05T00:45:46.395Z,1020.0
2019-01-05T00:46:49.403Z,1020.0
2019-01-05T00:47:52.463Z,1020.1
2019-01-05T00:48:57.488Z,1020.0
2019-01-05T00:50:38.373Z,1019.9
2019-01-05T00:51:40.469Z,1020.0
2019-01-05T00:52:43.097Z,1020.0
2019-01-05T00:53:44.528Z,1020.0
2019-01-05T00:54:48.563Z,1019.9
2019-01-05T00:55:50.025Z,1019.9
2019-01-05T00:56:53.445Z,1019.9
2019-01-05T00:57:56.574Z,1020.0
2019-01-05T00:58:57.990Z,1019.9
2019-01-05T01:00:00.420Z,1019.9
2019-01-05T01:01:03.403Z,1020.0
2019-01-05T01:02:06.434Z,1019.9
2019-01-05T01:03:10.333Z,1020.0
2019-01-05T01:04:14.965Z,1019.9
2019-01-05T01:05:18.311Z,1019.9
2019-01-05T01:06:59.754Z,1019.9
2019-01-05T01:08:04.192Z,1019.9
2019-01-05T01:09:08.761Z,1019.9
2019-01-05T01:10:12.355Z,1019.9
2019-01-05T01:11:16.832Z,1019.9
2019-01-05T01:12:20.127Z,1020.0
2019-01-05T01:13:23.133Z,1020.0
2019-01-05T01:14:26.129Z,1020.0
2019-01-05T01:15:29.123Z,1019.9
2019-01-05T01:16:32.131Z,1020.0
2019-01-05T01:17:35.134Z,1020.0
2019-01-05T01:18:38.131Z,1020.0
2019-01-05T01:19:41.134Z,1020.0
2019-01-05T01:20:44.135Z,1020.0
2019-01-05T01:21:47.892Z,1020.0
2019-01-05T01:22:51.130Z,1020.0
2019-01-05T01:23:54.929Z,1020.1
2019-01-05T01:24:58.140Z,1020.1
2019-01-05T01:26:01.128Z,1020.1
2019-01-05T01:27:05.911Z,1020.1
2019-01-05T01:29:01.214Z,1020.1
2019-01-05T01:30:02.578Z,1020.1
2019-01-05T01:31:03.948Z,1020.0
2019-01-05T01:32:05.264Z,1020.1
2019-01-05T01:33:07.579Z,1020.1
2019-01-05T01:34:08.923Z,1020.1
2019-01-05T01:35:10.272Z,1020.1
2019-01-05T01:36:12.421Z,1020.1
2019-01-05T01:37:13.767Z,1020.1
2019-01-05T01:38:15.108Z,1020.0
2019-01-05T01:39:16.455Z,1020.0
2019-01-05T01:40:17.793Z,1020.1
2019-01-05T01:41:19.904Z,1020.0
2019-01-05T01:42:22.969Z,1020.0
2019-01-05T01:43:24.324Z,1020.1
2019-01-05T01:44:26.601Z,1020.0
2019-01-05T01:45:28.456Z,1020.0
2019-01-05T01:46:30.595Z,1020.0
2019-01-05T01:47:31.940Z,1020.0
2019-01-05T01:48:33.290Z,1019.9
2019-01-05T01:49:34.644Z,1019.8
2019-01-05T01:50:35.981Z,1019.8
2019-01-05T01:51:37.329Z,1019.8
2019-01-05T01:52:40.540Z,1019.7
2019-01-05T01:53:41.885Z,1019.8
2019-01-05T01:54:43.226Z,1019.8
2019-01-05T01:55:47.598Z,1019.8
2019-01-05T01:56:48.949Z,1019.8
2019-01-05T01:57:50.293Z,1019.7
2019-01-05T01:58:52.439Z,1019.7
2019-01-05T01:59:53.783Z,1019.8
2019-01-05T02:00:55.135Z,1019.8
2019-01-05T02:01:56.475Z,1019.8
2019-01-05T02:02:57.826Z,1019.8
2019-01-05T02:04:00.369Z,1019.8
2019-01-05T02:05:00.487Z,1019.9
2019-01-05T02:06:01.830Z,1019.9
2019-01-05T02:07:03.175Z,1019.9
2019-01-05T02:08:04.526Z,1019.8
2019-01-05T02:09:06.448Z,1019.8
2019-01-05T02:10:07.791Z,1019.8
2019-01-05T02:11:09.143Z,1019.8
2019-01-05T02:12:10.489Z,1019.8
2019-01-05T02:13:13.213Z,1019.8
2019-01-05T02:14:17.541Z,1019.8
2019-01-05T02:15:18.879Z,1019.8
2019-01-05T02:16:21.026Z,1019.8
2019-01-05T02:17:22.389Z,1019.8
2019-01-05T02:18:23.726Z,1019.7
2019-01-05T02:19:25.086Z,1019.7
2019-01-05T02:20:28.819Z,1019.7
2019-01-05T02:21:30.163Z,1019.6
2019-01-05T02:22:34.371Z,1019.6
2019-01-05T02:23:35.023Z,1019.5
2019-01-05T02:24:37.025Z,1019.5
2019-01-05T02:25:39.514Z,1019.5
2019-01-05T02:26:41.774Z,1019.5
2019-01-05T02:27:44.409Z,1019.5
2019-01-05T02:28:46.685Z,1019.4
2019-01-05T02:29:48.594Z,1019.4
2019-01-05T02:30:51.876Z,1019.4
2019-01-05T02:31:51.986Z,1019.4
2019-01-05T02:32:53.314Z,1019.4
2019-01-05T02:33:55.945Z,1019.5
2019-01-05T02:34:58.001Z,1019.5
2019-01-05T02:36:00.155Z,1019.4
2019-01-05T02:37:01.503Z,1019.4
2019-01-05T02:38:04.945Z,1019.4
2019-01-05T02:39:06.306Z,1019.4
2019-01-05T02:40:07.660Z,1019.4
2019-01-05T02:41:09.006Z,1019.5
2019-01-05T02:42:10.353Z,1019.4
2019-01-05T02:43:11.695Z,1019.5
2019-01-05T02:44:13.051Z,1019.4
2019-01-05T02:45:14.392Z,1019.4
2019-01-05T02:46:16.381Z,1019.3
2019-01-05T02:47:17.030Z,1019.4
2019-01-05T02:48:18.381Z,1019.4
2019-01-05T02:49:19.721Z,1019.3
2019-01-05T02:50:21.067Z,1019.3
2019-01-05T02:51:24.666Z,1019.2
2019-01-05T02:52:26.007Z,1019.3
2019-01-05T02:53:27.354Z,1019.3
2019-01-05T02:54:31.065Z,1019.2
2019-01-05T02:55:33.900Z,1019.2
2019-01-05T02:56:36.751Z,1019.2
2019-01-05T02:57:38.100Z,1019.2
2019-01-05T02:58:39.449Z,1019.2
2019-01-05T02:59:40.800Z,1019.3
2019-01-05T03:00:42.150Z,1019.3
2019-01-05T03:01:43.504Z,1019.3
2019-01-05T03:02:45.381Z,1019.3
2019-01-05T03:03:46.862Z,1019.3
2019-01-05T03:04:50.447Z,1019.3
2019-01-05T03:05:53.391Z,1019.3
2019-01-05T03:06:54.735Z,1019.3
2019-01-05T03:07:56.102Z,1019.3
2019-01-05T03:08:58.835Z,1019.3
2019-01-05T03:10:00.228Z,1019.2
2019-01-05T03:11:01.527Z,1019.2
2019-01-05T03:12:02.880Z,1019.2
2019-01-05T03:13:04.225Z,1019.1
2019-01-05T03:14:06.067Z,1019.1
2019-01-05T03:15:08.939Z,1019.1
2019-01-05T03:16:10.289Z,1019.1
2019-01-05T03:17:11.646Z,1019.0
2019-01-05T03:18:13.022Z,1019.0
2019-01-05T03:19:14.359Z,1019.0
2019-01-05T03:20:15.701Z,1018.9
2019-01-05T03:21:19.283Z,1018.9
2019-01-05T03:22:20.630Z,1018.9
2019-01-05T03:23:21.975Z,1018.8
2019-01-05T03:24:24.292Z,1018.8
2019-01-05T03:25:25.647Z,1018.7
2019-01-05T03:26:26.986Z,1018.7
2019-01-05T03:27:30.209Z,1018.7
2019-01-05T03:28:31.560Z,1018.7
2019-01-05T03:29:32.899Z,1018.7
2019-01-05T03:30:34.494Z,1018.7
2019-01-05T03:31:35.960Z,1018.6
2019-01-05T03:32:37.302Z,1018.6
2019-01-05T03:33:38.647Z,1018.6
2019-01-05T03:34:39.995Z,1018.6
2019-01-05T03:35:41.337Z,1018.6
2019-01-05T03:36:42.687Z,1018.6
2019-01-05T03:37:44.031Z,1018.6
2019-01-05T03:38:46.059Z,1018.6
2019-01-05T03:39:47.402Z,1018.5
2019-01-05T03:40:48.750Z,1018.5
2019-01-05T03:41:51.577Z,1018.5
2019-01-05T03:42:52.917Z,1018.6
2019-01-05T03:43:54.270Z,1018.5
2019-01-05T03:44:55.610Z,1018.5
2019-01-05T03:45:56.964Z,1018.5
2019-01-05T03:46:59.639Z,1018.5
2019-01-05T03:48:01.764Z,1018.5
2019-01-05T03:49:03.117Z,1018.4
2019-01-05T03:50:06.556Z,1018.4
2019-01-05T03:51:08.531Z,1018.4
2019-01-05T03:52:09.873Z,1018.4
2019-01-05T03:53:11.851Z,1018.4
2019-01-05T03:54:13.205Z,1018.3
2019-01-05T03:55:15.375Z,1018.3
2019-01-05T03:56:16.725Z,1018.3
2019-01-05T03:57:18.961Z,1018.4
2019-01-05T03:58:20.317Z,1018.3
2019-01-05T03:59:21.652Z,1018.3
2019-01-05T04:00:23.000Z,1018.2
2019-01-05T04:01:24.340Z,1018.3
2019-01-05T04:02:27.391Z,1018.2
2019-01-05T04:03:27.854Z,1018.2
2019-01-05T04:04:29.198Z,1018.2
2019-01-05T04:05:33.447Z,1018.1
2019-01-05T04:06:34.787Z,1018.1
2019-01-05T04:07:36.744Z,1018.1
2019-01-05T04:08:38.131Z,1018.1
2019-01-05T04:09:39.962Z,1018.1
2019-01-05T04:10:44.386Z,1018.1
2019-01-05T04:11:46.292Z,1018.2
2019-01-05T04:12:48.199Z,1018.2
2019-01-05T04:13:49.550Z,1018.2
2019-01-05T04:14:50.895Z,1018.2
2019-01-05T04:15:52.355Z,1018.2
2019-01-05T04:16:53.702Z,1018.2
2019-01-05T04:17:55.047Z,1018.2
2019-01-05T04:18:56.947Z,1018.2
2019-01-05T04:19:58.295Z,1018.2
2019-01-05T04:20:59.650Z,1018.2
2019-01-05T04:22:01.842Z,1018.2
2019-01-05T04:23:06.587Z,1018.2
2019-01-05T04:24:07.930Z,1018.2
2019-01-05T04:25:11.456Z,1018.2
2019-01-05T04:26:12.807Z,1018.2
2019-01-05T04:27:14.150Z,1018.2
2019-01-05T04:28:15.509Z,1018.2
2019-01-05T04:29:16.851Z,1018.1
2019-01-05T04:30:18.196Z,1018.1
2019-01-05T04:31:20.156Z,1018.1
2019-01-05T04:32:25.161Z,1018.1
2019-01-05T04:33:31.036Z,1018.0
2019-01-05T04:34:32.772Z,1018.1
2019-01-05T04:35:34.113Z,1018.0
2019-01-05T04:36:35.463Z,1018.0
2019-01-05T04:37:36.807Z,1018.1
2019-01-05T04:38:38.145Z,1018.1
2019-01-05T04:39:39.486Z,1018.1
2019-01-05T04:40:40.842Z,1018.1
2019-01-05T04:41:42.697Z,1018.0
2019-01-05T04:42:44.042Z,1018.0
2019-01-05T04:43:48.061Z,1018.1
2019-01-05T04:44:49.415Z,1018.0
2019-01-05T04:45:51.852Z,1018.0
2019-01-05T04:46:53.201Z,1017.9
2019-01-05T04:47:54.550Z,1017.9
2019-01-05T04:48:55.899Z,1017.9
2019-01-05T04:49:57.250Z,1017.9
2019-01-05T04:50:58.592Z,1017.9
2019-01-05T04:52:00.692Z,1017.9
2019-01-05T04:53:02.045Z,1017.9
2019-01-05T04:54:03.383Z,1018.0
2019-01-05T04:55:04.737Z,1017.9
2019-01-05T04:56:09.340Z,1017.9
2019-01-05T04:57:10.683Z,1017.9
2019-01-05T04:58:12.026Z,1017.9
2019-01-05T04:59:13.373Z,1017.8
2019-01-05T05:00:14.713Z,1017.8
2019-01-05T05:01:16.057Z,1017.8
2019-01-05T05:02:18.215Z,1017.7
2019-01-05T05:03:19.563Z,1017.7
2019-01-05T05:04:22.341Z,1017.7
2019-01-05T05:05:27.488Z,1017.7
2019-01-05T05:06:28.866Z,1017.6
2019-01-05T05:07:30.203Z,1017.6
2019-01-05T05:08:31.551Z,1017.6
2019-01-05T05:09:34.452Z,1017.6
2019-01-05T05:10:35.846Z,1017.6
2019-01-05T05:11:37.216Z,1017.6
2019-01-05T05:12:38.566Z,1017.5
2019-01-05T05:13:39.951Z,1017.5
2019-01-05T05:14:42.884Z,1017.5
2019-01-05T05:15:44.222Z,1017.5
2019-01-05T05:16:45.581Z,1017.5
2019-01-05T05:17:46.920Z,1017.5
2019-01-05T05:18:48.270Z,1017.5
2019-01-05T05:19:49.667Z,1017.5
2019-01-05T05:20:51.097Z,1017.5
2019-01-05T05:21:52.446Z,1017.5
2019-01-05T05:22:53.850Z,1017.5
2019-01-05T05:23:55.208Z,1017.5
2019-01-05T05:24:57.242Z,1017.5
2019-01-05T05:25:58.587Z,1017.5
2019-01-05T05:27:02.240Z,1017.5
2019-01-05T05:28:03.590Z,1017.5
2019-01-05T05:29:05.474Z,1017.5
2019-01-05T05:30:08.045Z,1017.5
2019-01-05T05:31:10.262Z,1017.5
2019-01-05T05:32:11.607Z,1017.5
2019-01-05T05:33:12.966Z,1017.4
2019-01-05T05:34:14.318Z,1017.4
2019-01-05T05:35:15.661Z,1017.3
2019-01-05T05:36:17.004Z,1017.3
2019-01-05T05:37:19.002Z,1017.3
2019-01-05T05:38:23.681Z,1017.4
2019-01-05T05:39:26.403Z,1017.3
2019-01-05T05:40:27.007Z,1017.3
2019-01-05T05:41:28.356Z,1017.2
2019-01-05T05:42:30.252Z,1017.2
2019-01-05T05:43:35.521Z,1017.3
2019-01-05T05:44:36.873Z,1017.3
2019-01-05T05:45:39.261Z,1017.3
2019-01-05T05:46:40.607Z,1017.2
2019-01-05T05:47:43.433Z,1017.2
2019-01-05T05:48:46.402Z,1017.2
2019-01-05T05:49:46.772Z,1017.2
2019-01-05T05:50:48.113Z,1017.3
2019-01-05T05:51:49.461Z,1017.3
2019-01-05T05:52:50.813Z,1017.3
2019-01-05T05:53:52.163Z,1017.2
2019-01-05T05:54:53.513Z,1017.2
2019-01-05T05:55:54.873Z,1017.1
2019-01-05T05:56:56.805Z,1017.1
2019-01-05T05:57:58.154Z,1017.1
2019-01-05T05:58:59.498Z,1017.1
2019-01-05T06:00:01.511Z,1017.1
2019-01-05T06:01:02.866Z,1017.1
2019-01-05T06:02:04.205Z,1017.2
2019-01-05T06:03:05.552Z,1017.2
2019-01-05T06:04:06.891Z,1017.2
2019-01-05T06:05:09.736Z,1017.2
2019-01-05T06:06:11.073Z,1017.2
2019-01-05T06:07:12.486Z,1017.1
2019-01-05T06:08:15.969Z,1017.1
2019-01-05T06:09:17.316Z,1017.2
2019-01-05T06:10:18.664Z,1017.2
2019-01-05T06:11:20.011Z,1017.1
2019-01-05T06:12:21.352Z,1017.1
2019-01-05T06:13:23.835Z,1017.1
2019-01-05T06:14:25.172Z,1017.1
2019-01-05T06:15:26.508Z,1017.1
2019-01-05T06:16:28.768Z,1017.1
2019-01-05T06:17:31.648Z,1017.1
2019-01-05T06:18:33.001Z,1017.0
2019-01-05T06:19:35.226Z,1017.0
2019-01-05T06:20:36.572Z,1017.0
2019-01-05T06:21:39.247Z,1017.1
2019-01-05T06:22:40.582Z,1017.1
2019-01-05T06:23:43.484Z,1017.1
2019-01-05T06:24:44.837Z,1017.1
2019-01-05T06:25:46.190Z,1017.2
2019-01-05T06:26:50.562Z,1017.1
2019-01-05T06:27:51.899Z,1017.1
2019-01-05T06:28:54.597Z,1017.1
2019-01-05T06:29:55.952Z,1017.1
2019-01-05T06:30:58.101Z,1017.0
2019-01-05T06:31:59.436Z,1017.0
2019-01-05T06:33:00.778Z,1016.9
2019-01-05T06:34:02.136Z,1016.9
2019-01-05T06:35:04.098Z,1017.0
2019-01-05T06:36:06.419Z,1016.9
2019-01-05T06:37:06.747Z,1016.9
2019-01-05T06:38:08.098Z,1016.8
2019-01-05T06:39:09.444Z,1016.9
2019-01-05T06:40:10.786Z,1016.9
2019-01-05T06:41:12.139Z,1017.0
2019-01-05T06:42:13.486Z,1017.0
2019-01-05T06:43:15.771Z,1016.9
2019-01-05T06:44:17.942Z,1016.9
2019-01-05T06:45:19.296Z,1016.9
2019-01-05T06:46:20.629Z,1017.0
2019-01-05T06:47:22.698Z,1017.0
2019-01-05T06:48:24.057Z,1017.1
2019-01-05T06:49:25.407Z,1017.1
2019-01-05T06:50:26.752Z,1017.1
2019-01-05T06:51:29.989Z,1017.0
2019-01-05T06:52:31.347Z,1017.0
2019-01-05T06:53:33.426Z,1016.9
2019-01-05T06:54:34.144Z,1017.0
2019-01-05T06:55:36.358Z,1016.9
2019-01-05T06:56:37.844Z,1016.9
2019-01-05T06:57:39.798Z,1016.9
2019-01-05T06:58:41.138Z,1016.9
2019-01-05T06:59:45.287Z,1016.8
2019-01-05T07:00:46.632Z,1016.9
2019-01-05T07:01:47.978Z,1016.9
2019-01-05T07:02:49.986Z,1016.8
2019-01-05T07:03:51.924Z,1016.8
2019-01-05T07:04:52.634Z,1016.8
2019-01-05T07:06:35.419Z,1016.8
2019-01-05T07:07:38.164Z,1016.9
2019-01-05T07:08:39.499Z,1016.9
2019-01-05T07:09:40.898Z,1016.9
2019-01-05T07:10:42.205Z,1016.9
2019-01-05T07:11:43.556Z,1016.8
2019-01-05T07:12:44.909Z,1016.8
2019-01-05T07:13:48.838Z,1016.8
2019-01-05T07:14:50.178Z,1016.8
2019-01-05T07:15:51.523Z,1016.8
2019-01-05T07:16:52.868Z,1016.7
2019-01-05T07:17:54.212Z,1016.8
2019-01-05T07:18:55.557Z,1016.8
2019-01-05T07:19:56.898Z,1016.9
2019-01-05T07:20:58.249Z,1016.9
2019-01-05T07:21:59.597Z,1016.8
2019-01-05T07:23:02.663Z,1016.7
2019-01-05T07:24:05.347Z,1016.8
2019-01-05T07:25:07.308Z,1016.9
2019-01-05T07:26:08.648Z,1016.8
2019-01-05T07:27:09.985Z,1016.9
2019-01-05T07:28:11.333Z,1016.8
2019-01-05T07:29:13.604Z,1016.8
2019-01-05T07:30:14.944Z,1016.8
2019-01-05T07:31:19.807Z,1016.7
2019-01-05T07:32:21.149Z,1016.7
2019-01-05T07:33:22.495Z,1016.8
2019-01-05T07:34:26.168Z,1016.7
2019-01-05T07:35:26.468Z,1016.7
2019-01-05T07:36:27.819Z,1016.7
2019-01-05T07:37:29.658Z,1016.7
2019-01-05T07:38:32.716Z,1016.7
2019-01-05T07:39:34.060Z,1016.6
2019-01-05T07:40:36.908Z,1016.7
2019-01-05T07:41:38.255Z,1016.6
2019-01-05T07:42:39.618Z,1016.7
2019-01-05T07:43:40.974Z,1016.6
2019-01-05T07:44:42.958Z,1016.6
2019-01-05T07:45:44.304Z,1016.6
2019-01-05T07:46:45.657Z,1016.5
2019-01-05T07:47:49.209Z,1016.6
2019-01-05T07:48:50.573Z,1016.5
2019-01-05T07:49:51.925Z,1016.6
2019-01-05T07:50:55.169Z,1016.6
2019-01-05T07:51:56.514Z,1016.6
2019-01-05T07:52:59.057Z,1016.6
2019-01-05T07:53:59.658Z,1016.6
2019-01-05T07:55:02.601Z,1016.6
2019-01-05T07:56:03.992Z,1016.7
2019-01-05T07:57:05.853Z,1016.6
2019-01-05T07:58:07.886Z,1016.6
2019-01-05T07:59:09.228Z,1016.6
2019-01-05T08:00:10.573Z,1016.6
2019-01-05T08:01:13.644Z,1016.6
2019-01-05T08:02:14.989Z,1016.6
2019-01-05T08:03:16.344Z,1016.6
2019-01-05T08:04:17.690Z,1016.5
2019-01-05T08:05:20.157Z,1016.5
2019-01-05T08:06:21.499Z,1016.6
2019-01-05T08:07:22.854Z,1016.5
2019-01-05T08:08:26.554Z,1016.6
2019-01-05T08:09:27.209Z,1016.5
2019-01-05T08:10:30.663Z,1016.5
2019-01-05T08:11:33.552Z,1016.6
2019-01-05T08:12:34.228Z,1016.6
2019-01-05T08:13:37.874Z,1016.5
2019-01-05T08:14:39.234Z,1016.5
2019-01-05T08:15:42.094Z,1016.5
2019-01-05T08:16:43.992Z,1016.5
2019-01-05T08:17:45.890Z,1016.5
2019-01-05T08:18:47.224Z,1016.5
2019-01-05T08:19:49.252Z,1016.4
2019-01-05T08:20:50.593Z,1016.5
2019-01-05T08:21:51.947Z,1016.5
2019-01-05T08:22:53.278Z,1016.5
2019-01-05T08:23:55.950Z,1016.5
2019-01-05T08:24:58.388Z,1016.5
2019-01-05T08:25:59.740Z,1016.5
2019-01-05T08:27:01.593Z,1016.5
2019-01-05T08:28:03.665Z,1016.5
2019-01-05T08:29:05.002Z,1016.5
2019-01-05T08:30:06.489Z,1016.5
2019-01-05T08:31:07.828Z,1016.4
2019-01-05T08:32:11.415Z,1016.4
2019-01-05T08:33:12.817Z,1016.5
2019-01-05T08:34:14.632Z,1016.4
2019-01-05T08:35:15.984Z,1016.5
2019-01-05T08:36:19.134Z,1016.5
2019-01-05T08:37:20.483Z,1016.5
2019-01-05T08:38:22.730Z,1016.5
2019-01-05T08:39:24.086Z,1016.4
2019-01-05T08:40:25.960Z,1016.5
2019-01-05T08:41:27.304Z,1016.5
2019-01-05T08:42:28.653Z,1016.5
2019-01-05T08:43:31.708Z,1016.5
2019-01-05T08:44:33.768Z,1016.5
2019-01-05T08:45:35.103Z,1016.5
2019-01-05T08:46:36.454Z,1016.4
2019-01-05T08:47:37.803Z,1016.4
2019-01-05T08:48:39.140Z,1016.3
2019-01-05T08:49:41.954Z,1016.3
2019-01-05T08:50:43.298Z,1016.3
2019-01-05T08:51:45.303Z,1016.3
2019-01-05T08:52:47.293Z,1016.3
2019-01-05T08:53:50.437Z,1016.3
2019-01-05T08:54:53.126Z,1016.3
2019-01-05T08:55:56.193Z,1016.3
2019-01-05T08:56:55.790Z,1016.3
2019-01-05T08:57:58.266Z,1016.3
2019-01-05T08:59:00.357Z,1016.3
2019-01-05T09:00:03.559Z,1016.4
2019-01-05T09:01:04.190Z,1016.4
2019-01-05T09:02:09.070Z,1016.4
2019-01-05T09:03:09.922Z,1016.4
2019-01-05T09:04:11.274Z,1016.3
2019-01-05T09:05:12.622Z,1016.4
2019-01-05T09:06:15.770Z,1016.4
2019-01-05T09:07:26.230Z,1016.3
2019-01-05T09:08:27.585Z,1016.3
2019-01-05T09:09:28.979Z,1016.2
2019-01-05T09:10:31.388Z,1016.2
2019-01-05T09:11:32.745Z,1016.3
2019-01-05T09:12:35.104Z,1016.2
2019-01-05T09:13:36.955Z,1016.2
2019-01-05T09:14:41.565Z,1016.2
2019-01-05T09:15:42.071Z,1016.2
2019-01-05T09:16:43.925Z,1016.2
2019-01-05T09:17:47.620Z,1016.3
2019-01-05T09:18:48.976Z,1016.3
2019-01-05T09:19:50.952Z,1016.3
2019-01-05T09:20:52.303Z,1016.3
2019-01-05T09:21:53.654Z,1016.2
2019-01-05T09:22:55.891Z,1016.3
2019-01-05T09:23:57.248Z,1016.3
2019-01-05T09:25:00.220Z,1016.3
2019-01-05T09:26:02.479Z,1016.3
2019-01-05T09:27:06.070Z,1016.2
2019-01-05T09:28:06.889Z,1016.2
2019-01-05T09:29:08.235Z,1016.2
2019-01-05T09:30:09.579Z,1016.2
2019-01-05T09:31:10.936Z,1016.3
2019-01-05T09:32:13.151Z,1016.3
2019-01-05T09:33:15.779Z,1016.3
2019-01-05T09:34:17.960Z,1016.3
2019-01-05T09:35:20.439Z,1016.3
2019-01-05T09:36:25.648Z,1016.3
2019-01-05T09:37:27.027Z,1016.3
2019-01-05T09:38:28.425Z,1016.3
2019-01-05T09:39:30.630Z,1016.4
2019-01-05T09:40:31.986Z,1016.3
2019-01-05T09:41:35.141Z,1016.2
2019-01-05T09:42:37.286Z,1016.2
2019-01-05T09:43:38.696Z,1016.2
2019-01-05T09:44:40.059Z,1016.2
2019-01-05T09:45:41.408Z,1016.2
2019-01-05T09:46:43.124Z,1016.1
2019-01-05T09:47:44.959Z,1016.1
2019-01-05T09:48:46.306Z,1016.2
2019-01-05T09:49:47.650Z,1016.1
2019-01-05T09:50:49.050Z,1016.1
2019-01-05T09:51:51.336Z,1016.1
2019-01-05T09:52:53.576Z,1016.1
2019-01-05T09:53:55.380Z,1016.0
2019-01-05T09:54:58.510Z,1016.0
2019-01-05T09:55:59.903Z,1016.1
2019-01-05T09:57:01.249Z,1016.0
2019-01-05T09:58:02.617Z,1016.1
2019-01-05T09:59:03.994Z,1016.1
2019-01-05T10:00:05.360Z,1016.1
2019-01-05T10:01:07.382Z,1016.1
2019-01-05T10:02:08.731Z,1016.1
2019-01-05T10:03:11.286Z,1016.1
2019-01-05T10:04:11.404Z,1016.1
2019-01-05T10:05:15.324Z,1016.1
2019-01-05T10:06:18.276Z,1016.1
2019-01-05T10:07:19.635Z,1016.0
2019-01-05T10:08:20.979Z,1016.0
2019-01-05T10:09:23.215Z,1016.0
2019-01-05T10:10:25.211Z,1016.0
2019-01-05T10:11:26.569Z,1016.0
2019-01-05T10:12:27.923Z,1015.9
2019-01-05T10:13:29.266Z,1016.0
2019-01-05T10:14:31.436Z,1016.0
2019-01-05T10:15:32.784Z,1016.0
2019-01-05T10:16:34.909Z,1016.0
2019-01-05T10:17:36.270Z,1016.1
2019-01-05T10:18:37.614Z,1016.0
2019-01-05T10:19:38.969Z,1016.0
2019-01-05T10:20:40.330Z,1016.0
2019-01-05T10:21:41.675Z,1016.0
2019-01-05T10:22:43.030Z,1016.0
2019-01-05T10:23:44.365Z,1016.1
2019-01-05T10:24:47.469Z,1016.0
2019-01-05T10:25:50.641Z,1016.0
2019-01-05T10:26:54.583Z,1016.0
2019-01-05T10:27:54.998Z,1016.1
2019-01-05T10:28:56.342Z,1016.1
2019-01-05T10:29:57.707Z,1016.1
2019-01-05T10:31:00.577Z,1016.1
2019-01-05T10:32:01.766Z,1016.1
2019-01-05T10:33:03.127Z,1016.0
2019-01-05T10:34:05.075Z,1016.1
2019-01-05T10:35:05.794Z,1016.1
2019-01-05T10:36:08.021Z,1016.0
2019-01-05T10:37:11.500Z,1016.0
2019-01-05T10:38:14.287Z,1016.0
2019-01-05T10:39:15.641Z,1016.0
2019-01-05T10:40:16.986Z,1016.0
2019-01-05T10:41:19.586Z,1016.0
2019-01-05T10:42:22.140Z,1016.0
2019-01-05T10:43:24.306Z,1016.0
2019-01-05T10:44:27.711Z,1016.0
2019-01-05T10:45:29.065Z,1016.0
2019-01-05T10:46:30.410Z,1016.0
2019-01-05T10:47:33.411Z,1015.9
2019-01-05T10:48:34.791Z,1015.9
2019-01-05T10:49:36.148Z,1016.0
2019-01-05T10:50:37.515Z,1015.9
2019-01-05T10:51:38.871Z,1015.9
2019-01-05T10:52:40.241Z,1015.9
2019-01-05T10:53:41.666Z,1016.0
2019-01-05T10:54:43.054Z,1015.9
2019-01-05T10:55:44.461Z,1015.9
2019-01-05T10:56:45.821Z,1015.9
2019-01-05T10:57:47.910Z,1015.9
2019-01-05T10:58:50.152Z,1015.8
2019-01-05T10:59:52.167Z,1015.9
2019-01-05T11:00:54.375Z,1015.9
2019-01-05T11:01:55.726Z,1015.8
2019-01-05T11:02:57.075Z,1015.8
2019-01-05T11:03:58.432Z,1015.8
2019-01-05T11:05:00.702Z,1015.7
2019-01-05T11:06:02.054Z,1015.7
2019-01-05T11:07:04.261Z,1015.8
2019-01-05T11:08:05.666Z,1015.8
2019-01-05T11:09:07.190Z,1015.8
2019-01-05T11:10:08.551Z,1015.8
2019-01-05T11:11:09.896Z,1015.8
2019-01-05T11:12:11.241Z,1015.8
2019-01-05T11:13:12.600Z,1015.7
2019-01-05T11:14:14.731Z,1015.7
2019-01-05T11:15:16.104Z,1015.7
2019-01-05T11:16:17.446Z,1015.7
2019-01-05T11:17:18.810Z,1015.8
2019-01-05T11:18:20.152Z,1015.8
2019-01-05T11:19:22.231Z,1015.8
2019-01-05T11:20:23.590Z,1015.8
2019-01-05T11:21:24.941Z,1015.8
2019-01-05T11:22:26.801Z,1015.8
2019-01-05T11:23:28.154Z,1015.8
2019-01-05T11:24:31.864Z,1015.8
2019-01-05T11:25:33.215Z,1015.7
2019-01-05T11:26:34.570Z,1015.8
2019-01-05T11:27:37.592Z,1015.8
2019-01-05T11:28:39.824Z,1015.8
2019-01-05T11:29:41.166Z,1015.8
2019-01-05T11:30:42.523Z,1015.8
2019-01-05T11:31:43.867Z,1015.8
2019-01-05T11:32:45.255Z,1015.8
2019-01-05T11:33:46.606Z,1015.7
2019-01-05T11:34:48.782Z,1015.7
2019-01-05T11:35:50.131Z,1015.7
2019-01-05T11:36:51.483Z,1015.7
2019-01-05T11:37:53.420Z,1015.7
2019-01-05T11:38:54.775Z,1015.7
2019-01-05T11:39:56.722Z,1015.7
2019-01-05T11:40:58.113Z,1015.7
2019-01-05T11:41:59.444Z,1015.7
2019-01-05T11:43:01.992Z,1015.6
2019-01-05T11:44:03.883Z,1015.7
2019-01-05T11:45:05.245Z,1015.7
2019-01-05T11:46:07.116Z,1015.7
2019-01-05T11:47:10.753Z,1015.8
2019-01-05T11:48:12.114Z,1015.8
2019-01-05T11:49:15.100Z,1015.7
2019-01-05T11:50:15.451Z,1015.7
2019-01-05T11:51:16.827Z,1015.7
2019-01-05T11:52:18.166Z,1015.8
2019-01-05T11:53:20.632Z,1015.7
2019-01-05T11:54:21.972Z,1015.7
2019-01-05T11:55:23.313Z,1015.7
2019-01-05T11:56:24.672Z,1015.7
2019-01-05T11:57:26.037Z,1015.7
2019-01-05T11:58:28.952Z,1015.7
2019-01-05T11:59:31.737Z,1015.6
2019-01-05T12:00:34.937Z,1015.6
2019-01-05T12:01:37.187Z,1015.7
2019-01-05T12:02:38.547Z,1015.7
2019-01-05T12:03:41.419Z,1015.7
2019-01-05T12:04:42.761Z,1015.7
2019-01-05T12:05:44.096Z,1015.7
2019-01-05T12:06:45.492Z,1015.7
2019-01-05T12:07:49.122Z,1015.7
2019-01-05T12:08:50.483Z,1015.6
2019-01-05T12:09:51.837Z,1015.6
2019-01-05T12:10:54.477Z,1015.7
2019-01-05T12:11:56.603Z,1015.6
2019-01-05T12:12:57.635Z,1015.6
2019-01-05T12:13:58.977Z,1015.5
2019-01-05T12:15:01.709Z,1015.5
2019-01-05T12:16:05.129Z,1015.5
2019-01-05T12:17:06.472Z,1015.5
2019-01-05T12:18:07.825Z,1015.5
2019-01-05T12:19:10.177Z,1015.5
2019-01-05T12:20:11.525Z,1015.5
2019-01-05T12:21:12.873Z,1015.5
2019-01-05T12:22:14.240Z,1015.5
2019-01-05T12:23:16.181Z,1015.5
2019-01-05T12:24:17.538Z,1015.5
2019-01-05T12:25:19.304Z,1015.5
2019-01-05T12:26:20.707Z,1015.4
2019-01-05T12:27:22.067Z,1015.5
2019-01-05T12:28:23.423Z,1015.5
2019-01-05T12:29:24.771Z,1015.5
2019-01-05T12:30:26.124Z,1015.5
2019-01-05T12:31:28.080Z,1015.5
2019-01-05T12:32:29.411Z,1015.5
2019-01-05T12:33:30.776Z,1015.5
2019-01-05T12:34:32.129Z,1015.5
2019-01-05T12:35:33.488Z,1015.5
2019-01-05T12:36:34.828Z,1015.6
2019-01-05T12:37:36.686Z,1015.6
2019-01-05T12:38:38.073Z,1015.5
2019-01-05T12:39:39.422Z,1015.5
2019-01-05T12:40:40.767Z,1015.5
2019-01-05T12:41:42.129Z,1015.5
2019-01-05T12:42:44.782Z,1015.5
2019-01-05T12:43:44.791Z,1015.5
2019-01-05T12:44:46.186Z,1015.5
2019-01-05T12:45:54.782Z,1015.6
2019-01-05T12:47:00.096Z,1015.5
2019-01-05T12:48:03.246Z,1015.5
2019-01-05T12:49:07.398Z,1015.5
2019-01-05T12:50:11.227Z,1015.5
2019-01-05T12:51:13.229Z,1015.4
2019-01-05T12:52:18.864Z,1015.4
2019-01-05T12:53:20.242Z,1015.5
2019-01-05T12:54:25.109Z,1015.5
2019-01-05T12:55:31.103Z,1015.4
2019-01-05T12:56:35.604Z,1015.5
2019-01-05T12:57:36.748Z,1015.5
2019-01-05T12:58:39.066Z,1015.5