createdAt,value
2023-01-02T00:01:10.320Z,5.20
2023-01-02T00:03:37.285Z,4.15
2023-01-02T00:06:06.013Z,4.18
2023-01-02T00:08:33.622Z,5.32
2023-01-02T00:11:00.440Z,3.97
2023-01-02T00:13:27.347Z,4.93
2023-01-02T00:15:54.258Z,4.63
2023-01-02T00:18:21.074Z,4.15
2023-01-02T00:20:47.878Z,3.95
2023-01-02T00:23:14.640Z,4.88
2023-01-02T00:25:41.566Z,5.63
2023-01-02T00:28:08.519Z,5.25
2023-01-02T00:30:38.936Z,5.40
2023-01-02T00:33:08.961Z,4.85
2023-01-02T00:35:39.265Z,5.38
2023-01-02T00:38:06.594Z,4.60
2023-01-02T00:40:34.519Z,4.60
2023-01-02T00:43:02.241Z,4.90
2023-01-02T00:45:29.187Z,5.20
2023-01-02T00:47:56.015Z,5.05
2023-01-02T00:50:23.078Z,4.70
2023-01-02T00:52:49.851Z,6.10
2023-01-02T00:55:18.669Z,5.72
2023-01-02T00:57:45.501Z,4.70
2023-01-02T01:00:15.866Z,4.55
2023-01-02T01:02:46.913Z,4.97
2023-01-02T01:05:13.729Z,5.22
2023-01-02T01:07:40.596Z,5.00
2023-01-02T01:10:08.051Z,4.13
2023-01-02T01:12:34.858Z,4.55
2023-01-02T01:15:01.686Z,4.57
2023-01-02T01:17:29.238Z,4.28
2023-01-02T01:19:56.047Z,4.22
2023-01-02T01:22:22.906Z,4.30
2023-01-02T01:24:50.159Z,3.60
2023-01-02T01:27:16.985Z,4.05
2023-01-02T01:29:43.750Z,3.67
2023-01-02T01:32:10.688Z,4.75
2023-01-02T01:34:37.513Z,5.00
2023-01-02T01:37:04.519Z,4.05
2023-01-02T01:39:31.328Z,5.03
2023-01-02T01:42:02.372Z,4.13
2023-01-02T01:44:54.143Z,3.63
2023-01-02T01:47:39.080Z,4.43
2023-01-02T01:50:27.423Z,2.42
2023-01-02T01:53:01.026Z,5.45
2023-01-02T01:55:46.693Z,3.20
2023-01-02T01:58:27.460Z,3.55
2023-01-02T02:00:54.506Z,3.95
2023-01-02T02:03:27.792Z,4.10
2023-01-02T02:05:56.841Z,4.35
2023-01-02T02:08:42.162Z,3.90
2023-01-02T02:11:10.145Z,3.78
2023-01-02T02:13:37.055Z,4.88
2023-01-02T02:16:06.869Z,5.28
2023-01-02T02:19:01.442Z,4.38
2023-01-02T02:21:55.897Z,5.03
2023-01-02T02:24:48.973Z,4.22
2023-01-02T02:27:55.140Z,3.72
2023-01-02T02:30:26.873Z,4.60
2023-01-02T02:33:16.490Z,4.60
2023-01-02T02:36:08.189Z,4.80
2023-01-02T02:39:13.844Z,4.65
2023-01-02T02:42:11.773Z,5.15
2023-01-02T02:45:19.349Z,3.15
2023-01-02T02:48:19.158Z,5.22
2023-01-02T02:51:17.930Z,3.88
2023-01-02T02:54:00.612Z,4.45
2023-01-02T02:56:28.990Z,3.88
2023-01-02T02:58:56.587Z,4.13
2023-01-02T03:01:30.919Z,3.47
2023-01-02T03:03:58.514Z,4.65
2023-01-02T03:06:49.187Z,3.53
2023-01-02T03:09:27.988Z,4.95
2023-01-02T03:12:23.942Z,4.32
2023-01-02T03:15:04.065Z,3.70
2023-01-02T03:18:05.046Z,3.13
2023-01-02T03:20:44.245Z,4.75
2023-01-02T03:23:21.633Z,5.25
2023-01-02T03:25:49.323Z,5.63
2023-01-02T03:28:22.717Z,3.80
2023-01-02T03:30:57.061Z,3.78
2023-01-02T03:33:33.905Z,4.30
2023-01-02T03:36:10.074Z,4.00
2023-01-02T03:38:47.236Z,4.25
2023-01-02T03:41:28.603Z,4.38
2023-01-02T03:44:00.320Z,2.75
2023-01-02T03:46:41.389Z,4.05
2023-01-02T03:49:33.008Z,4.00
2023-01-02T03:52:00.536Z,3.58
2023-01-02T03:54:30.032Z,3.67
2023-01-02T03:57:08.608Z,3.53
2023-01-02T04:00:09.927Z,3.83
2023-01-02T04:02:59.033Z,4.47
2023-01-02T04:05:34.571Z,2.67
2023-01-02T04:08:25.979Z,3.85
2023-01-02T04:10:58.703Z,3.53
2023-01-02T04:13:35.449Z,3.70
2023-01-02T04:16:07.677Z,3.85
2023-01-02T04:18:47.249Z,3.72
2023-01-02T04:21:21.769Z,3.28
2023-01-02T04:24:03.216Z,2.88
2023-01-02T04:26:39.551Z,4.00
2023-01-02T04:29:06.657Z,4.15
2023-01-02T04:31:49.084Z,3.83
2023-01-02T04:34:19.718Z,3.15
2023-01-02T04:36:47.083Z,4.03
2023-01-02T04:39:13.843Z,3.80
2023-01-02T04:41:41.432Z,4.72
2023-01-02T04:44:08.262Z,4.05
2023-01-02T04:46:35.166Z,3.72
2023-01-02T04:49:02.069Z,3.67
2023-01-02T04:51:28.837Z,3.95
2023-01-02T04:53:55.674Z,3.83
2023-01-02T04:56:22.702Z,3.10
2023-01-02T04:58:50.643Z,3.45
2023-01-02T05:01:21.125Z,3.65
2023-01-02T05:03:52.818Z,4.07
2023-01-02T05:06:20.041Z,3.72
2023-01-02T05:08:46.881Z,3.80
2023-01-02T05:11:20.357Z,3.97
2023-01-02T05:13:47.295Z,4.10
2023-01-02T05:16:14.247Z,3.47
2023-01-02T05:18:41.168Z,4.03
2023-01-02T05:21:30.100Z,3.67
2023-01-02T05:24:02.501Z,3.80
2023-01-02T05:26:33.549Z,3.65
2023-01-02T05:29:01.597Z,4.15
2023-01-02T05:31:29.434Z,3.63
2023-01-02T05:33:58.676Z,4.25
2023-01-02T05:36:27.243Z,4.30
2023-01-02T05:38:54.590Z,3.72
2023-01-02T05:41:22.536Z,3.83
2023-01-02T05:43:49.350Z,3.67
2023-01-02T05:46:19.780Z,4.53
2023-01-02T05:48:47.210Z,3.00
2023-01-02T05:51:17.690Z,3.55
2023-01-02T05:53:45.263Z,3.42
2023-01-02T05:56:16.536Z,3.38
2023-01-02T05:58:46.471Z,3.65
2023-01-02T06:01:20.319Z,3.20
2023-01-02T06:03:54.110Z,3.10
2023-01-02T06:06:25.512Z,3.22
2023-01-02T06:08:53.124Z,2.70
2023-01-02T06:11:19.971Z,2.75
2023-01-02T06:13:46.877Z,2.22
2023-01-02T06:16:13.750Z,2.80
2023-01-02T06:18:41.019Z,3.13
2023-01-02T06:21:14.908Z,3.30
2023-01-02T06:23:43.159Z,3.35
2023-01-02T06:26:14.975Z,2.75
2023-01-02T06:28:43.255Z,2.47
2023-01-02T06:31:15.122Z,3.10
2023-01-02T06:33:42.799Z,2.40
2023-01-02T06:36:16.828Z,4.03
2023-01-02T06:38:45.540Z,3.55
2023-01-02T06:41:13.330Z,2.45
2023-01-02T06:43:49.409Z,1.50
2023-01-02T06:46:19.677Z,0.90
2023-01-02T06:48:47.331Z,0.55
2023-01-02T06:51:19.003Z,0.82
2023-01-02T06:53:46.541Z,1.00
2023-01-02T06:56:17.076Z,1.05
2023-01-02T06:58:44.021Z,0.82
2023-01-02T07:01:18.725Z,0.70
2023-01-02T07:03:45.943Z,0.70
2023-01-02T07:06:17.223Z,0.98
2023-01-02T07:08:44.876Z,0.80
2023-01-02T07:11:20.801Z,1.00
2023-01-02T07:13:50.421Z,0.70
2023-01-02T07:16:20.047Z,0.90
2023-01-02T07:18:47.395Z,1.10
2023-01-02T07:21:18.001Z,1.58
2023-01-02T07:23:45.050Z,1.30
2023-01-02T07:26:13.442Z,1.55
2023-01-02T07:28:40.731Z,1.65
2023-01-02T07:31:13.576Z,1.23
2023-01-02T07:33:41.452Z,1.30
2023-01-02T07:36:13.329Z,1.30
2023-01-02T07:38:40.141Z,1.50
2023-01-02T07:41:19.547Z,1.70
2023-01-02T07:43:47.341Z,2.70
2023-01-02T07:46:17.773Z,3.13
2023-01-02T07:48:45.704Z,4.57
2023-01-02T07:51:13.035Z,3.53
2023-01-02T07:53:41.604Z,4.22
2023-01-02T07:56:09.526Z,2.60
2023-01-02T07:58:37.390Z,2.28
2023-01-02T08:01:11.332Z,3.53
2023-01-02T08:03:39.967Z,2.85
2023-01-02T08:06:14.669Z,2.95
2023-01-02T08:08:41.994Z,2.85
2023-01-02T08:11:12.474Z,3.42
2023-01-02T08:13:39.984Z,3.28
2023-01-02T08:16:13.385Z,3.72
2023-01-02T08:18:40.597Z,3.22
2023-01-02T08:21:10.537Z,3.53
2023-01-02T08:23:37.829Z,3.85
2023-01-02T08:26:08.151Z,3.63
2023-01-02T08:28:36.599Z,3.28
2023-01-02T08:31:13.267Z,3.33
2023-01-02T08:33:40.543Z,3.50
2023-01-02T08:36:08.595Z,3.58
2023-01-02T08:38:35.595Z,3.47
2023-01-02T08:41:02.729Z,3.10
2023-01-02T08:43:29.471Z,2.83
2023-01-02T08:45:56.315Z,3.85
2023-01-02T08:48:23.218Z,3.58
2023-01-02T08:50:51.262Z,3.45
2023-01-02T08:53:18.905Z,3.40
2023-01-02T08:55:45.698Z,4.03
2023-01-02T08:58:12.570Z,3.25
2023-01-02T09:00:39.497Z,3.72
2023-01-02T09:03:07.090Z,4.32
2023-01-02T09:05:34.347Z,3.55
2023-01-02T09:08:02.176Z,2.92
2023-01-02T09:10:28.925Z,2.75
2023-01-02T09:12:55.985Z,2.47
2023-01-02T09:15:22.825Z,2.67
2023-01-02T09:17:49.649Z,2.15
2023-01-02T09:20:16.590Z,3.42
2023-01-02T09:22:44.604Z,2.60
2023-01-02T09:25:12.353Z,4.15
2023-01-02T09:27:39.175Z,3.20
2023-01-02T09:30:06.806Z,3.15
2023-01-02T09:32:33.616Z,3.22
2023-01-02T09:35:00.355Z,3.13
2023-01-02T09:37:28.532Z,3.40
2023-01-02T09:39:55.352Z,3.63
2023-01-02T09:42:22.883Z,3.03
2023-01-02T09:44:59.516Z,4.20
2023-01-02T09:47:29.851Z,3.17
2023-01-02T09:50:00.866Z,3.08
2023-01-02T09:52:44.207Z,2.95
2023-01-02T09:55:56.022Z,3.92
2023-01-02T09:58:50.629Z,4.00
2023-01-02T10:01:59.134Z,4.68
2023-01-02T10:05:10.334Z,4.97
2023-01-02T10:08:10.937Z,3.05
2023-01-02T10:11:11.238Z,5.55
2023-01-02T10:14:18.171Z,3.55
2023-01-02T10:16:47.648Z,3.05
2023-01-02T10:19:27.923Z,3.85
2023-01-02T10:22:00.026Z,2.90
2023-01-02T10:24:43.857Z,3.72
2023-01-02T10:27:21.525Z,4.13
2023-01-02T10:30:07.683Z,2.83
2023-01-02T10:32:36.093Z,3.95
2023-01-02T10:35:05.849Z,2.67
2023-01-02T10:37:34.388Z,2.33
2023-01-02T10:40:01.885Z,2.70
2023-01-02T10:42:33.252Z,4.38
2023-01-02T10:45:01.074Z,3.53
2023-01-02T10:47:38.532Z,3.10
2023-01-02T10:50:23.567Z,3.53
2023-01-02T10:52:53.719Z,3.03
2023-01-02T10:55:43.614Z,3.97
2023-01-02T10:58:26.135Z,2.78
2023-01-02T11:01:13.564Z,3.78
2023-01-02T11:03:40.709Z,2.80
2023-01-02T11:06:29.309Z,3.60
2023-01-02T11:09:04.468Z,2.63
2023-01-02T11:11:33.181Z,3.90
2023-01-02T11:14:08.703Z,3.20
2023-01-02T11:16:40.508Z,3.63
2023-01-02T11:19:24.041Z,4.60
2023-01-02T11:21:54.535Z,4.25
2023-01-02T11:24:25.858Z,5.53
2023-01-02T11:26:54.672Z,4.10
2023-01-02T11:29:34.502Z,4.22
2023-01-02T11:32:03.992Z,5.20
2023-01-02T11:34:40.624Z,4.93
2023-01-02T11:37:13.509Z,4.50
2023-01-02T11:39:41.457Z,6.28
2023-01-02T11:42:27.125Z,4.65
2023-01-02T11:45:04.753Z,5.13
2023-01-02T11:47:48.636Z,4.13
2023-01-02T11:50:35.171Z,4.55
2023-01-02T11:53:15.113Z,5.68
2023-01-02T11:55:50.209Z,5.10
2023-01-02T11:59:00.090Z,5.38
2023-01-02T12:01:49.992Z,5.43
2023-01-02T12:04:17.142Z,5.05
2023-01-02T12:07:03.948Z,6.47
2023-01-02T12:09:46.329Z,6.00
2023-01-02T12:12:26.642Z,7.28
2023-01-02T12:15:18.192Z,5.15
2023-01-02T12:17:58.706Z,6.75
2023-01-02T12:20:41.264Z,6.03
2023-01-02T12:23:48.764Z,6.32
2023-01-02T12:26:32.446Z,4.40
2023-01-02T12:29:46.131Z,5.28
2023-01-02T12:32:45.313Z,6.10
2023-01-02T12:35:52.142Z,5.68
2023-01-02T12:38:42.592Z,6.28
2023-01-02T12:41:32.179Z,6.70
2023-01-02T12:44:16.584Z,7.35
2023-01-02T12:47:23.377Z,6.32
2023-01-02T12:50:33.524Z,5.72
2023-01-02T12:56:38.683Z,4.57
2023-01-02T12:59:24.918Z,7.57
2023-01-02T13:02:29.502Z,4.25
2023-01-02T13:05:08.431Z,5.95
2023-01-02T13:07:50.436Z,6.72
2023-01-02T13:10:22.344Z,7.10
2023-01-02T13:12:49.665Z,8.18
2023-01-02T13:15:33.388Z,8.02
2023-01-02T13:19:00.161Z,8.82
2023-01-02T13:21:43.992Z,8.25
2023-01-02T13:24:19.864Z,6.15
2023-01-02T13:26:47.021Z,7.30
2023-01-02T13:29:13.715Z,8.23
2023-01-02T13:31:49.277Z,6.75
2023-01-02T13:34:25.551Z,7.55
2023-01-02T13:37:10.570Z,6.13
2023-01-02T13:39:40.011Z,7.35
2023-01-02T13:42:55.123Z,8.07
2023-01-02T13:45:34.738Z,8.32
2023-01-02T13:48:36.657Z,7.93
2023-01-02T13:51:16.894Z,7.60
2023-01-02T13:53:46.890Z,8.23
2023-01-02T13:56:24.225Z,6.65
2023-01-02T13:59:41.846Z,7.63
2023-01-02T14:02:20.988Z,6.40
2023-01-02T14:04:48.220Z,5.68
2023-01-02T14:07:27.530Z,5.93
2023-01-02T14:10:09.517Z,6.35
2023-01-02T14:13:08.422Z,6.60
2023-01-02T14:16:08.298Z,7.68
2023-01-02T14:18:35.144Z,6.90
2023-01-02T14:21:02.632Z,6.05
2023-01-02T14:23:40.270Z,6.93
2023-01-02T14:26:28.624Z,5.45
2023-01-02T14:28:56.972Z,7.05
2023-01-02T14:31:34.421Z,5.28
2023-01-02T14:34:01.572Z,5.55
2023-01-02T14:36:46.274Z,6.20
2023-01-02T14:39:26.768Z,5.07
2023-01-02T14:42:12.261Z,5.35
2023-01-02T14:44:48.036Z,5.60
2023-01-02T14:47:23.547Z,5.20
2023-01-02T14:50:01.622Z,6.10
2023-01-02T14:52:39.207Z,5.90
2023-01-02T14:55:22.612Z,5.72
2023-01-02T14:57:53.083Z,5.05
2023-01-02T15:00:35.004Z,4.60
2023-01-02T15:03:28.994Z,5.90
2023-01-02T15:06:21.347Z,5.80
2023-01-02T15:08:54.347Z,5.05
2023-01-02T15:11:44.009Z,4.82
2023-01-02T15:14:23.600Z,5.90
2023-01-02T15:16:59.998Z,6.07
2023-01-02T15:19:32.423Z,4.38
2023-01-02T15:22:08.384Z,5.00
2023-01-02T15:24:35.592Z,4.93
2023-01-02T15:27:25.290Z,4.50
2023-01-02T15:30:00.880Z,4.75
2023-01-02T15:32:33.587Z,4.22
2023-01-02T15:35:26.511Z,4.40
2023-01-02T15:37:54.461Z,4.25
2023-01-02T15:40:34.073Z,4.78
2023-01-02T15:43:24.573Z,4.80
2023-01-02T15:45:53.134Z,4.38
2023-01-02T15:48:24.227Z,5.90
2023-01-02T15:50:55.285Z,6.18
2023-01-02T15:53:34.546Z,5.88
2023-01-02T15:56:01.456Z,5.70
2023-01-02T15:58:31.897Z,6.13
2023-01-02T16:01:21.168Z,5.55
2023-01-02T16:04:04.255Z,6.00
2023-01-02T16:06:35.434Z,4.47
2023-01-02T16:09:06.795Z,5.53
2023-01-02T16:11:49.670Z,4.40
2023-01-02T16:14:26.726Z,6.18
2023-01-02T16:17:21.226Z,4.40
2023-01-02T16:19:58.935Z,6.32
2023-01-02T16:22:49.706Z,5.18
2023-01-02T16:25:20.658Z,3.85
2023-01-02T16:28:36.323Z,5.40
2023-01-02T16:31:18.735Z,5.20
2023-01-02T16:33:46.799Z,5.22
2023-01-02T16:36:19.825Z,5.72
2023-01-02T16:38:58.846Z,5.53
2023-01-02T16:41:34.408Z,4.22
2023-01-02T16:44:03.056Z,4.65
2023-01-02T16:46:31.056Z,5.50
2023-01-02T16:49:05.010Z,5.50
2023-01-02T16:51:32.732Z,4.75
2023-01-02T16:53:59.712Z,6.32
2023-01-02T16:56:26.517Z,6.85
2023-01-02T16:58:53.425Z,6.43
2023-01-02T17:01:22.733Z,4.30
2023-01-02T17:03:49.608Z,4.90
2023-01-02T17:06:19.071Z,4.97
2023-01-02T17:08:46.028Z,4.50
2023-01-02T17:11:24.097Z,5.13
2023-01-02T17:13:52.777Z,3.95
2023-01-02T17:16:20.342Z,4.18
2023-01-02T17:18:47.288Z,5.85
2023-01-02T17:21:14.597Z,5.03
2023-01-02T17:23:41.743Z,4.93
2023-01-02T17:26:08.565Z,6.05
2023-01-02T17:28:35.445Z,7.07
2023-01-02T17:31:02.238Z,5.43
2023-01-02T17:33:29.050Z,8.07
2023-01-02T17:35:56.664Z,5.35
2023-01-02T17:38:23.487Z,5.60
2023-01-02T17:40:58.143Z,6.47
2023-01-02T17:43:26.310Z,7.50
2023-01-02T17:45:53.665Z,6.85
2023-01-02T17:48:24.677Z,6.47
2023-01-02T17:50:53.409Z,5.18
2023-01-02T17:53:20.833Z,9.45
2023-01-02T17:56:20.370Z,9.10
2023-01-02T17:58:40.369Z,9.48
2023-01-02T18:01:07.336Z,10.80
2023-01-02T18:03:34.316Z,7.35
2023-01-02T18:06:06.068Z,10.27
2023-01-02T18:08:33.982Z,9.60
2023-01-02T18:11:05.172Z,11.48
2023-01-02T18:13:39.719Z,6.75
2023-01-02T18:16:17.038Z,10.85
2023-01-02T18:18:45.737Z,8.27
2023-01-02T18:21:22.514Z,10.98
2023-01-02T18:23:56.072Z,9.02
2023-01-02T18:26:25.372Z,7.00
2023-01-02T18:29:02.839Z,6.97
2023-01-02T18:31:43.358Z,6.20
2023-01-02T18:34:47.127Z,9.30
2023-01-02T18:37:26.103Z,7.28
2023-01-02T18:39:54.830Z,6.15
2023-01-02T18:42:33.545Z,6.90
2023-01-02T18:45:00.746Z,7.50
2023-01-02T18:47:34.790Z,6.85
2023-01-02T18:50:19.856Z,5.35
2023-01-02T18:52:50.365Z,5.65
2023-01-02T18:55:26.276Z,4.88
2023-01-02T18:58:01.627Z,7.40
2023-01-02T19:00:33.503Z,6.18
2023-01-02T19:03:19.288Z,4.13
2023-01-02T19:05:46.126Z,5.25
2023-01-02T19:08:22.098Z,4.82
2023-01-02T19:10:55.755Z,4.05
2023-01-02T19:13:32.203Z,4.63
2023-01-02T19:16:19.403Z,4.93
2023-01-02T19:18:50.100Z,4.43
2023-01-02T19:21:31.351Z,4.53
2023-01-02T19:24:22.697Z,4.72
2023-01-02T19:26:55.511Z,4.68
2023-01-02T19:29:30.361Z,4.45
2023-01-02T19:32:29.202Z,4.88
2023-01-02T19:35:04.141Z,6.47
2023-01-02T19:37:39.076Z,6.40
2023-01-02T19:40:20.815Z,3.88
2023-01-02T19:42:53.447Z,3.72
2023-01-02T19:45:24.485Z,5.68
2023-01-02T19:47:53.081Z,5.35
2023-01-02T19:50:27.029Z,5.85
2023-01-02T19:52:54.462Z,6.00
2023-01-02T19:55:21.419Z,7.57
2023-01-02T19:57:48.685Z,7.85
2023-01-02T20:00:19.317Z,6.03
2023-01-02T20:02:49.640Z,6.10
2023-01-02T20:05:21.482Z,7.05
2023-01-02T20:07:53.227Z,8.48
2023-01-02T20:10:22.480Z,10.50
2023-01-02T20:12:50.191Z,10.05
2023-01-02T20:15:23.779Z,8.05
2023-01-02T20:17:52.958Z,8.90
2023-01-02T20:20:25.163Z,9.05
2023-01-02T20:22:52.531Z,7.32
2023-01-02T20:25:25.270Z,7.05
2023-01-02T20:27:54.830Z,5.70
2023-01-02T20:30:25.001Z,8.88
2023-01-02T20:32:54.409Z,10.27
2023-01-02T20:35:22.161Z,9.55
2023-01-02T20:37:49.172Z,8.02
2023-01-02T20:40:16.722Z,10.27
2023-01-02T20:42:43.725Z,9.98
2023-01-02T20:45:12.128Z,10.20
2023-01-02T20:47:38.985Z,9.60
2023-01-02T20:50:06.460Z,7.93
2023-01-02T20:52:33.346Z,9.32
2023-01-02T20:55:00.409Z,10.00
2023-01-02T20:57:27.471Z,9.85
2023-01-02T20:59:54.365Z,9.20
2023-01-02T21:02:21.357Z,7.95
2023-01-02T21:04:48.255Z,11.95
2023-01-02T21:07:15.057Z,10.50
2023-01-02T21:09:41.812Z,9.82
2023-01-02T21:12:28.599Z,9.25
2023-01-02T21:14:55.558Z,10.70
2023-01-02T21:17:22.416Z,11.13
2023-01-02T21:19:49.166Z,12.13
2023-01-02T21:22:16.001Z,12.57
2023-01-02T21:24:43.463Z,11.63
2023-01-02T21:27:13.229Z,8.18
2023-01-02T21:29:40.615Z,11.70
2023-01-02T21:32:07.470Z,9.68
2023-01-02T21:34:34.381Z,12.15
2023-01-02T21:37:01.224Z,11.93
2023-01-02T21:39:28.063Z,12.60
2023-01-02T21:42:13.248Z,12.52
2023-01-02T21:44:40.031Z,13.02
2023-01-02T21:47:07.214Z,8.85
2023-01-02T21:49:34.163Z,14.70
2023-01-02T21:52:01.814Z,11.30
2023-01-02T21:54:28.794Z,14.10
2023-01-02T21:56:55.825Z,14.38
2023-01-02T21:59:25.441Z,13.52
2023-01-02T22:01:53.423Z,11.25
2023-01-02T22:04:21.602Z,12.00
2023-01-02T22:07:21.270Z,8.68
2023-01-02T22:09:36.079Z,15.07
2023-01-02T22:12:03.058Z,13.20
2023-01-02T22:14:33.901Z,11.40
2023-01-02T22:17:08.989Z,14.13
2023-01-02T22:19:36.816Z,13.30
2023-01-02T22:22:05.160Z,15.38
2023-01-02T22:24:32.477Z,14.38
2023-01-02T22:27:04.837Z,12.40
2023-01-02T22:32:19.937Z,12.55
2023-01-02T22:34:47.064Z,16.98
2023-01-02T22:37:21.998Z,14.27
2023-01-02T22:39:49.410Z,11.75
2023-01-02T22:43:03.824Z,15.60
2023-01-02T22:45:45.199Z,14.85
2023-01-02T22:48:23.833Z,14.10
2023-01-02T22:53:23.966Z,14.40
2023-01-02T22:55:51.453Z,10.43
2023-01-02T22:58:19.427Z,10.73
2023-01-02T23:00:57.631Z,11.23
2023-01-02T23:03:27.094Z,14.75
2023-01-02T23:05:53.829Z,8.82
2023-01-02T23:08:20.667Z,10.70
2023-01-02T23:10:47.475Z,12.23
2023-01-02T23:13:14.289Z,13.63
2023-01-02T23:16:01.083Z,14.65
2023-01-02T23:18:50.455Z,14.90
2023-01-02T23:21:26.138Z,11.25
2023-01-02T23:23:53.672Z,13.98
2023-01-02T23:26:24.128Z,15.02
2023-01-02T23:29:08.441Z,13.90
2023-01-02T23:31:39.656Z,16.15
2023-01-02T23:34:08.820Z,16.48
2023-01-02T23:36:36.799Z,15.43
2023-01-02T23:39:06.639Z,14.70
2023-01-02T23:41:35.605Z,16.38
2023-01-02T23:44:02.513Z,16.17
2023-01-02T23:46:29.516Z,15.70
2023-01-02T23:48:56.419Z,15.10
2023-01-02T23:51:23.213Z,16.20
2023-01-02T23:53:50.028Z,15.57
2023-01-02T23:56:21.948Z,15.77
2023-01-02T23:58:51.729Z,16.73
