createdAt,value
2019-01-12T00:02:17.115Z,0.40
2019-01-12T00:04:57.943Z,0.40
2019-01-12T00:07:38.694Z,0.50
2019-01-12T00:10:20.055Z,0.50
2019-01-12T00:13:01.140Z,0.50
2019-01-12T00:15:41.821Z,0.50
2019-01-12T00:18:22.460Z,0.50
2019-01-12T00:21:03.276Z,0.50
2019-01-12T00:23:43.849Z,0.60
2019-01-12T00:26:24.599Z,0.60
2019-01-12T00:29:05.100Z,0.60
2019-01-12T00:31:46.109Z,0.60
2019-01-12T00:34:26.964Z,0.60
2019-01-12T00:37:07.862Z,0.60
2019-01-12T00:39:48.678Z,0.60
2019-01-12T00:42:28.146Z,0.60
2019-01-12T00:48:16.400Z,0.60
2019-01-12T00:50:57.200Z,0.60
2019-01-12T00:53:38.077Z,0.60
2019-01-12T00:56:19.081Z,0.70
2019-01-12T00:58:59.955Z,0.70
2019-01-12T01:01:40.509Z,0.60
2019-01-12T01:04:21.937Z,0.70
2019-01-12T01:07:03.263Z,0.60
2019-01-12T01:09:44.535Z,0.70
2019-01-12T01:12:25.588Z,0.70
2019-01-12T01:15:06.744Z,0.70
2019-01-12T01:17:47.485Z,0.70
2019-01-12T01:20:28.213Z,0.80
2019-01-12T01:23:08.896Z,0.80
2019-01-12T01:25:49.608Z,0.80
2019-01-12T01:28:30.515Z,0.80
2019-01-12T01:31:11.445Z,0.80
2019-01-12T01:33:52.308Z,0.90
2019-01-12T01:36:33.224Z,0.90
2019-01-12T01:39:14.056Z,0.90
2019-01-12T01:41:55.553Z,0.90
2019-01-12T01:44:35.020Z,0.90
2019-01-12T01:47:23.376Z,0.90
2019-01-12T01:50:04.752Z,0.90
2019-01-12T01:52:46.109Z,1.00
2019-01-12T01:55:26.691Z,1.00
2019-01-12T01:58:08.596Z,1.00
2019-01-12T02:00:49.933Z,1.00
2019-01-12T02:03:30.469Z,1.10
2019-01-12T02:06:11.851Z,1.00
2019-01-12T02:08:53.216Z,1.10
2019-01-12T02:11:33.832Z,1.00
2019-01-12T02:14:14.400Z,1.10
2019-01-12T02:16:55.508Z,1.10
2019-01-12T02:19:36.777Z,1.10
2019-01-12T02:22:17.926Z,1.10
2019-01-12T02:25:00.084Z,1.20
2019-01-12T02:27:40.898Z,1.20
2019-01-12T02:30:21.860Z,1.10
2019-01-12T02:33:02.489Z,1.10
2019-01-12T02:35:43.372Z,1.20
2019-01-12T02:38:24.756Z,1.20
2019-01-12T02:41:05.873Z,1.20
2019-01-12T02:43:46.565Z,1.20
2019-01-12T02:46:27.245Z,1.20
2019-01-12T02:49:07.937Z,1.20
2019-01-12T02:51:48.969Z,1.20
2019-01-12T02:54:29.801Z,1.20
2019-01-12T02:57:10.489Z,1.20
2019-01-12T02:59:51.821Z,1.20
2019-01-12T03:02:32.493Z,1.20
2019-01-12T03:05:13.208Z,1.20
2019-01-12T03:07:54.038Z,1.20
2019-01-12T03:10:34.935Z,1.30
2019-01-12T03:13:15.425Z,1.30
2019-01-12T03:15:56.000Z,1.30
2019-01-12T03:18:36.992Z,1.30
2019-01-12T03:21:18.473Z,1.40
2019-01-12T03:23:59.923Z,1.40
2019-01-12T03:26:39.366Z,1.30
2019-01-12T03:29:20.524Z,1.40
2019-01-12T03:32:01.905Z,1.40
2019-01-12T03:34:42.540Z,1.40
2019-01-12T03:37:24.072Z,1.40
2019-01-12T03:40:05.350Z,1.40
2019-01-12T03:42:46.983Z,1.40
2019-01-12T03:45:28.339Z,1.40
2019-01-12T03:48:09.152Z,1.40
2019-01-12T03:50:50.679Z,1.40
2019-01-12T03:53:31.381Z,1.40
2019-01-12T03:56:11.864Z,1.40
2019-01-12T03:58:52.620Z,1.50
2019-01-12T04:01:33.778Z,1.40
2019-01-12T04:04:14.348Z,1.40
2019-01-12T04:06:54.856Z,1.40
2019-01-12T04:09:36.361Z,1.40
2019-01-12T04:12:17.736Z,1.40
2019-01-12T04:14:59.234Z,1.40
2019-01-12T04:17:39.969Z,1.40
2019-01-12T04:20:21.418Z,1.50
2019-01-12T04:23:02.142Z,1.50
2019-01-12T04:25:42.745Z,1.50
2019-01-12T04:28:23.952Z,1.50
2019-01-12T04:31:04.485Z,1.50
2019-01-12T04:33:45.925Z,1.50
2019-01-12T04:36:26.649Z,1.50
2019-01-12T04:39:07.968Z,1.50
2019-01-12T04:41:48.535Z,1.50
2019-01-12T04:44:29.140Z,1.50
2019-01-12T04:47:09.676Z,1.60
2019-01-12T04:49:50.885Z,1.60
2019-01-12T04:52:31.512Z,1.70
2019-01-12T04:55:12.850Z,1.60
2019-01-12T04:57:53.420Z,1.60
2019-01-12T05:00:34.883Z,1.70
2019-01-12T05:03:16.279Z,1.70
2019-01-12T05:05:56.869Z,1.70
2019-01-12T05:08:37.593Z,1.70
2019-01-12T05:11:18.861Z,1.70
2019-01-12T05:13:59.513Z,1.80
2019-01-12T05:16:40.906Z,1.80
2019-01-12T05:19:22.428Z,1.80
2019-01-12T05:22:03.170Z,1.80
2019-01-12T05:24:43.914Z,1.80
2019-01-12T05:27:25.405Z,1.80
2019-01-12T05:30:06.646Z,1.70
2019-01-12T05:32:47.457Z,1.70
2019-01-12T05:35:28.207Z,1.80
2019-01-12T05:38:09.739Z,1.80
2019-01-12T05:40:51.232Z,1.80
2019-01-12T05:43:31.870Z,1.80
2019-01-12T05:46:11.387Z,1.80
2019-01-12T05:48:52.521Z,1.80
2019-01-12T05:51:33.499Z,1.80
2019-01-12T05:54:15.072Z,1.80
2019-01-12T05:56:56.329Z,1.80
2019-01-12T05:59:37.400Z,1.90
2019-01-12T06:02:18.821Z,1.90
2019-01-12T06:05:00.251Z,1.90
2019-01-12T06:07:40.783Z,1.90
2019-01-12T06:10:22.281Z,1.90
2019-01-12T06:13:03.624Z,1.90
2019-01-12T06:15:45.125Z,1.90
2019-01-12T06:18:26.620Z,2.00
2019-01-12T06:21:08.024Z,1.90
2019-01-12T06:23:50.190Z,1.90
2019-01-12T06:26:31.745Z,1.90
2019-01-12T06:29:13.070Z,2.00
2019-01-12T06:31:53.611Z,2.00
2019-01-12T06:34:35.009Z,2.00
2019-01-12T06:37:15.606Z,1.90
2019-01-12T06:39:56.192Z,2.00
2019-01-12T06:42:36.968Z,2.00
2019-01-12T06:45:17.565Z,2.10
2019-01-12T06:47:58.348Z,2.00
2019-01-12T06:50:39.276Z,2.10
2019-01-12T06:53:19.925Z,2.10
2019-01-12T06:56:01.426Z,2.10
2019-01-12T06:58:42.777Z,2.10
2019-01-12T07:01:24.100Z,2.10
2019-01-12T07:04:05.452Z,2.10
2019-01-12T07:06:46.333Z,2.10
2019-01-12T07:09:27.088Z,2.10
2019-01-12T07:12:07.776Z,2.20
2019-01-12T07:14:48.488Z,2.20
2019-01-12T07:17:29.859Z,2.20
2019-01-12T07:20:10.417Z,2.20
2019-01-12T07:22:51.236Z,2.30
2019-01-12T07:25:32.218Z,2.30
2019-01-12T07:28:12.801Z,2.30
2019-01-12T07:30:53.522Z,2.30
2019-01-12T07:33:34.033Z,2.30
2019-01-12T07:36:15.465Z,2.30
2019-01-12T07:38:56.065Z,2.30
2019-01-12T07:41:36.567Z,2.40
2019-01-12T07:44:17.809Z,2.50
2019-01-12T07:46:58.602Z,2.50
2019-01-12T07:49:39.272Z,2.50
2019-01-12T07:52:20.607Z,2.60
2019-01-12T07:55:01.466Z,2.80
2019-01-12T07:57:42.000Z,2.80
2019-01-12T08:00:22.790Z,2.70
2019-01-12T08:03:04.025Z,2.70
2019-01-12T08:05:44.565Z,2.70
2019-01-12T08:08:25.377Z,2.70
2019-01-12T08:11:06.184Z,2.70
2019-01-12T08:13:46.865Z,2.70
2019-01-12T08:16:28.300Z,2.70
2019-01-12T08:19:09.632Z,2.70
2019-01-12T08:21:50.380Z,2.70
2019-01-12T08:24:31.276Z,2.70
2019-01-12T08:27:12.129Z,2.70
2019-01-12T08:29:52.782Z,2.70
2019-01-12T08:32:33.373Z,2.60
2019-01-12T08:35:14.768Z,2.60
2019-01-12T08:37:55.573Z,2.70
2019-01-12T08:40:35.028Z,2.70
2019-01-12T08:46:23.109Z,2.80
2019-01-12T08:49:04.356Z,2.80
2019-01-12T08:51:45.000Z,2.80
2019-01-12T08:54:25.644Z,2.80
2019-01-12T08:57:06.954Z,2.80
2019-01-12T08:59:46.516Z,2.80
2019-01-12T09:02:34.875Z,2.80
2019-01-12T09:05:16.159Z,2.80
2019-01-12T09:07:57.566Z,2.80
2019-01-12T09:10:38.192Z,2.90
2019-01-12T09:13:18.760Z,2.90
2019-01-12T09:16:00.148Z,2.90
2019-01-12T09:18:40.950Z,2.90
2019-01-12T09:21:22.376Z,2.90
2019-01-12T09:24:03.724Z,2.90
2019-01-12T09:26:45.088Z,2.90
2019-01-12T09:29:26.549Z,2.90
2019-01-12T09:32:07.973Z,2.90
2019-01-12T09:34:49.400Z,2.90
2019-01-12T09:37:29.950Z,2.90
2019-01-12T09:40:10.736Z,2.90
2019-01-12T09:42:51.608Z,2.90
2019-01-12T09:45:33.109Z,2.90
2019-01-12T09:48:12.593Z,2.90
2019-01-12T09:50:53.925Z,2.90
2019-01-12T09:53:33.321Z,2.90
2019-01-12T09:56:14.870Z,3.00
2019-01-12T09:58:56.267Z,3.00
2019-01-12T10:01:36.882Z,3.00
2019-01-12T10:04:17.427Z,3.00
2019-01-12T10:06:58.022Z,3.00
2019-01-12T10:09:38.857Z,3.10
2019-01-12T10:12:19.439Z,3.10
2019-01-12T10:15:00.186Z,3.10
2019-01-12T10:17:39.889Z,3.20
2019-01-12T10:20:20.640Z,3.20
2019-01-12T10:23:01.989Z,3.10
2019-01-12T10:25:42.761Z,3.20
2019-01-12T10:28:23.830Z,3.20
2019-01-12T10:31:05.278Z,3.20
2019-01-12T10:33:45.798Z,3.20
2019-01-12T10:36:26.480Z,3.30
2019-01-12T10:39:07.176Z,3.30
2019-01-12T10:41:48.652Z,3.30
2019-01-12T10:44:28.064Z,3.30
2019-01-12T10:47:09.101Z,3.30
2019-01-12T10:49:49.915Z,3.40
2019-01-12T10:52:31.286Z,3.40
2019-01-12T10:55:11.946Z,3.40
2019-01-12T10:57:52.814Z,3.40
2019-01-12T11:00:33.451Z,3.40
2019-01-12T11:03:14.131Z,3.40
2019-01-12T11:05:54.797Z,3.40
2019-01-12T11:08:35.441Z,3.50
2019-01-12T11:11:16.117Z,3.50
2019-01-12T11:13:56.832Z,3.50
2019-01-12T11:16:37.361Z,3.50
2019-01-12T11:19:17.986Z,3.50
2019-01-12T11:21:59.516Z,3.50
2019-01-12T11:24:40.273Z,3.50
2019-01-12T11:27:21.373Z,3.50
2019-01-12T11:30:02.934Z,3.50
2019-01-12T11:32:44.471Z,3.50
2019-01-12T11:35:25.172Z,3.50
2019-01-12T11:38:06.374Z,3.50
2019-01-12T11:40:46.956Z,3.50
2019-01-12T11:43:27.699Z,3.50
2019-01-12T11:46:08.476Z,3.50
2019-01-12T11:48:49.329Z,3.50
2019-01-12T11:51:30.684Z,3.50
2019-01-12T11:54:12.100Z,3.50
2019-01-12T11:56:52.604Z,3.40
2019-01-12T11:59:33.633Z,3.40
2019-01-12T12:02:14.179Z,3.40
2019-01-12T12:04:55.593Z,3.40
2019-01-12T12:07:36.267Z,3.40
2019-01-12T12:10:17.056Z,3.50
2019-01-12T12:12:58.297Z,3.40
2019-01-12T12:15:39.584Z,3.40
2019-01-12T12:18:21.094Z,3.40
2019-01-12T12:21:02.360Z,3.50
2019-01-12T12:23:43.318Z,3.40
2019-01-12T12:26:22.801Z,3.40
2019-01-12T12:29:03.736Z,3.40
2019-01-12T12:31:45.079Z,3.50
2019-01-12T12:34:26.042Z,3.50
2019-01-12T12:37:06.918Z,3.50
2019-01-12T12:39:48.476Z,3.50
2019-01-12T12:42:29.229Z,3.50
2019-01-12T12:45:10.230Z,3.60
2019-01-12T12:47:51.201Z,3.60
2019-01-12T12:50:31.888Z,3.70
2019-01-12T12:53:12.751Z,3.70
2019-01-12T12:55:54.019Z,3.70
2019-01-12T12:58:34.880Z,3.70
2019-01-12T13:01:15.608Z,3.70
2019-01-12T13:03:56.332Z,3.70
2019-01-12T13:06:36.836Z,3.70
2019-01-12T13:09:17.600Z,3.70
2019-01-12T13:11:58.104Z,3.70
2019-01-12T13:14:37.592Z,3.70
2019-01-12T13:17:26.100Z,3.70
2019-01-12T13:23:21.873Z,3.60
2019-01-12T13:26:02.684Z,3.60
2019-01-12T13:28:43.500Z,3.60
2019-01-12T13:31:24.246Z,3.60
2019-01-12T13:34:04.832Z,3.60
2019-01-12T13:36:45.516Z,3.50
2019-01-12T13:39:31.985Z,3.50
2019-01-12T13:42:08.953Z,3.50
2019-01-12T13:44:49.792Z,3.50
2019-01-12T13:47:30.594Z,3.60
2019-01-12T13:50:11.974Z,3.60
2019-01-12T13:52:52.745Z,3.60
2019-01-12T13:55:33.652Z,3.60
2019-01-12T13:58:14.360Z,3.60
2019-01-12T14:00:55.004Z,3.60
2019-01-12T14:03:35.725Z,3.60
2019-01-12T14:06:16.473Z,3.60
2019-01-12T14:08:55.927Z,3.70
2019-01-12T14:14:31.769Z,3.90
2019-01-12T14:17:13.093Z,3.90
2019-01-12T14:19:53.713Z,4.00
2019-01-12T14:22:35.016Z,3.90
2019-01-12T14:25:14.528Z,3.80
2019-01-12T14:31:02.748Z,3.70
2019-01-12T14:33:44.040Z,3.70
2019-01-12T14:36:25.500Z,3.70
2019-01-12T14:39:08.289Z,3.70
2019-01-12T14:41:49.077Z,3.70
2019-01-12T14:44:30.353Z,3.70
2019-01-12T14:47:11.096Z,3.70
2019-01-12T14:49:52.509Z,3.60
2019-01-12T14:52:33.216Z,3.60
2019-01-12T14:55:13.974Z,3.60
2019-01-12T14:58:01.614Z,3.60
2019-01-12T15:00:37.103Z,3.60
2019-01-12T15:03:18.573Z,3.60
2019-01-12T15:05:59.777Z,3.60
2019-01-12T15:08:41.280Z,3.50
2019-01-12T15:11:21.877Z,3.50
2019-01-12T15:14:02.673Z,3.50
2019-01-12T15:16:43.319Z,3.50
2019-01-12T15:19:23.898Z,3.50
2019-01-12T15:22:04.644Z,3.50
2019-01-12T15:24:45.950Z,3.50
2019-01-12T15:27:26.918Z,3.50
2019-01-12T15:30:07.674Z,3.60
2019-01-12T15:32:48.605Z,3.50
2019-01-12T15:35:29.056Z,3.60
2019-01-12T15:38:17.412Z,3.60
2019-01-12T15:40:58.080Z,3.60
2019-01-12T15:43:38.620Z,3.60
2019-01-12T15:46:19.488Z,3.60
2019-01-12T15:49:00.857Z,3.60
2019-01-12T15:51:41.428Z,3.60
2019-01-12T15:54:21.953Z,3.60
2019-01-12T15:57:02.614Z,3.60
2019-01-12T15:59:43.988Z,3.50
2019-01-12T16:02:24.749Z,3.60
2019-01-12T16:05:05.318Z,3.70
2019-01-12T16:07:44.785Z,3.80
2019-01-12T16:10:25.528Z,3.80
2019-01-12T16:13:06.238Z,3.80
2019-01-12T16:15:47.013Z,3.80
2019-01-12T16:18:28.292Z,3.80
2019-01-12T16:21:09.029Z,3.80
2019-01-12T16:23:48.532Z,3.80
2019-01-12T16:29:36.894Z,3.80
2019-01-12T16:32:18.197Z,3.70
2019-01-12T16:34:58.731Z,3.70
2019-01-12T16:37:38.260Z,3.80
2019-01-12T16:43:13.822Z,3.70
2019-01-12T16:45:54.424Z,3.70
2019-01-12T16:48:35.008Z,3.70
2019-01-12T16:51:16.344Z,3.70
2019-01-12T16:53:57.020Z,3.70
2019-01-12T16:56:37.737Z,3.70
2019-01-12T16:59:19.138Z,3.80
2019-01-12T17:01:59.688Z,3.80
2019-01-12T17:04:39.174Z,3.80
2019-01-12T17:10:28.044Z,3.80
2019-01-12T17:13:09.178Z,3.80
2019-01-12T17:15:49.717Z,3.80
2019-01-12T17:18:30.449Z,3.80
2019-01-12T17:21:11.028Z,3.80
2019-01-12T17:23:52.207Z,3.80
2019-01-12T17:26:33.608Z,3.80
2019-01-12T17:29:17.961Z,3.80
2019-01-12T17:31:57.159Z,3.90
2019-01-12T17:34:37.728Z,3.90
2019-01-12T17:37:19.207Z,3.90
2019-01-12T17:40:00.725Z,4.00
2019-01-12T17:42:41.489Z,4.00
2019-01-12T17:45:22.108Z,4.00
2019-01-12T17:48:02.926Z,4.00
2019-01-12T17:50:43.992Z,4.00
2019-01-12T17:53:25.501Z,4.00
2019-01-12T17:56:06.130Z,4.00
2019-01-12T17:58:47.384Z,4.00
2019-01-12T18:01:27.952Z,4.00
2019-01-12T18:04:09.163Z,4.00
2019-01-12T18:06:50.649Z,4.00
2019-01-12T18:09:31.499Z,4.00
2019-01-12T18:12:12.916Z,4.00
2019-01-12T18:14:52.448Z,4.00
2019-01-12T18:20:41.021Z,4.00
2019-01-12T18:23:22.493Z,4.00
2019-01-12T18:26:03.141Z,4.00
2019-01-12T18:28:43.736Z,4.00
2019-01-12T18:31:24.404Z,4.10
2019-01-12T18:34:05.878Z,4.10
2019-01-12T18:36:46.536Z,4.10
2019-01-12T18:39:27.864Z,4.10
2019-01-12T18:42:08.493Z,4.10
2019-01-12T18:44:49.137Z,4.10
2019-01-12T18:47:29.919Z,4.10
2019-01-12T18:50:10.492Z,4.10
2019-01-12T18:52:51.124Z,4.20
2019-01-12T18:55:32.568Z,4.20
2019-01-12T18:58:13.552Z,4.20
2019-01-12T19:00:54.352Z,4.20
2019-01-12T19:03:35.136Z,4.30
2019-01-12T19:06:15.813Z,4.30
2019-01-12T19:08:56.320Z,4.30
2019-01-12T19:11:37.114Z,4.30
2019-01-12T19:14:16.574Z,4.30
2019-01-12T19:16:57.874Z,4.30
2019-01-12T19:19:38.793Z,4.20
2019-01-12T19:22:19.372Z,4.30
2019-01-12T19:25:00.176Z,4.30
2019-01-12T19:27:40.920Z,4.30
2019-01-12T19:30:22.011Z,4.30
2019-01-12T19:33:02.572Z,4.30
2019-01-12T19:35:43.352Z,4.30
2019-01-12T19:38:24.537Z,4.30
2019-01-12T19:41:05.225Z,4.20
2019-01-12T19:43:46.552Z,4.20
2019-01-12T19:46:27.288Z,4.30
2019-01-12T19:49:08.685Z,4.30
2019-01-12T19:51:49.444Z,4.30
2019-01-12T19:54:30.265Z,4.30
2019-01-12T19:57:09.701Z,4.30
2019-01-12T19:59:50.836Z,4.30
2019-01-12T20:02:31.584Z,4.30
2019-01-12T20:05:12.349Z,4.30
2019-01-12T20:07:52.984Z,4.30
2019-01-12T20:10:34.353Z,4.30
2019-01-12T20:13:15.142Z,4.30
2019-01-12T20:15:56.606Z,4.40
2019-01-12T20:18:37.182Z,4.30
2019-01-12T20:21:19.405Z,4.30
2019-01-12T20:23:59.989Z,4.30
2019-01-12T20:26:41.492Z,4.20
2019-01-12T20:29:22.321Z,4.20
2019-01-12T20:32:02.804Z,4.20
2019-01-12T20:34:43.453Z,4.20
2019-01-12T20:37:24.761Z,4.20
2019-01-12T20:40:06.051Z,4.20
2019-01-12T20:42:47.489Z,4.20
2019-01-12T20:45:28.259Z,4.20
2019-01-12T20:48:09.263Z,4.10
2019-01-12T20:50:50.452Z,4.10
2019-01-12T20:53:31.556Z,4.10
2019-01-12T20:56:12.417Z,4.10
2019-01-12T20:58:53.621Z,4.10
2019-01-12T21:01:54.341Z,4.00
2019-01-12T21:05:01.845Z,4.00
2019-01-12T21:07:42.945Z,4.00
2019-01-12T21:10:23.780Z,4.00
2019-01-12T21:13:04.464Z,4.00
2019-01-12T21:15:45.046Z,4.00
2019-01-12T21:18:25.660Z,4.00
2019-01-12T21:21:06.721Z,4.00
2019-01-12T21:23:48.093Z,4.00
2019-01-12T21:26:29.032Z,4.00
2019-01-12T21:29:09.608Z,3.90
2019-01-12T21:31:51.591Z,4.00
2019-01-12T21:34:32.436Z,4.00
2019-01-12T21:37:13.157Z,4.00
2019-01-12T21:39:53.808Z,4.00
2019-01-12T21:42:35.108Z,4.00
2019-01-12T21:45:16.543Z,4.00
2019-01-12T21:47:57.848Z,4.00
2019-01-12T21:50:38.514Z,4.00
2019-01-12T21:53:19.955Z,4.00
2019-01-12T21:56:01.047Z,3.90
2019-01-12T21:58:41.928Z,3.90
2019-01-12T22:01:22.671Z,3.90
2019-01-12T22:04:04.009Z,3.90
2019-01-12T22:06:45.376Z,3.90
2019-01-12T22:09:26.798Z,3.80
2019-01-12T22:12:06.220Z,3.80
2019-01-12T22:14:54.566Z,3.80
2019-01-12T22:17:35.192Z,3.80
2019-01-12T22:20:15.766Z,3.80
2019-01-12T22:22:57.161Z,3.80
2019-01-12T22:25:38.542Z,3.80
2019-01-12T22:28:19.179Z,3.80
2019-01-12T22:30:59.992Z,3.80
2019-01-12T22:33:40.786Z,3.80
2019-01-12T22:36:22.239Z,3.80
2019-01-12T22:39:03.021Z,3.80
2019-01-12T22:41:44.288Z,3.80
2019-01-12T22:44:24.896Z,3.80
2019-01-12T22:47:05.509Z,3.80
2019-01-12T22:49:46.273Z,3.80
2019-01-12T22:52:26.913Z,3.80
2019-01-12T22:55:07.588Z,3.80
2019-01-12T22:57:49.040Z,3.70
2019-01-12T23:00:30.391Z,3.80
2019-01-12T23:03:11.304Z,3.80
2019-01-12T23:05:52.204Z,3.80
2019-01-12T23:08:33.098Z,3.80
2019-01-12T23:11:14.076Z,3.80
2019-01-12T23:13:54.792Z,3.70
2019-01-12T23:16:35.300Z,3.70
2019-01-12T23:19:15.813Z,3.70
2019-01-12T23:21:56.712Z,3.80
2019-01-12T23:24:37.273Z,3.80
2019-01-12T23:27:18.569Z,3.80
2019-01-12T23:30:04.255Z,3.80
2019-01-12T23:32:41.708Z,3.80
2019-01-12T23:35:23.036Z,3.70
2019-01-12T23:38:04.464Z,3.70
2019-01-12T23:40:45.786Z,3.70
2019-01-12T23:43:26.356Z,3.70
2019-01-12T23:46:07.808Z,3.70
2019-01-12T23:48:48.496Z,3.70
2019-01-12T23:51:29.094Z,3.70
2019-01-12T23:54:09.775Z,3.70
2019-01-12T23:56:50.308Z,3.70
2019-01-12T23:59:30.903Z,3.70
