createdAt,value
2018-01-20T00:01:58.172Z,2.00
2018-01-20T00:04:25.683Z,2.10
2018-01-20T00:06:54.963Z,2.00
2018-01-20T00:09:34.897Z,2.00
2018-01-20T00:12:02.374Z,2.10
2018-01-20T00:14:30.494Z,2.00
2018-01-20T00:16:58.407Z,2.00
2018-01-20T00:19:26.045Z,2.00
2018-01-20T00:21:54.447Z,2.10
2018-01-20T00:24:22.618Z,2.00
2018-01-20T00:26:51.011Z,2.10
2018-01-20T00:29:18.628Z,2.00
2018-01-20T00:31:46.431Z,2.00
2018-01-20T00:34:13.943Z,1.90
2018-01-20T00:36:41.653Z,1.90
2018-01-20T00:39:09.667Z,2.00
2018-01-20T00:41:37.179Z,1.90
2018-01-20T00:44:04.705Z,1.90
2018-01-20T00:46:33.493Z,1.90
2018-01-20T00:49:01.911Z,2.00
2018-01-20T00:51:29.435Z,1.90
2018-01-20T00:53:57.228Z,2.00
2018-01-20T00:56:24.727Z,1.90
2018-01-20T00:58:52.752Z,1.90
2018-01-20T01:01:21.602Z,2.00
2018-01-20T01:03:49.850Z,1.90
2018-01-20T01:06:17.544Z,2.00
2018-01-20T01:08:45.039Z,1.90
2018-01-20T01:11:13.410Z,2.00
2018-01-20T01:13:40.915Z,2.00
2018-01-20T01:16:08.436Z,2.00
2018-01-20T01:18:37.012Z,2.00
2018-01-20T01:21:04.772Z,2.10
2018-01-20T01:23:32.279Z,2.20
2018-01-20T01:25:59.999Z,2.20
2018-01-20T01:28:27.893Z,2.20
2018-01-20T01:30:56.707Z,2.20
2018-01-20T01:33:25.715Z,2.10
2018-01-20T01:35:53.222Z,2.10
2018-01-20T01:38:22.229Z,2.10
2018-01-20T01:40:49.958Z,2.10
2018-01-20T01:43:17.653Z,2.10
2018-01-20T01:45:46.171Z,2.10
2018-01-20T01:48:13.666Z,2.10
2018-01-20T01:50:42.084Z,2.10
2018-01-20T01:53:11.843Z,2.10
2018-01-20T01:55:40.147Z,2.10
2018-01-20T01:58:07.655Z,2.10
2018-01-20T02:00:35.160Z,2.20
2018-01-20T02:03:02.895Z,2.20
2018-01-20T02:05:30.664Z,2.20
2018-01-20T02:07:58.958Z,2.00
2018-01-20T02:10:26.962Z,2.10
2018-01-20T02:12:54.927Z,2.20
2018-01-20T02:15:22.410Z,2.10
2018-01-20T02:17:50.060Z,2.10
2018-01-20T02:20:19.178Z,2.00
2018-01-20T02:22:46.682Z,2.00
2018-01-20T02:25:14.305Z,1.90
2018-01-20T02:27:42.207Z,1.90
2018-01-20T02:30:10.583Z,1.90
2018-01-20T02:32:38.181Z,2.00
2018-01-20T02:35:05.678Z,2.00
2018-01-20T02:37:33.440Z,1.90
2018-01-20T02:40:01.190Z,1.90
2018-01-20T02:42:28.719Z,2.00
2018-01-20T02:44:56.837Z,2.00
2018-01-20T02:47:24.484Z,2.00
2018-01-20T02:49:53.044Z,1.80
2018-01-20T02:52:20.526Z,1.90
2018-01-20T02:54:48.080Z,1.80
2018-01-20T02:57:15.675Z,1.80
2018-01-20T02:59:44.222Z,1.80
2018-01-20T03:02:12.635Z,1.90
2018-01-20T03:04:40.147Z,1.90
2018-01-20T03:07:07.826Z,1.80
2018-01-20T03:09:35.892Z,2.00
2018-01-20T03:12:04.281Z,1.80
2018-01-20T03:14:31.796Z,1.80
2018-01-20T03:17:00.104Z,1.80
2018-01-20T03:19:27.868Z,1.90
2018-01-20T03:21:56.278Z,1.90
2018-01-20T03:24:24.009Z,1.90
2018-01-20T03:26:51.773Z,2.00
2018-01-20T03:29:20.140Z,1.90
2018-01-20T03:31:47.638Z,1.90
2018-01-20T03:34:15.360Z,1.90
2018-01-20T03:36:43.134Z,2.00
2018-01-20T03:39:11.039Z,2.10
2018-01-20T03:41:39.305Z,2.00
2018-01-20T03:44:07.659Z,1.90
2018-01-20T03:46:36.033Z,1.90
2018-01-20T03:49:03.531Z,1.90
2018-01-20T03:51:31.255Z,2.00
2018-01-20T03:53:59.323Z,1.90
2018-01-20T03:56:26.822Z,1.90
2018-01-20T03:58:54.530Z,2.00
2018-01-20T04:01:22.308Z,1.90
2018-01-20T04:03:50.070Z,1.90
2018-01-20T04:06:17.879Z,1.90
2018-01-20T04:08:45.562Z,2.00
2018-01-20T04:11:13.984Z,1.90
2018-01-20T04:13:41.482Z,2.00
2018-01-20T04:16:09.196Z,2.10
2018-01-20T04:18:36.696Z,2.10
2018-01-20T04:21:04.198Z,2.10
2018-01-20T04:23:31.873Z,2.00
2018-01-20T04:25:59.379Z,2.10
2018-01-20T04:28:26.876Z,2.00
2018-01-20T04:30:54.563Z,1.90
2018-01-20T04:33:22.067Z,1.80
2018-01-20T04:35:50.358Z,1.90
2018-01-20T04:38:18.148Z,1.80
2018-01-20T04:40:46.168Z,1.90
2018-01-20T04:43:13.675Z,2.00
2018-01-20T04:45:41.725Z,2.00
2018-01-20T04:48:09.930Z,2.00
2018-01-20T04:50:37.581Z,1.90
2018-01-20T04:53:05.345Z,1.90
2018-01-20T04:55:32.844Z,1.90
2018-01-20T04:58:00.360Z,1.80
2018-01-20T05:00:28.626Z,1.80
2018-01-20T05:02:56.702Z,1.90
2018-01-20T05:05:24.470Z,1.90
2018-01-20T05:07:52.598Z,1.80
2018-01-20T05:10:20.097Z,1.90
2018-01-20T05:12:48.679Z,1.90
2018-01-20T05:15:16.575Z,1.90
2018-01-20T05:17:44.206Z,1.80
2018-01-20T05:20:12.739Z,1.70
2018-01-20T05:22:41.274Z,1.70
2018-01-20T05:25:08.771Z,1.70
2018-01-20T05:27:36.270Z,1.80
2018-01-20T05:30:03.952Z,1.90
2018-01-20T05:32:31.714Z,1.90
2018-01-20T05:34:59.223Z,1.80
2018-01-20T05:37:27.241Z,1.90
2018-01-20T05:39:55.955Z,1.80
2018-01-20T05:42:23.658Z,1.60
2018-01-20T05:44:51.164Z,1.60
2018-01-20T05:47:20.283Z,1.70
2018-01-20T05:49:48.558Z,1.70
2018-01-20T05:52:16.897Z,1.70
2018-01-20T05:54:44.411Z,1.70
2018-01-20T05:57:12.116Z,1.70
2018-01-20T05:59:39.622Z,1.70
2018-01-20T06:02:07.335Z,1.80
2018-01-20T06:04:35.100Z,1.90
2018-01-20T06:07:02.594Z,2.00
2018-01-20T06:09:30.496Z,2.10
2018-01-20T06:11:57.992Z,2.10
2018-01-20T06:14:25.540Z,2.00
2018-01-20T06:16:53.303Z,2.00
2018-01-20T06:19:20.812Z,2.00
2018-01-20T06:21:48.321Z,1.90
2018-01-20T06:24:15.980Z,2.00
2018-01-20T06:26:43.478Z,2.00
2018-01-20T06:29:11.200Z,2.10
2018-01-20T06:31:38.707Z,2.00
2018-01-20T06:34:06.203Z,1.90
2018-01-20T06:36:33.775Z,2.00
2018-01-20T06:39:01.291Z,1.90
2018-01-20T06:41:29.183Z,2.00
2018-01-20T06:43:56.685Z,2.20
2018-01-20T06:46:24.326Z,2.20
2018-01-20T06:48:51.815Z,2.20
2018-01-20T06:51:20.510Z,2.30
2018-01-20T06:53:48.014Z,2.20
2018-01-20T06:56:15.670Z,2.20
2018-01-20T06:58:43.175Z,2.20
2018-01-20T07:01:10.904Z,2.20
2018-01-20T07:03:39.447Z,2.20
2018-01-20T07:06:07.050Z,2.40
2018-01-20T07:08:34.812Z,2.30
2018-01-20T07:11:02.392Z,2.30
2018-01-20T07:13:30.025Z,2.40
2018-01-20T07:16:01.448Z,2.40
2018-01-20T07:18:28.951Z,2.30
2018-01-20T07:20:57.002Z,2.40
2018-01-20T07:23:24.491Z,2.20
2018-01-20T07:25:51.990Z,2.40
2018-01-20T07:28:19.643Z,2.40
2018-01-20T07:30:47.896Z,2.40
2018-01-20T07:33:16.439Z,2.30
2018-01-20T07:35:43.933Z,2.10
2018-01-20T07:38:11.606Z,2.10
2018-01-20T07:40:39.109Z,2.10
2018-01-20T07:43:06.872Z,2.20
2018-01-20T07:45:34.371Z,2.10
2018-01-20T07:48:02.064Z,2.20
2018-01-20T07:50:29.559Z,2.30
2018-01-20T07:52:57.083Z,2.30
2018-01-20T07:55:24.570Z,2.30
2018-01-20T07:57:52.196Z,2.20
2018-01-20T08:00:19.997Z,2.20
2018-01-20T08:02:47.500Z,2.20
2018-01-20T08:05:15.163Z,2.00
2018-01-20T08:07:42.972Z,2.10
2018-01-20T08:10:10.780Z,2.30
2018-01-20T08:12:38.505Z,2.20
2018-01-20T08:15:06.270Z,2.20
2018-01-20T08:17:34.035Z,2.30
2018-01-20T08:20:01.587Z,2.30
2018-01-20T08:22:29.276Z,2.30
2018-01-20T08:24:57.327Z,5.30
2018-01-20T08:27:24.830Z,6.20
2018-01-20T08:29:52.539Z,5.90
2018-01-20T08:32:20.748Z,6.90
2018-01-20T08:34:49.023Z,5.90
2018-01-20T08:37:16.526Z,6.60
2018-01-20T08:39:44.038Z,6.60
2018-01-20T08:42:12.317Z,6.10
2018-01-20T08:44:40.759Z,6.10
2018-01-20T08:47:08.423Z,3.60
2018-01-20T08:49:36.052Z,2.70
2018-01-20T08:52:03.651Z,2.40
2018-01-20T08:54:31.151Z,2.30
2018-01-20T08:56:58.821Z,2.30
2018-01-20T08:59:27.044Z,2.30
2018-01-20T09:01:56.240Z,2.10
2018-01-20T09:04:23.764Z,2.20
2018-01-20T09:06:52.495Z,2.20
2018-01-20T09:09:20.003Z,2.30
2018-01-20T09:11:47.901Z,2.30
2018-01-20T09:14:15.615Z,2.20
2018-01-20T09:16:43.127Z,2.20
2018-01-20T09:19:10.852Z,2.20
2018-01-20T09:21:38.648Z,2.20
2018-01-20T09:24:06.193Z,2.20
2018-01-20T09:26:34.574Z,2.20
2018-01-20T09:29:02.058Z,2.30
2018-01-20T09:31:30.215Z,2.20
2018-01-20T09:33:58.498Z,2.20
2018-01-20T09:36:26.059Z,2.20
2018-01-20T09:38:53.551Z,2.40
2018-01-20T09:41:21.635Z,2.30
2018-01-20T09:43:49.155Z,2.30
2018-01-20T09:46:17.507Z,2.30
2018-01-20T09:48:45.270Z,2.40
2018-01-20T09:51:12.901Z,2.40
2018-01-20T09:53:40.403Z,2.50
2018-01-20T09:56:07.920Z,2.40
2018-01-20T09:58:35.979Z,2.40
2018-01-20T10:01:03.881Z,2.50
2018-01-20T10:03:33.934Z,2.30
2018-01-20T10:06:02.353Z,2.40
2018-01-20T10:08:30.143Z,2.40
2018-01-20T10:10:57.647Z,2.30
2018-01-20T10:13:25.981Z,2.40
2018-01-20T10:15:54.064Z,2.50
2018-01-20T10:18:22.099Z,2.60
2018-01-20T10:20:49.611Z,2.60
2018-01-20T10:23:17.538Z,2.60
2018-01-20T10:25:45.048Z,2.60
2018-01-20T10:28:12.547Z,2.60
2018-01-20T10:30:40.329Z,2.70
2018-01-20T10:33:07.844Z,2.60
2018-01-20T10:35:36.995Z,2.70
2018-01-20T10:38:04.498Z,2.80
2018-01-20T10:40:33.703Z,2.80
2018-01-20T10:43:02.082Z,2.80
2018-01-20T10:45:30.346Z,2.80
2018-01-20T10:47:58.663Z,2.80
2018-01-20T10:50:26.159Z,2.60
2018-01-20T10:52:53.880Z,2.60
2018-01-20T10:55:21.374Z,2.60
2018-01-20T10:57:50.448Z,2.60
2018-01-20T11:00:18.098Z,2.40
2018-01-20T11:02:46.548Z,2.40
2018-01-20T11:05:14.058Z,2.50
2018-01-20T11:07:41.698Z,2.60
2018-01-20T11:10:09.194Z,2.70
2018-01-20T11:12:36.916Z,2.70
2018-01-20T11:15:04.418Z,2.80
2018-01-20T11:17:32.739Z,4.60
2018-01-20T11:20:00.247Z,2.60
2018-01-20T11:22:28.593Z,2.60
2018-01-20T11:24:56.087Z,2.50
2018-01-20T11:27:24.350Z,2.60
2018-01-20T11:29:51.887Z,2.80
2018-01-20T11:32:19.404Z,2.80
2018-01-20T11:34:47.031Z,2.90
2018-01-20T11:37:15.191Z,2.80
2018-01-20T11:39:42.933Z,2.80
2018-01-20T11:42:10.694Z,2.60
2018-01-20T11:44:38.195Z,2.60
2018-01-20T11:47:06.174Z,2.70
2018-01-20T11:49:33.984Z,2.70
2018-01-20T11:52:01.478Z,2.70
2018-01-20T11:54:29.381Z,2.70
2018-01-20T11:56:57.210Z,2.70
2018-01-20T11:59:25.526Z,2.70
2018-01-20T12:01:53.840Z,2.70
2018-01-20T12:04:21.518Z,2.80
2018-01-20T12:06:48.982Z,2.80
2018-01-20T12:09:16.984Z,2.90
2018-01-20T12:11:44.876Z,2.80
2018-01-20T12:14:13.062Z,2.90
2018-01-20T12:16:40.607Z,2.90
2018-01-20T12:19:08.123Z,3.00
2018-01-20T12:21:35.646Z,3.00
2018-01-20T12:24:03.250Z,3.00
2018-01-20T12:26:31.723Z,3.00
2018-01-20T12:29:01.030Z,3.10
2018-01-20T12:31:28.704Z,3.10
2018-01-20T12:33:56.204Z,3.10
2018-01-20T12:36:24.114Z,3.00
2018-01-20T12:38:51.628Z,3.00
2018-01-20T12:41:19.132Z,3.10
2018-01-20T12:43:46.655Z,3.10
2018-01-20T12:46:14.236Z,3.20
2018-01-20T12:48:43.032Z,3.20
2018-01-20T12:51:10.542Z,3.10
2018-01-20T12:53:38.039Z,3.30
2018-01-20T12:56:06.236Z,3.30
2018-01-20T12:58:34.700Z,3.40
2018-01-20T13:01:02.202Z,3.30
2018-01-20T13:03:29.701Z,3.30
2018-01-20T13:05:58.027Z,3.30
2018-01-20T13:08:25.530Z,3.30
2018-01-20T13:10:53.234Z,3.30
2018-01-20T13:13:21.292Z,3.40
2018-01-20T13:15:48.799Z,3.30
2018-01-20T13:18:16.546Z,3.30
2018-01-20T13:20:44.307Z,3.30
2018-01-20T13:23:11.803Z,3.40
2018-01-20T13:25:40.067Z,3.50
2018-01-20T13:28:07.568Z,3.60
2018-01-20T13:30:35.682Z,3.50
2018-01-20T13:33:03.170Z,3.30
2018-01-20T13:35:30.666Z,3.40
2018-01-20T13:37:58.315Z,3.50
2018-01-20T13:40:26.107Z,3.50
2018-01-20T13:42:53.871Z,3.40
2018-01-20T13:45:21.377Z,3.40
2018-01-20T13:47:48.876Z,3.50
2018-01-20T13:50:16.372Z,3.30
2018-01-20T13:52:44.578Z,3.30
2018-01-20T13:55:12.091Z,3.20
2018-01-20T13:57:39.590Z,3.20
2018-01-20T14:00:07.302Z,3.20
2018-01-20T14:02:35.342Z,3.20
2018-01-20T14:05:02.837Z,3.20
2018-01-20T14:07:30.345Z,3.20
2018-01-20T14:09:58.245Z,3.30
2018-01-20T14:12:25.826Z,3.30
2018-01-20T14:14:54.874Z,3.40
2018-01-20T14:17:22.559Z,3.40
2018-01-20T14:19:50.086Z,3.30
2018-01-20T14:22:18.339Z,3.20
2018-01-20T14:24:46.606Z,3.30
2018-01-20T14:27:14.187Z,3.40
2018-01-20T14:29:42.706Z,3.40
2018-01-20T14:32:10.603Z,3.50
2018-01-20T14:34:38.112Z,3.60
2018-01-20T14:37:05.619Z,3.60
2018-01-20T14:39:33.127Z,3.60
2018-01-20T14:42:00.829Z,3.50
2018-01-20T14:44:28.983Z,3.40
2018-01-20T14:46:56.911Z,3.40
2018-01-20T14:49:24.423Z,3.50
2018-01-20T14:51:52.054Z,3.60
2018-01-20T14:54:19.608Z,3.70
2018-01-20T14:56:47.490Z,3.70
2018-01-20T14:59:15.155Z,3.80
2018-01-20T15:01:42.710Z,3.90
2018-01-20T15:04:10.379Z,3.90
2018-01-20T15:06:38.750Z,3.90
2018-01-20T15:09:07.991Z,3.90
2018-01-20T15:11:35.954Z,3.90
2018-01-20T15:14:03.698Z,3.90
2018-01-20T15:16:31.833Z,3.90
2018-01-20T15:18:59.728Z,3.90
2018-01-20T15:21:27.672Z,3.90
2018-01-20T15:23:55.162Z,3.90
2018-01-20T15:26:22.683Z,3.90
2018-01-20T15:28:50.471Z,3.90
2018-01-20T15:31:18.782Z,3.90
2018-01-20T15:33:46.692Z,3.90
2018-01-20T15:36:14.207Z,3.90
2018-01-20T15:38:42.135Z,3.90
2018-01-20T15:41:09.644Z,3.90
2018-01-20T15:43:37.766Z,3.80
2018-01-20T15:46:05.289Z,3.80
2018-01-20T15:48:33.990Z,3.80
2018-01-20T15:51:02.264Z,3.90
2018-01-20T15:53:29.946Z,3.90
2018-01-20T15:55:58.160Z,3.80
2018-01-20T15:58:26.751Z,3.90
2018-01-20T16:00:54.473Z,3.80
2018-01-20T16:03:21.980Z,3.80
2018-01-20T16:05:49.489Z,3.90
2018-01-20T16:08:17.147Z,3.90
2018-01-20T16:10:44.655Z,3.90
2018-01-20T16:13:12.343Z,4.00
2018-01-20T16:15:39.963Z,4.20
2018-01-20T16:18:08.244Z,4.00
2018-01-20T16:20:35.849Z,4.00
2018-01-20T16:23:03.419Z,3.90
2018-01-20T16:25:30.923Z,3.80
2018-01-20T16:27:58.574Z,3.90
2018-01-20T16:30:26.099Z,3.80
2018-01-20T16:32:54.767Z,3.70
2018-01-20T16:35:22.658Z,3.70
2018-01-20T16:37:50.308Z,3.80
2018-01-20T16:40:18.599Z,3.70
2018-01-20T16:42:46.871Z,3.80
2018-01-20T16:45:15.140Z,3.70
2018-01-20T16:47:42.768Z,3.70
2018-01-20T16:50:10.359Z,3.70
2018-01-20T16:52:38.710Z,3.70
2018-01-20T16:55:06.216Z,3.70
2018-01-20T16:57:33.714Z,3.80
2018-01-20T17:00:01.382Z,3.80
2018-01-20T17:02:28.881Z,3.80
2018-01-20T17:04:58.587Z,3.80
2018-01-20T17:07:26.235Z,3.70
2018-01-20T17:09:54.898Z,3.70
2018-01-20T17:12:22.382Z,3.70
2018-01-20T17:14:49.883Z,3.60
2018-01-20T17:17:17.574Z,3.70
2018-01-20T17:19:45.203Z,3.60
2018-01-20T17:22:13.464Z,3.70
2018-01-20T17:24:40.971Z,3.70
2018-01-20T17:27:08.615Z,3.70
2018-01-20T17:29:36.123Z,3.70
2018-01-20T17:32:03.890Z,3.70
2018-01-20T17:34:31.634Z,3.80
2018-01-20T17:36:59.394Z,4.20
2018-01-20T17:39:26.944Z,4.40
2018-01-20T17:41:54.614Z,4.30
2018-01-20T17:44:22.383Z,4.50
2018-01-20T17:46:49.879Z,4.30
2018-01-20T17:49:18.292Z,4.40
2018-01-20T17:51:45.947Z,4.40
2018-01-20T17:54:13.840Z,4.30
2018-01-20T17:56:41.507Z,4.30
2018-01-20T17:59:09.576Z,4.20
2018-01-20T18:01:37.078Z,4.50
2018-01-20T18:04:04.591Z,4.40
2018-01-20T18:06:32.259Z,4.30
2018-01-20T18:08:59.958Z,4.30
2018-01-20T18:11:27.470Z,4.10
2018-01-20T18:13:54.976Z,4.00
2018-01-20T18:16:22.989Z,4.10
2018-01-20T18:18:51.080Z,4.30
2018-01-20T18:21:18.585Z,4.10
2018-01-20T18:23:46.296Z,4.00
2018-01-20T18:26:13.804Z,3.90
2018-01-20T18:28:41.760Z,4.00
2018-01-20T18:31:09.250Z,4.20
2018-01-20T18:33:36.748Z,4.50
2018-01-20T18:36:04.291Z,4.70
2018-01-20T18:38:31.931Z,4.60
2018-01-20T18:40:59.440Z,4.70
2018-01-20T18:43:26.946Z,4.80
2018-01-20T18:45:54.595Z,4.90
2018-01-20T18:48:22.095Z,5.40
2018-01-20T18:50:50.452Z,5.20
2018-01-20T18:53:18.226Z,4.90
2018-01-20T18:55:45.986Z,4.60
2018-01-20T18:58:14.196Z,4.40
2018-01-20T19:00:41.699Z,4.20
2018-01-20T19:03:10.203Z,4.10
2018-01-20T19:05:37.967Z,4.00
2018-01-20T19:08:05.726Z,3.90
2018-01-20T19:10:33.680Z,3.80
2018-01-20T19:13:01.258Z,3.70
2018-01-20T19:15:29.019Z,3.70
2018-01-20T19:17:56.529Z,3.60
2018-01-20T19:20:24.255Z,3.70
2018-01-20T19:22:52.312Z,3.60
2018-01-20T19:25:19.808Z,3.60
2018-01-20T19:27:47.531Z,3.60
2018-01-20T19:30:15.037Z,3.60
2018-01-20T19:32:42.940Z,3.70
2018-01-20T19:35:10.516Z,3.60
2018-01-20T19:37:38.023Z,3.50
2018-01-20T19:40:06.267Z,3.50
2018-01-20T19:42:35.023Z,3.50
2018-01-20T19:45:03.226Z,3.50
2018-01-20T19:47:31.124Z,3.50
2018-01-20T19:49:59.247Z,3.50
2018-01-20T19:52:27.314Z,3.40
2018-01-20T19:54:54.830Z,3.40
2018-01-20T19:57:24.210Z,3.40
2018-01-20T19:59:51.719Z,3.30
2018-01-20T20:02:19.613Z,3.30
2018-01-20T20:04:47.137Z,3.40
2018-01-20T20:07:15.394Z,3.30
2018-01-20T20:09:42.903Z,3.30
2018-01-20T20:12:10.807Z,3.20
2018-01-20T20:14:39.338Z,3.20
2018-01-20T20:17:06.844Z,3.20
2018-01-20T20:19:34.543Z,3.20
2018-01-20T20:22:02.052Z,3.20
2018-01-20T20:24:30.407Z,3.10
2018-01-20T20:26:58.163Z,3.10
2018-01-20T20:29:26.550Z,3.10
2018-01-20T20:31:54.299Z,3.10
2018-01-20T20:34:22.207Z,3.10
2018-01-20T20:36:50.483Z,3.10
2018-01-20T20:39:18.202Z,3.10
2018-01-20T20:41:45.695Z,3.10
2018-01-20T20:44:13.403Z,3.20
2018-01-20T20:46:40.921Z,3.10
2018-01-20T20:49:08.607Z,3.20
2018-01-20T20:51:36.159Z,3.10
2018-01-20T20:54:04.119Z,3.10
2018-01-20T20:56:31.935Z,3.00
2018-01-20T20:58:59.439Z,3.00
2018-01-20T21:01:27.019Z,3.10
2018-01-20T21:03:54.918Z,3.00
2018-01-20T21:06:23.764Z,3.00
2018-01-20T21:08:52.015Z,3.00
2018-01-20T21:11:21.279Z,3.00
2018-01-20T21:13:48.796Z,2.90
2018-01-20T21:16:17.299Z,2.90
2018-01-20T21:18:44.807Z,2.90
2018-01-20T21:21:12.334Z,2.90
2018-01-20T21:23:40.371Z,3.10
2018-01-20T21:26:08.455Z,3.30
2018-01-20T21:28:36.529Z,3.20
2018-01-20T21:31:04.316Z,3.10
2018-01-20T21:33:31.811Z,3.10
2018-01-20T21:35:59.816Z,2.90
2018-01-20T21:38:27.315Z,2.90
2018-01-20T21:40:56.594Z,2.90
2018-01-20T21:43:24.818Z,2.90
2018-01-20T21:45:53.093Z,2.90
2018-01-20T21:48:20.992Z,2.90
2018-01-20T21:50:48.566Z,2.90
2018-01-20T21:53:16.334Z,2.70
2018-01-20T21:55:43.839Z,2.70
2018-01-20T21:58:12.110Z,2.70
2018-01-20T22:00:39.615Z,2.70
2018-01-20T22:03:07.386Z,2.80
2018-01-20T22:05:34.998Z,2.70
2018-01-20T22:08:02.908Z,2.70
2018-01-20T22:10:30.915Z,2.70
2018-01-20T22:12:58.423Z,2.70
2018-01-20T22:15:26.784Z,2.90
2018-01-20T22:17:54.652Z,3.00
2018-01-20T22:20:22.151Z,2.90
2018-01-20T22:22:49.663Z,2.90
2018-01-20T22:25:17.167Z,2.90
2018-01-20T22:27:44.696Z,2.80
2018-01-20T22:30:12.493Z,2.70
2018-01-20T22:32:40.299Z,2.60
2018-01-20T22:35:08.010Z,2.50
2018-01-20T22:37:36.389Z,2.50
2018-01-20T22:40:04.663Z,2.60
2018-01-20T22:42:32.218Z,2.60
2018-01-20T22:45:00.610Z,2.60
2018-01-20T22:47:28.110Z,2.50
2018-01-20T22:49:56.004Z,2.50
2018-01-20T22:52:23.570Z,2.50
2018-01-20T22:54:51.375Z,2.50
2018-01-20T22:57:19.106Z,2.50
2018-01-20T22:59:47.491Z,2.50
2018-01-20T23:02:15.756Z,2.50
2018-01-20T23:10:39.143Z,2.50
2018-01-20T23:13:07.121Z,2.50
2018-01-20T23:15:35.219Z,2.50
2018-01-20T23:18:03.000Z,2.50
2018-01-20T23:20:30.499Z,2.50
2018-01-20T23:22:58.015Z,2.40
2018-01-20T23:25:25.659Z,2.50
2018-01-20T23:27:53.423Z,2.60
2018-01-20T23:30:20.931Z,2.50
2018-01-20T23:32:48.823Z,2.60
2018-01-20T23:35:16.379Z,2.70
2018-01-20T23:37:43.878Z,2.70
2018-01-20T23:40:11.393Z,2.70
2018-01-20T23:42:39.471Z,2.60
2018-01-20T23:45:08.119Z,2.50
2018-01-20T23:47:35.839Z,2.50
2018-01-20T23:50:03.346Z,2.50
2018-01-20T23:52:31.379Z,2.50
2018-01-20T23:54:59.002Z,2.50
2018-01-20T23:57:26.516Z,2.50
2018-01-20T23:59:54.050Z,2.40
