createdAt,value
2022-08-08T00:00:55.313Z,13.4
2022-08-08T00:05:43.757Z,13.3
2022-08-08T00:10:39.445Z,13.2
2022-08-08T00:15:56.128Z,13.1
2022-08-08T00:20:39.684Z,12.9
2022-08-08T00:25:44.878Z,12.7
2022-08-08T00:30:59.082Z,12.6
2022-08-08T00:35:39.530Z,12.6
2022-08-08T00:41:10.389Z,12.6
2022-08-08T00:45:39.645Z,12.6
2022-08-08T00:50:40.832Z,12.6
2022-08-08T00:55:53.068Z,12.5
2022-08-08T01:00:39.494Z,12.4
2022-08-08T01:05:42.142Z,12.3
2022-08-08T01:10:39.443Z,12.3
2022-08-08T01:15:44.172Z,12.3
2022-08-08T01:20:39.594Z,12.3
2022-08-08T01:25:40.688Z,12.2
2022-08-08T01:30:39.505Z,12.1
2022-08-08T01:35:40.626Z,12.1
2022-08-08T01:40:39.457Z,12.1
2022-08-08T01:45:39.353Z,12.1
2022-08-08T01:50:42.844Z,12.1
2022-08-08T01:56:27.352Z,12.0
2022-08-08T02:00:39.406Z,12.1
2022-08-08T02:05:58.830Z,12.1
2022-08-08T02:10:45.078Z,12.1
2022-08-08T02:15:39.293Z,12.2
2022-08-08T02:21:01.426Z,12.2
2022-08-08T02:25:47.028Z,12.2
2022-08-08T02:30:39.309Z,12.3
2022-08-08T02:36:03.503Z,12.3
2022-08-08T02:40:39.635Z,12.4
2022-08-08T02:45:51.686Z,12.4
2022-08-08T02:50:39.830Z,12.4
2022-08-08T02:55:39.275Z,12.3
2022-08-08T03:00:39.301Z,12.3
2022-08-08T03:05:45.109Z,12.3
2022-08-08T03:10:44.392Z,12.2
2022-08-08T03:16:01.860Z,12.2
2022-08-08T03:20:39.133Z,12.1
2022-08-08T03:25:39.176Z,12.1
2022-08-08T03:30:39.417Z,12.0
2022-08-08T03:35:39.230Z,12.0
2022-08-08T03:40:39.220Z,11.9
2022-08-08T03:46:06.212Z,12.0
2022-08-08T03:50:39.273Z,12.0
2022-08-08T03:55:55.542Z,12.0
2022-08-08T04:00:56.339Z,12.1
2022-08-08T04:05:39.998Z,12.1
2022-08-08T04:10:39.086Z,12.1
2022-08-08T04:15:39.255Z,12.1
2022-08-08T04:20:39.060Z,12.1
2022-08-08T04:25:39.064Z,12.1
2022-08-08T04:30:44.486Z,12.2
2022-08-08T04:35:39.727Z,12.2
2022-08-08T04:40:39.164Z,12.3
2022-08-08T04:45:39.102Z,12.4
2022-08-08T04:50:40.176Z,12.5
2022-08-08T04:55:55.362Z,12.6
2022-08-08T05:00:39.106Z,12.8
2022-08-08T05:05:44.942Z,13.1
2022-08-08T05:10:39.049Z,13.2
2022-08-08T05:16:53.005Z,13.4
2022-08-08T05:20:40.641Z,13.6
2022-08-08T05:25:41.299Z,13.7
2022-08-08T05:30:39.041Z,14.1
2022-08-08T05:35:39.543Z,14.4
2022-08-08T05:40:39.154Z,14.6
2022-08-08T05:45:43.180Z,14.8
2022-08-08T05:50:39.229Z,14.9
2022-08-08T05:56:07.849Z,14.9
2022-08-08T06:00:38.951Z,15.0
2022-08-08T06:05:38.940Z,15.1
2022-08-08T06:10:39.288Z,15.3
2022-08-08T06:15:50.790Z,15.7
2022-08-08T06:20:38.870Z,16.1
2022-08-08T06:26:35.734Z,16.3
2022-08-08T06:30:38.806Z,16.3
2022-08-08T06:36:06.903Z,16.4
2022-08-08T06:40:38.909Z,16.5
2022-08-08T06:45:38.793Z,16.8
2022-08-08T06:50:38.974Z,17.1
2022-08-08T06:55:41.591Z,17.4
2022-08-08T07:00:44.514Z,17.8
2022-08-08T07:05:41.699Z,18.2
2022-08-08T07:10:42.048Z,18.5
2022-08-08T07:16:03.771Z,18.9
2022-08-08T07:20:45.799Z,19.2
2022-08-08T07:25:39.875Z,19.5
2022-08-08T07:30:39.307Z,19.8
2022-08-08T07:35:39.114Z,19.9
2022-08-08T07:40:40.051Z,20.1
2022-08-08T07:46:05.442Z,20.1
2022-08-08T07:50:38.797Z,20.1
2022-08-08T07:55:38.802Z,20.3
2022-08-08T08:00:38.818Z,20.4
2022-08-08T08:05:38.996Z,20.5
2022-08-08T08:10:40.092Z,20.7
2022-08-08T08:15:39.107Z,20.7
2022-08-08T08:20:38.775Z,20.9
2022-08-08T08:25:46.695Z,21.1
2022-08-08T08:30:38.615Z,21.2
2022-08-08T08:36:18.412Z,21.3
2022-08-08T08:40:38.718Z,21.3
2022-08-08T08:45:42.763Z,21.3
2022-08-08T08:50:40.868Z,21.4
2022-08-08T08:55:39.297Z,21.5
2022-08-08T09:01:05.009Z,21.8
2022-08-08T09:05:54.585Z,21.9
2022-08-08T09:10:38.667Z,21.9
2022-08-08T09:15:42.154Z,22.1
2022-08-08T09:22:00.535Z,22.3
2022-08-08T09:25:54.959Z,22.3
2022-08-08T09:30:38.575Z,22.1
2022-08-08T09:35:49.398Z,22.0
2022-08-08T09:40:47.803Z,21.8
2022-08-08T09:46:00.886Z,21.6
2022-08-08T09:50:44.116Z,21.5
2022-08-08T09:56:03.012Z,21.5
2022-08-08T10:00:53.406Z,21.5
2022-08-08T10:05:39.822Z,21.5
2022-08-08T10:10:38.442Z,21.7
2022-08-08T10:15:39.066Z,22.1
2022-08-08T10:20:40.493Z,22.5
2022-08-08T10:25:57.378Z,22.4
2022-08-08T10:30:59.952Z,22.7
2022-08-08T10:36:08.010Z,23.0
2022-08-08T10:40:38.999Z,23.2
2022-08-08T10:45:39.056Z,23.0
2022-08-08T10:50:38.500Z,22.8
2022-08-08T10:55:40.757Z,22.6
2022-08-08T11:00:53.428Z,22.3
2022-08-08T11:05:39.187Z,22.1
2022-08-08T11:10:38.354Z,22.2
2022-08-08T11:15:52.154Z,22.2
2022-08-08T11:20:38.673Z,22.3
2022-08-08T11:25:52.305Z,22.5
2022-08-08T11:30:40.807Z,22.6
2022-08-08T11:35:42.613Z,22.9
2022-08-08T11:40:38.501Z,22.9
2022-08-08T11:46:06.876Z,22.8
2022-08-08T11:50:38.482Z,22.6
2022-08-08T11:55:38.826Z,22.5
2022-08-08T12:00:38.655Z,22.6
2022-08-08T12:05:38.621Z,22.8
2022-08-08T12:10:39.032Z,23.0
2022-08-08T12:15:41.991Z,23.3
2022-08-08T12:20:38.371Z,23.4
2022-08-08T12:25:44.931Z,23.6
2022-08-08T12:30:38.506Z,23.7
2022-08-08T12:35:38.417Z,23.6
2022-08-08T12:40:44.415Z,23.4
2022-08-08T12:45:58.735Z,23.1
2022-08-08T12:50:38.324Z,22.9
2022-08-08T12:56:06.130Z,22.9
2022-08-08T13:00:39.428Z,22.8
2022-08-08T13:06:03.879Z,22.8
2022-08-08T13:10:55.506Z,22.8
2022-08-08T13:15:40.358Z,22.9
2022-08-08T13:20:38.298Z,23.0
2022-08-08T13:25:38.544Z,23.1
2022-08-08T13:30:38.241Z,23.2
2022-08-08T13:35:42.975Z,23.4
2022-08-08T13:40:41.041Z,23.5
2022-08-08T13:45:48.736Z,23.6
2022-08-08T13:50:48.983Z,23.6
2022-08-08T13:55:38.902Z,23.8
2022-08-08T14:00:38.707Z,23.7
2022-08-08T14:05:38.611Z,23.7
2022-08-08T14:10:39.420Z,23.5
2022-08-08T14:15:39.570Z,23.5
2022-08-08T14:20:56.667Z,23.6
2022-08-08T14:25:38.207Z,23.5
2022-08-08T14:30:38.237Z,23.5
2022-08-08T14:35:38.508Z,23.4
2022-08-08T14:46:02.051Z,23.5
2022-08-08T14:50:39.140Z,23.8
2022-08-08T14:55:41.831Z,24.0
2022-08-08T15:00:38.273Z,24.1
2022-08-08T15:05:43.249Z,24.1
2022-08-08T15:10:38.145Z,24.2
2022-08-08T15:16:02.942Z,24.1
2022-08-08T15:20:38.012Z,24.1
2022-08-08T15:25:38.239Z,24.2
2022-08-08T15:30:38.192Z,24.1
2022-08-08T15:35:39.215Z,24.2
2022-08-08T15:40:38.118Z,24.1
2022-08-08T15:45:39.222Z,24.0
2022-08-08T15:50:38.162Z,23.9
2022-08-08T15:55:38.324Z,23.8
2022-08-08T16:00:38.201Z,23.9
2022-08-08T16:05:53.270Z,24.0
2022-08-08T16:13:04.329Z,24.0
2022-08-08T16:15:57.743Z,24.1
2022-08-08T16:20:38.002Z,23.8
2022-08-08T16:25:45.669Z,23.5
2022-08-08T16:30:37.994Z,23.2
2022-08-08T16:35:37.995Z,23.0
2022-08-08T16:40:38.172Z,22.8
2022-08-08T16:46:36.848Z,22.5
2022-08-08T16:50:38.064Z,22.4
2022-08-08T16:55:55.034Z,22.2
2022-08-08T17:00:38.239Z,22.1
2022-08-08T17:05:44.665Z,22.0
2022-08-08T17:10:37.992Z,21.9
2022-08-08T17:15:47.455Z,21.8
2022-08-08T17:20:40.065Z,21.7
2022-08-08T17:25:52.332Z,21.6
2022-08-08T17:30:38.035Z,21.5
2022-08-08T17:35:53.341Z,21.4
2022-08-08T17:40:38.331Z,21.3
2022-08-08T17:45:38.037Z,21.2
2022-08-08T17:50:37.938Z,21.0
2022-08-08T17:56:06.500Z,20.9
2022-08-08T18:00:39.194Z,20.8
2022-08-08T18:05:48.719Z,20.6
2022-08-08T18:10:38.020Z,20.5
2022-08-08T18:15:37.809Z,20.3
2022-08-08T18:20:54.576Z,20.2
2022-08-08T18:25:38.341Z,20.0
2022-08-08T18:30:37.891Z,19.9
2022-08-08T18:35:48.595Z,19.7
2022-08-08T18:40:37.959Z,19.5
2022-08-08T18:46:00.591Z,19.4
2022-08-08T18:50:58.084Z,19.2
2022-08-08T18:55:37.948Z,19.0
2022-08-08T19:00:38.098Z,18.9
2022-08-08T19:05:45.262Z,18.7
2022-08-08T19:10:41.330Z,18.6
2022-08-08T19:15:38.083Z,18.4
2022-08-08T19:20:38.122Z,18.3
2022-08-08T19:26:20.162Z,18.2
2022-08-08T19:30:37.731Z,18.1
2022-08-08T19:35:44.425Z,17.9
2022-08-08T19:40:38.001Z,17.7
2022-08-08T19:45:58.478Z,17.6
2022-08-08T19:50:37.713Z,17.5
2022-08-08T19:55:37.619Z,17.3
2022-08-08T20:00:37.704Z,17.2
2022-08-08T20:06:14.859Z,17.1
2022-08-08T20:10:37.796Z,17.1
2022-08-08T20:15:59.767Z,17.0
2022-08-08T20:20:37.656Z,16.9
2022-08-08T20:25:37.601Z,16.8
2022-08-08T20:30:52.801Z,16.7
2022-08-08T20:35:58.604Z,16.6
2022-08-08T20:40:39.001Z,16.5
2022-08-08T20:45:58.032Z,16.5
2022-08-08T20:50:37.601Z,16.4
2022-08-08T20:55:42.312Z,16.3
2022-08-08T21:00:42.313Z,16.3
2022-08-08T21:05:49.213Z,16.2
2022-08-08T21:10:37.545Z,16.2
2022-08-08T21:16:05.120Z,16.1
2022-08-08T21:20:37.773Z,16.0
2022-08-08T21:25:37.499Z,15.9
2022-08-08T21:30:37.517Z,15.9
2022-08-08T21:36:16.838Z,15.8
2022-08-08T21:40:37.473Z,15.7
2022-08-08T21:48:00.679Z,15.8
2022-08-08T21:50:37.557Z,15.9
2022-08-08T21:56:24.454Z,16.0
2022-08-08T22:00:40.889Z,16.1
2022-08-08T22:05:41.478Z,16.2
2022-08-08T22:10:37.451Z,16.3
2022-08-08T22:15:37.430Z,16.3
2022-08-08T22:20:38.956Z,16.3
2022-08-08T22:25:41.653Z,16.3
2022-08-08T22:30:37.435Z,16.2
2022-08-08T22:36:04.982Z,16.1
2022-08-08T22:40:37.489Z,16.1
2022-08-08T22:45:37.397Z,16.0
2022-08-08T22:50:37.332Z,15.9
2022-08-08T22:55:59.078Z,15.9
2022-08-08T23:00:37.431Z,15.9
2022-08-08T23:05:38.831Z,15.9
2022-08-08T23:10:37.257Z,15.8
2022-08-08T23:16:38.537Z,15.8
2022-08-08T23:20:37.344Z,15.7
2022-08-08T23:25:48.422Z,15.6
2022-08-08T23:30:37.311Z,15.5
2022-08-08T23:36:06.886Z,15.5
2022-08-08T23:40:37.475Z,15.5
2022-08-08T23:49:08.550Z,15.5
2022-08-08T23:50:37.369Z,15.5
2022-08-08T23:55:42.221Z,15.4
