createdAt,value
2023-01-23T00:01:31.518Z,90.14
2023-01-23T00:03:58.517Z,89.70
2023-01-23T00:06:25.764Z,90.20
2023-01-23T00:08:52.497Z,89.84
2023-01-23T00:11:22.666Z,89.94
2023-01-23T00:13:49.685Z,90.12
2023-01-23T00:16:26.907Z,89.92
2023-01-23T00:18:55.907Z,89.64
2023-01-23T00:21:26.269Z,90.29
2023-01-23T00:23:55.304Z,89.54
2023-01-23T00:26:24.881Z,90.42
2023-01-23T00:28:52.082Z,89.58
2023-01-23T00:31:28.112Z,89.49
2023-01-23T00:34:01.610Z,89.64
2023-01-23T00:36:31.167Z,90.15
2023-01-23T00:38:57.914Z,89.59
2023-01-23T00:41:24.848Z,89.80
2023-01-23T00:43:53.297Z,89.34
2023-01-23T00:46:20.918Z,89.54
2023-01-23T00:48:47.944Z,89.26
2023-01-23T00:51:14.852Z,88.96
2023-01-23T00:53:41.894Z,89.12
2023-01-23T00:56:08.890Z,89.29
2023-01-23T00:58:35.428Z,89.53
2023-01-23T01:01:02.077Z,88.95
2023-01-23T01:03:28.639Z,88.43
2023-01-23T01:05:55.208Z,89.43
2023-01-23T01:08:21.760Z,88.43
2023-01-23T01:10:48.164Z,89.15
2023-01-23T01:13:16.821Z,89.40
2023-01-23T01:15:43.399Z,89.01
2023-01-23T01:18:10.065Z,88.60
2023-01-23T01:20:36.589Z,88.57
2023-01-23T01:23:03.287Z,88.36
2023-01-23T01:25:30.491Z,88.47
2023-01-23T01:27:57.059Z,88.56
2023-01-23T01:30:25.713Z,88.62
2023-01-23T01:32:54.178Z,88.72
2023-01-23T01:35:21.366Z,88.67
2023-01-23T01:37:47.923Z,88.77
2023-01-23T01:40:19.338Z,88.58
2023-01-23T01:42:54.182Z,89.00
2023-01-23T01:46:09.045Z,88.44
2023-01-23T01:48:44.072Z,89.05
2023-01-23T01:51:37.517Z,88.55
2023-01-23T01:54:21.140Z,88.36
2023-01-23T01:56:54.994Z,88.79
2023-01-23T01:59:24.401Z,88.92
2023-01-23T02:01:56.795Z,88.45
2023-01-23T02:04:23.637Z,88.28
2023-01-23T02:06:52.520Z,89.22
2023-01-23T02:09:25.113Z,88.35
2023-01-23T02:11:51.788Z,88.61
2023-01-23T02:14:20.170Z,89.08
2023-01-23T02:16:51.039Z,87.83
2023-01-23T02:19:34.760Z,88.19
2023-01-23T02:22:16.649Z,89.06
2023-01-23T02:24:58.517Z,89.25
2023-01-23T02:27:25.122Z,88.97
2023-01-23T02:29:53.790Z,88.73
2023-01-23T02:32:21.869Z,88.60
2023-01-23T02:34:48.449Z,88.85
2023-01-23T02:37:15.327Z,89.23
2023-01-23T02:39:43.616Z,89.07
2023-01-23T02:42:12.544Z,88.99
2023-01-23T02:44:47.063Z,88.41
2023-01-23T02:47:15.655Z,89.48
2023-01-23T02:49:42.823Z,88.73
2023-01-23T02:52:09.867Z,89.14
2023-01-23T02:54:36.966Z,89.32
2023-01-23T02:57:03.494Z,88.85
2023-01-23T02:59:49.381Z,88.76
2023-01-23T03:02:16.069Z,88.61
2023-01-23T03:04:42.617Z,88.19
2023-01-23T03:07:09.108Z,88.38
2023-01-23T03:09:35.591Z,88.51
2023-01-23T03:12:02.751Z,88.79
2023-01-23T03:14:30.071Z,87.68
2023-01-23T03:16:56.544Z,88.06
2023-01-23T03:19:29.364Z,87.56
2023-01-23T03:21:55.883Z,87.87
2023-01-23T03:24:22.699Z,87.51
2023-01-23T03:26:51.080Z,87.28
2023-01-23T03:29:41.517Z,87.93
2023-01-23T03:32:10.982Z,87.79
2023-01-23T03:34:38.130Z,87.76
2023-01-23T03:37:07.813Z,87.73
2023-01-23T03:39:54.082Z,87.63
2023-01-23T03:42:21.651Z,86.81
2023-01-23T03:44:51.888Z,86.84
2023-01-23T03:47:21.732Z,87.00
2023-01-23T03:49:48.581Z,87.10
2023-01-23T03:52:15.060Z,86.81
2023-01-23T03:54:42.607Z,87.12
2023-01-23T03:57:10.257Z,87.75
2023-01-23T04:00:01.932Z,86.61
2023-01-23T04:02:40.253Z,87.55
2023-01-23T04:05:09.819Z,86.28
2023-01-23T04:07:36.241Z,87.49
2023-01-23T04:10:02.909Z,86.49
2023-01-23T04:12:29.442Z,87.49
2023-01-23T04:14:56.067Z,86.86
2023-01-23T04:17:22.580Z,87.83
2023-01-23T04:19:49.100Z,86.92
2023-01-23T04:22:15.583Z,87.98
2023-01-23T04:24:46.495Z,88.03
2023-01-23T04:27:13.245Z,87.26
2023-01-23T04:29:40.777Z,87.80
2023-01-23T04:32:09.903Z,88.13
2023-01-23T04:34:41.199Z,87.87
2023-01-23T04:37:09.203Z,88.58
2023-01-23T04:39:35.692Z,87.95
2023-01-23T04:42:02.151Z,88.72
2023-01-23T04:44:45.070Z,88.04
2023-01-23T04:47:30.123Z,87.94
2023-01-23T04:49:57.779Z,88.00
2023-01-23T04:52:24.341Z,87.82
2023-01-23T04:54:56.871Z,87.44
2023-01-23T04:57:23.772Z,87.64
2023-01-23T04:59:57.095Z,87.73
2023-01-23T05:02:25.062Z,87.78
2023-01-23T05:04:52.142Z,89.15
2023-01-23T05:07:18.693Z,88.70
2023-01-23T05:09:57.949Z,88.75
2023-01-23T05:12:24.465Z,88.30
2023-01-23T05:14:50.982Z,88.46
2023-01-23T05:17:17.459Z,88.26
2023-01-23T05:19:51.394Z,88.60
2023-01-23T05:22:18.031Z,88.45
2023-01-23T05:24:44.982Z,88.91
2023-01-23T05:27:12.318Z,88.56
2023-01-23T05:29:41.629Z,88.08
2023-01-23T05:32:16.155Z,88.25
2023-01-23T05:34:42.706Z,87.88
2023-01-23T05:37:17.854Z,88.21
2023-01-23T05:39:49.017Z,88.56
2023-01-23T05:42:15.612Z,89.12
2023-01-23T05:44:58.541Z,89.07
2023-01-23T05:47:29.963Z,89.00
2023-01-23T05:49:57.487Z,88.07
2023-01-23T05:52:28.951Z,89.02
2023-01-23T05:54:55.802Z,88.47
2023-01-23T05:57:22.750Z,89.16
2023-01-23T06:00:11.415Z,88.99
2023-01-23T06:02:56.580Z,89.36
2023-01-23T06:05:42.159Z,88.78
2023-01-23T06:08:15.950Z,89.28
2023-01-23T06:10:42.796Z,89.58
2023-01-23T06:13:09.376Z,89.95
2023-01-23T06:15:36.876Z,89.26
2023-01-23T06:18:08.587Z,89.61
2023-01-23T06:20:35.077Z,89.72
2023-01-23T06:23:02.413Z,89.27
2023-01-23T06:25:28.950Z,88.76
2023-01-23T06:27:57.953Z,89.69
2023-01-23T06:30:27.336Z,89.40
2023-01-23T06:32:55.032Z,89.54
2023-01-23T06:35:27.803Z,89.05
2023-01-23T06:37:55.020Z,89.12
2023-01-23T06:40:22.717Z,89.52
2023-01-23T06:43:06.458Z,89.28
2023-01-23T06:45:33.180Z,88.76
2023-01-23T06:47:59.671Z,89.22
2023-01-23T06:50:27.468Z,88.80
2023-01-23T06:52:53.986Z,89.51
2023-01-23T06:55:21.642Z,88.72
2023-01-23T06:57:48.772Z,89.95
2023-01-23T07:00:15.696Z,89.72
2023-01-23T07:02:45.448Z,89.05
2023-01-23T07:05:12.080Z,90.08
2023-01-23T07:07:44.110Z,89.59
2023-01-23T07:10:11.333Z,89.88
2023-01-23T07:12:37.980Z,89.63
2023-01-23T07:15:04.948Z,90.07
2023-01-23T07:17:38.087Z,89.72
2023-01-23T07:20:05.101Z,89.40
2023-01-23T07:22:35.676Z,89.74
2023-01-23T07:25:02.256Z,89.04
2023-01-23T07:27:28.777Z,89.09
2023-01-23T07:29:55.189Z,88.62
2023-01-23T07:32:21.634Z,88.75
2023-01-23T07:34:48.100Z,88.72
2023-01-23T07:37:14.505Z,88.74
2023-01-23T07:39:40.909Z,88.84
2023-01-23T07:42:07.383Z,88.72
2023-01-23T07:44:33.798Z,88.04
2023-01-23T07:47:00.203Z,87.93
2023-01-23T07:49:26.648Z,88.99
2023-01-23T07:51:53.115Z,88.00
2023-01-23T07:54:19.558Z,87.65
2023-01-23T07:56:49.827Z,87.72
2023-01-23T07:59:16.576Z,88.16
2023-01-23T08:01:43.735Z,87.01
2023-01-23T08:04:10.260Z,87.21
2023-01-23T08:06:36.900Z,86.67
2023-01-23T08:09:03.476Z,87.02
2023-01-23T08:11:29.929Z,86.59
2023-01-23T08:13:56.365Z,87.21
2023-01-23T08:16:22.807Z,87.03
2023-01-23T08:18:49.815Z,86.62
2023-01-23T08:21:16.402Z,86.25
2023-01-23T08:23:42.868Z,86.30
2023-01-23T08:26:11.464Z,85.85
2023-01-23T08:28:37.905Z,86.35
2023-01-23T08:31:07.725Z,85.90
2023-01-23T08:33:35.813Z,85.78
2023-01-23T08:36:02.499Z,84.87
2023-01-23T08:38:28.941Z,85.06
2023-01-23T08:40:59.531Z,85.89
2023-01-23T08:43:26.187Z,85.19
2023-01-23T08:45:55.083Z,85.83
2023-01-23T08:48:23.391Z,85.91
2023-01-23T08:50:50.276Z,85.07
2023-01-23T08:53:16.974Z,85.30
2023-01-23T08:55:43.642Z,84.43
2023-01-23T08:58:12.949Z,85.02
2023-01-23T09:00:40.060Z,84.92
2023-01-23T09:03:06.534Z,83.97
2023-01-23T09:05:33.398Z,84.97
2023-01-23T09:08:00.020Z,85.06
2023-01-23T09:10:26.892Z,85.07
2023-01-23T09:12:54.655Z,84.62
2023-01-23T09:15:22.434Z,84.85
2023-01-23T09:17:49.574Z,83.73
2023-01-23T09:20:16.930Z,84.44
2023-01-23T09:22:44.506Z,84.43
2023-01-23T09:25:12.136Z,84.48
2023-01-23T09:27:38.580Z,84.40
2023-01-23T09:30:05.461Z,84.44
2023-01-23T09:32:32.276Z,83.67
2023-01-23T09:34:58.853Z,84.10
2023-01-23T09:37:25.288Z,83.68
2023-01-23T09:39:51.670Z,84.40
2023-01-23T09:42:23.742Z,83.29
2023-01-23T09:44:55.425Z,83.27
2023-01-23T09:47:31.474Z,83.47
2023-01-23T09:50:07.143Z,83.42
2023-01-23T09:52:46.073Z,83.37
2023-01-23T09:55:18.557Z,84.00
2023-01-23T09:57:52.846Z,83.39
2023-01-23T10:00:30.000Z,83.65
2023-01-23T10:02:57.240Z,83.39
2023-01-23T10:05:36.209Z,83.79
2023-01-23T10:08:33.248Z,83.33
2023-01-23T10:11:03.921Z,82.53
2023-01-23T10:14:03.153Z,82.89
2023-01-23T10:16:51.250Z,82.17
2023-01-23T10:19:26.472Z,82.13
2023-01-23T10:22:23.164Z,81.81
2023-01-23T10:24:55.836Z,81.31
2023-01-23T10:27:30.972Z,81.62
2023-01-23T10:30:28.152Z,81.83
2023-01-23T10:33:12.887Z,81.60
2023-01-23T10:35:47.466Z,81.77
2023-01-23T10:38:26.184Z,82.13
2023-01-23T10:41:11.298Z,81.70
2023-01-23T10:43:38.128Z,82.20
2023-01-23T10:46:19.402Z,82.13
2023-01-23T10:48:47.192Z,82.34
2023-01-23T10:51:47.068Z,82.11
2023-01-23T10:54:31.370Z,81.74
2023-01-23T10:57:23.627Z,81.68
2023-01-23T10:59:57.179Z,81.77
2023-01-23T11:02:28.509Z,81.77
2023-01-23T11:04:55.043Z,81.17
2023-01-23T11:07:27.183Z,81.84
2023-01-23T11:09:59.669Z,81.97
2023-01-23T11:12:29.075Z,81.58
2023-01-23T11:15:20.120Z,81.98
2023-01-23T11:17:47.032Z,81.59
2023-01-23T11:20:24.558Z,81.32
2023-01-23T11:23:20.666Z,81.12
2023-01-23T11:25:48.362Z,80.79
2023-01-23T11:28:27.389Z,80.62
2023-01-23T11:31:12.472Z,79.92
2023-01-23T11:33:59.187Z,79.74
2023-01-23T11:36:43.859Z,79.77
2023-01-23T11:39:39.482Z,79.92
2023-01-23T11:42:10.679Z,80.13
2023-01-23T11:44:46.004Z,80.03
2023-01-23T11:47:41.392Z,80.05
2023-01-23T11:50:20.144Z,80.64
2023-01-23T11:52:57.287Z,80.54
2023-01-23T11:55:51.756Z,80.56
2023-01-23T11:58:30.850Z,80.65
2023-01-23T12:01:34.144Z,80.52
2023-01-23T12:04:09.967Z,80.32
2023-01-23T12:06:43.155Z,80.09
2023-01-23T12:09:09.515Z,80.12
2023-01-23T12:12:13.652Z,80.04
2023-01-23T12:15:18.476Z,79.63
2023-01-23T12:20:52.646Z,78.73
2023-01-23T12:23:37.827Z,78.26
2023-01-23T12:26:10.808Z,78.42
2023-01-23T12:28:50.919Z,78.39
2023-01-23T12:31:45.211Z,79.07
2023-01-23T12:34:27.533Z,78.65
2023-01-23T12:37:14.197Z,78.86
2023-01-23T12:39:50.313Z,78.55
2023-01-23T12:42:25.129Z,78.87
2023-01-23T12:45:03.705Z,79.18
2023-01-23T12:47:43.726Z,79.40
2023-01-23T12:50:19.502Z,79.19
2023-01-23T12:52:59.531Z,79.55
2023-01-23T12:55:34.678Z,79.29
2023-01-23T12:58:09.022Z,79.86
2023-01-23T13:00:49.662Z,80.22
2023-01-23T13:03:22.959Z,80.59
2023-01-23T13:05:58.591Z,80.33
2023-01-23T13:08:40.428Z,80.48
2023-01-23T13:11:40.633Z,80.37
2023-01-23T13:14:43.404Z,80.78
2023-01-23T13:17:43.760Z,81.09
2023-01-23T13:20:39.520Z,81.33
2023-01-23T13:23:20.438Z,81.19
2023-01-23T13:25:47.318Z,81.31
2023-01-23T13:28:45.325Z,81.37
2023-01-23T13:31:47.561Z,81.56
2023-01-23T13:34:17.523Z,81.33
2023-01-23T13:36:46.096Z,81.16
2023-01-23T13:39:19.639Z,81.51
2023-01-23T13:41:48.721Z,81.80
2023-01-23T13:44:18.367Z,81.37
2023-01-23T14:24:23.154Z,85.60
2023-01-23T14:26:52.266Z,85.86
2023-01-23T14:29:24.941Z,85.93
2023-01-23T14:31:51.891Z,85.62
2023-01-23T14:34:21.523Z,85.95
2023-01-23T14:37:03.165Z,85.94
2023-01-23T14:39:33.832Z,86.41
2023-01-23T14:42:03.309Z,86.54
2023-01-23T14:44:41.966Z,86.61
2023-01-23T14:47:25.765Z,86.44
2023-01-23T14:49:53.699Z,86.68
2023-01-23T14:52:26.596Z,86.81
2023-01-23T14:54:54.360Z,87.29
2023-01-23T14:57:23.679Z,87.21
2023-01-23T14:59:54.636Z,87.47
2023-01-23T15:02:36.367Z,87.64
2023-01-23T15:05:18.745Z,87.37
2023-01-23T15:07:50.817Z,87.65
2023-01-23T15:10:22.213Z,88.20
2023-01-23T15:13:17.061Z,88.04
2023-01-23T15:15:53.301Z,87.95
2023-01-23T15:18:24.039Z,88.00
2023-01-23T15:20:56.726Z,88.22
2023-01-23T15:23:28.203Z,88.31
2023-01-23T15:26:31.583Z,88.62
2023-01-23T15:29:03.654Z,88.58
2023-01-23T15:31:40.702Z,88.99
2023-01-23T15:34:16.047Z,88.95
2023-01-23T15:36:50.586Z,88.92
2023-01-23T15:39:34.755Z,89.19
2023-01-23T15:42:13.259Z,88.85
2023-01-23T15:44:41.041Z,89.29
2023-01-23T15:47:07.673Z,89.02
2023-01-23T15:49:36.479Z,89.48
2023-01-23T15:52:17.625Z,89.64
2023-01-23T15:54:44.453Z,89.37
2023-01-23T15:57:13.302Z,89.10
2023-01-23T15:59:40.020Z,89.60
2023-01-23T16:02:12.857Z,89.31
2023-01-23T16:04:41.624Z,89.21
2023-01-23T16:07:08.244Z,89.55
2023-01-23T16:09:38.369Z,89.69
2023-01-23T16:12:05.197Z,89.61
2023-01-23T16:14:31.625Z,89.69
2023-01-23T16:17:04.710Z,89.65
2023-01-23T16:19:34.547Z,90.05
2023-01-23T16:22:05.392Z,90.10
2023-01-23T16:24:39.316Z,89.39
2023-01-23T16:27:06.915Z,89.42
2023-01-23T16:29:34.415Z,90.06
2023-01-23T16:32:02.457Z,90.23
2023-01-23T16:34:29.234Z,90.14
2023-01-23T16:36:59.141Z,90.28
2023-01-23T16:39:29.277Z,89.73
2023-01-23T16:41:55.827Z,89.86
2023-01-23T16:44:23.961Z,90.31
2023-01-23T16:46:52.797Z,90.43
2023-01-23T16:49:20.180Z,90.16
2023-01-23T16:52:01.454Z,90.30
2023-01-23T16:54:28.113Z,90.18
2023-01-23T16:56:56.889Z,90.55
2023-01-23T16:59:40.474Z,90.30
2023-01-23T17:02:18.983Z,91.17
2023-01-23T17:04:45.415Z,90.56
2023-01-23T17:07:17.043Z,90.67
2023-01-23T17:09:44.529Z,91.02
2023-01-23T17:12:34.430Z,91.52
2023-01-23T17:15:03.020Z,91.20
2023-01-23T17:17:33.048Z,91.62
2023-01-23T17:20:01.184Z,92.07
2023-01-23T17:22:32.834Z,91.48
2023-01-23T17:24:59.330Z,91.23
2023-01-23T17:27:25.767Z,90.51
2023-01-23T17:29:52.180Z,90.00
2023-01-23T17:32:27.929Z,89.05
2023-01-23T17:34:54.620Z,88.59
2023-01-23T17:37:22.631Z,88.48
2023-01-23T17:39:49.097Z,88.21
2023-01-23T17:42:16.145Z,88.36
2023-01-23T17:44:42.556Z,88.29
2023-01-23T17:47:12.116Z,87.61
2023-01-23T17:49:39.584Z,88.03
2023-01-23T17:52:06.545Z,87.59
2023-01-23T17:54:33.097Z,87.86
2023-01-23T17:56:59.816Z,87.39
2023-01-23T17:59:26.272Z,87.49
2023-01-23T18:01:52.797Z,88.13
2023-01-23T18:04:22.033Z,87.70
2023-01-23T18:06:50.269Z,87.48
2023-01-23T18:09:17.337Z,87.37
2023-01-23T18:11:51.911Z,86.97
2023-01-23T18:14:37.508Z,87.45
2023-01-23T18:17:15.258Z,87.19
2023-01-23T18:19:41.950Z,87.03
2023-01-23T18:22:11.280Z,87.35
2023-01-23T18:24:38.429Z,87.82
2023-01-23T18:27:04.796Z,87.76
2023-01-23T18:29:34.256Z,87.80
2023-01-23T18:32:19.853Z,88.28
2023-01-23T18:34:58.160Z,88.96
2023-01-23T18:37:36.642Z,88.96
2023-01-23T18:40:17.373Z,88.98
2023-01-23T18:42:51.679Z,89.24
2023-01-23T18:45:26.531Z,89.04
2023-01-23T18:47:53.975Z,89.76
2023-01-23T18:50:25.223Z,89.68
2023-01-23T18:53:06.402Z,90.34
2023-01-23T18:55:39.619Z,89.98
2023-01-23T18:58:24.431Z,90.62
2023-01-23T19:01:11.565Z,90.95
2023-01-23T19:03:43.810Z,90.55
2023-01-23T19:06:25.895Z,90.52
2023-01-23T19:08:54.489Z,90.56
2023-01-23T19:11:36.124Z,91.56
2023-01-23T19:14:24.374Z,90.79
2023-01-23T19:17:02.464Z,91.11
2023-01-23T19:19:41.234Z,91.25
2023-01-23T19:22:11.969Z,91.18
2023-01-23T19:24:38.697Z,91.11
2023-01-23T19:27:16.963Z,91.50
2023-01-23T19:29:43.581Z,91.43
2023-01-23T19:32:10.490Z,91.42
2023-01-23T19:34:37.040Z,91.70
2023-01-23T19:37:04.013Z,91.12
2023-01-23T19:39:30.859Z,91.30
2023-01-23T19:41:58.604Z,91.66
2023-01-23T19:44:25.322Z,91.21
2023-01-23T19:46:52.178Z,91.61
2023-01-23T19:49:18.841Z,92.32
2023-01-23T19:51:45.259Z,91.94
2023-01-23T19:54:13.984Z,92.40
2023-01-23T19:56:40.911Z,92.29
2023-01-23T19:59:07.877Z,92.09
2023-01-23T20:01:43.211Z,91.82
2023-01-23T20:04:27.551Z,91.98
2023-01-23T20:06:54.015Z,92.37
2023-01-23T20:09:20.911Z,92.18
2023-01-23T20:11:47.992Z,91.86
2023-01-23T20:14:14.511Z,92.03
2023-01-23T20:16:42.804Z,92.41
2023-01-23T20:19:13.023Z,92.29
2023-01-23T20:21:39.670Z,92.54
2023-01-23T20:24:07.459Z,92.34
2023-01-23T20:26:34.853Z,92.08
2023-01-23T20:29:01.347Z,92.27
2023-01-23T20:31:27.863Z,92.76
2023-01-23T20:33:54.328Z,92.13
2023-01-23T20:36:20.927Z,93.10
2023-01-23T20:38:48.123Z,92.12
2023-01-23T20:41:18.752Z,92.18
2023-01-23T20:43:45.705Z,92.53
2023-01-23T20:46:13.176Z,93.23
2023-01-23T20:48:42.156Z,93.26
2023-01-23T20:51:12.275Z,92.84
2023-01-23T20:53:40.012Z,93.55
2023-01-23T20:56:09.626Z,93.19
2023-01-23T20:58:59.918Z,93.58
2023-01-23T21:01:52.042Z,92.97
2023-01-23T21:04:18.871Z,93.77
2023-01-23T21:06:45.417Z,93.39
2023-01-23T21:09:11.864Z,93.72
2023-01-23T21:11:38.307Z,93.83
2023-01-23T21:14:05.223Z,93.77
2023-01-23T21:16:31.640Z,93.99
2023-01-23T21:18:58.101Z,94.29
2023-01-23T21:21:24.604Z,93.57
2023-01-23T21:23:51.262Z,94.00
2023-01-23T21:26:22.229Z,94.42
2023-01-23T21:28:50.120Z,93.81
2023-01-23T21:31:23.921Z,94.25
2023-01-23T21:33:50.902Z,94.08
2023-01-23T21:36:20.463Z,95.10
2023-01-23T21:38:47.527Z,94.78
2023-01-23T21:41:13.947Z,94.69
2023-01-23T21:43:40.410Z,94.80
2023-01-23T21:46:07.099Z,95.12
2023-01-23T21:48:34.736Z,95.04
2023-01-23T21:51:07.847Z,94.94
2023-01-23T21:53:35.811Z,94.87
2023-01-23T21:56:02.342Z,95.43
2023-01-23T21:58:28.764Z,95.06
2023-01-23T22:01:18.916Z,95.52
2023-01-23T22:03:45.726Z,94.74
2023-01-23T22:06:12.300Z,95.18
2023-01-23T22:08:38.994Z,95.14
2023-01-23T22:11:07.305Z,94.97
2023-01-23T22:13:33.991Z,95.03
2023-01-23T22:16:01.661Z,95.67
2023-01-23T22:18:28.947Z,95.82
2023-01-23T22:21:00.125Z,95.40
2023-01-23T22:23:27.165Z,95.07
2023-01-23T22:26:00.155Z,95.37
2023-01-23T22:28:27.336Z,95.33
2023-01-23T22:30:54.449Z,95.17
2023-01-23T22:33:22.377Z,95.14
2023-01-23T22:35:49.011Z,95.36
2023-01-23T22:38:16.358Z,95.94
2023-01-23T22:40:42.798Z,95.61
2023-01-23T22:43:09.680Z,95.49
2023-01-23T22:45:36.790Z,95.88
2023-01-23T22:48:03.296Z,96.22
2023-01-23T22:50:29.816Z,95.97
2023-01-23T22:52:56.211Z,95.40
2023-01-23T22:55:22.906Z,96.17
2023-01-23T22:57:52.620Z,95.64
2023-01-23T23:00:19.566Z,96.04
2023-01-23T23:02:46.004Z,95.46
2023-01-23T23:05:12.496Z,96.10
2023-01-23T23:07:39.019Z,96.12
2023-01-23T23:10:08.318Z,95.75
2023-01-23T23:12:34.820Z,95.73
2023-01-23T23:15:01.245Z,96.13
2023-01-23T23:17:29.548Z,96.25
2023-01-23T23:19:56.000Z,96.10
2023-01-23T23:22:22.438Z,95.68
2023-01-23T23:24:48.898Z,95.48
2023-01-23T23:27:15.319Z,95.57
2023-01-23T23:29:41.767Z,95.50
2023-01-23T23:32:08.380Z,95.41
2023-01-23T23:34:36.302Z,95.79
2023-01-23T23:37:03.944Z,95.41
2023-01-23T23:39:30.557Z,95.15
2023-01-23T23:41:57.004Z,95.06
2023-01-23T23:44:23.543Z,95.26
2023-01-23T23:46:49.959Z,95.74
2023-01-23T23:49:16.367Z,95.29
2023-01-23T23:51:42.762Z,95.88
2023-01-23T23:54:09.154Z,95.33
2023-01-23T23:56:35.599Z,95.44
2023-01-23T23:59:02.331Z,96.13
