createdAt,value
2023-05-19T00:01:00.637Z,95806.98
2023-05-19T00:03:29.061Z,95803.41
2023-05-19T00:05:59.167Z,95801.91
2023-05-19T00:08:31.823Z,95799.47
2023-05-19T00:11:01.390Z,95801.91
2023-05-19T00:13:29.875Z,95802.38
2023-05-19T00:15:58.273Z,95803.17
2023-05-19T00:18:26.683Z,95803.81
2023-05-19T00:20:54.744Z,95801.36
2023-05-19T00:23:22.910Z,95797.63
2023-05-19T00:25:52.348Z,95799.33
2023-05-19T00:28:20.575Z,95800.30
2023-05-19T00:30:48.781Z,95802.69
2023-05-19T00:33:16.861Z,95803.27
2023-05-19T00:35:44.892Z,95799.15
2023-05-19T00:38:13.008Z,95803.12
2023-05-19T00:40:41.254Z,95807.28
2023-05-19T00:43:09.295Z,95814.04
2023-05-19T00:45:37.489Z,95809.27
2023-05-19T00:48:06.467Z,95814.50
2023-05-19T00:50:34.918Z,95817.10
2023-05-19T00:53:03.554Z,95815.68
2023-05-19T00:55:32.223Z,95816.95
2023-05-19T00:58:00.780Z,95817.81
2023-05-19T01:00:31.063Z,95817.66
2023-05-19T01:02:59.734Z,95816.05
2023-05-19T01:05:28.052Z,95814.21
2023-05-19T01:07:56.631Z,95814.77
2023-05-19T01:10:24.878Z,95813.02
2023-05-19T01:12:52.924Z,95810.35
2023-05-19T01:15:21.385Z,95812.41
2023-05-19T01:17:56.342Z,95813.89
2023-05-19T01:20:33.509Z,95816.45
2023-05-19T01:23:11.160Z,95819.45
2023-05-19T01:26:07.391Z,95813.55
2023-05-19T01:29:05.770Z,95814.36
2023-05-19T01:31:38.617Z,95812.24
2023-05-19T01:34:10.961Z,95817.06
2023-05-19T01:36:44.945Z,95817.27
2023-05-19T01:39:14.391Z,95813.67
2023-05-19T01:41:45.685Z,95818.92
2023-05-19T01:44:14.218Z,95822.77
2023-05-19T01:46:43.353Z,95823.48
2023-05-19T01:49:12.074Z,95824.27
2023-05-19T01:51:41.407Z,95824.88
2023-05-19T01:54:09.595Z,95823.84
2023-05-19T01:57:00.433Z,95819.06
2023-05-19T01:59:47.008Z,95823.02
2023-05-19T02:02:43.422Z,95822.44
2023-05-19T02:05:34.354Z,95823.82
2023-05-19T02:08:16.933Z,95827.23
2023-05-19T02:10:51.738Z,95827.62
2023-05-19T02:13:24.014Z,95828.62
2023-05-19T02:15:54.409Z,95832.27
2023-05-19T02:18:25.351Z,95833.88
2023-05-19T02:20:53.552Z,95837.23
2023-05-19T02:23:21.585Z,95833.02
2023-05-19T02:25:49.583Z,95829.88
2023-05-19T02:28:18.516Z,95828.81
2023-05-19T02:30:46.534Z,95829.16
2023-05-19T02:33:14.644Z,95829.20
2023-05-19T02:35:44.501Z,95828.68
2023-05-19T02:38:12.945Z,95829.98
2023-05-19T02:40:40.955Z,95833.52
2023-05-19T02:43:08.948Z,95834.38
2023-05-19T02:45:37.123Z,95837.67
2023-05-19T02:48:05.422Z,95839.06
2023-05-19T02:50:33.685Z,95845.11
2023-05-19T02:53:02.679Z,95842.89
2023-05-19T02:55:30.967Z,95844.34
2023-05-19T02:57:59.000Z,95840.66
2023-05-19T03:00:27.004Z,95843.35
2023-05-19T03:02:55.901Z,95846.12
2023-05-19T03:05:24.175Z,95848.77
2023-05-19T03:07:52.437Z,95849.70
2023-05-19T03:10:20.930Z,95845.45
2023-05-19T03:12:48.958Z,95844.59
2023-05-19T03:15:17.319Z,95847.70
2023-05-19T03:17:45.778Z,95849.34
2023-05-19T03:20:15.953Z,95847.27
2023-05-19T03:22:44.041Z,95846.10
2023-05-19T03:25:12.562Z,95845.86
2023-05-19T03:27:41.737Z,95846.36
2023-05-19T03:30:11.282Z,95846.61
2023-05-19T03:32:52.215Z,95846.48
2023-05-19T03:35:21.313Z,95839.13
2023-05-19T03:37:49.377Z,95840.83
2023-05-19T03:40:19.044Z,95841.93
2023-05-19T03:42:47.759Z,95845.84
2023-05-19T03:45:16.205Z,95843.36
2023-05-19T03:47:46.801Z,95847.91
2023-05-19T03:50:34.393Z,95849.40
2023-05-19T03:53:13.440Z,95856.80
2023-05-19T03:55:42.475Z,95857.00
2023-05-19T03:58:11.481Z,95855.07
2023-05-19T04:00:39.503Z,95859.63
2023-05-19T04:03:08.460Z,95857.90
2023-05-19T04:05:37.152Z,95853.69
2023-05-19T04:08:05.672Z,95853.02
2023-05-19T04:10:33.844Z,95858.17
2023-05-19T04:13:02.165Z,95854.67
2023-05-19T04:15:30.439Z,95862.23
2023-05-19T04:17:58.723Z,95864.63
2023-05-19T04:20:26.997Z,95866.60
2023-05-19T04:22:55.060Z,95869.17
2023-05-19T04:25:25.373Z,95872.69
2023-05-19T04:27:57.753Z,95876.03
2023-05-19T04:30:26.282Z,95878.73
2023-05-19T04:32:54.629Z,95883.86
2023-05-19T04:35:23.222Z,95883.01
2023-05-19T04:37:54.444Z,95886.53
2023-05-19T04:40:26.298Z,95880.00
2023-05-19T04:42:54.399Z,95881.67
2023-05-19T04:45:23.514Z,95879.65
2023-05-19T04:47:52.841Z,95876.35
2023-05-19T04:50:21.922Z,95873.70
2023-05-19T04:52:50.077Z,95874.30
2023-05-19T04:55:18.181Z,95877.55
2023-05-19T04:57:47.206Z,95876.14
2023-05-19T05:00:17.027Z,95879.27
2023-05-19T05:02:57.588Z,95886.33
2023-05-19T05:05:27.315Z,95879.15
2023-05-19T05:07:55.769Z,95879.65
2023-05-19T05:10:25.175Z,95884.85
2023-05-19T05:12:55.280Z,95889.37
2023-05-19T05:15:24.403Z,95891.37
2023-05-19T05:17:53.061Z,95890.34
2023-05-19T05:20:22.638Z,95892.48
2023-05-19T05:22:51.108Z,95892.52
2023-05-19T05:25:20.699Z,95895.01
2023-05-19T05:27:49.691Z,95896.11
2023-05-19T05:30:18.611Z,95895.61
2023-05-19T05:32:48.114Z,95892.34
2023-05-19T05:35:37.664Z,95893.25
2023-05-19T05:38:07.032Z,95889.12
2023-05-19T05:40:35.627Z,95887.00
2023-05-19T05:43:04.066Z,95886.93
2023-05-19T05:45:34.312Z,95890.80
2023-05-19T05:48:03.313Z,95891.11
2023-05-19T05:50:32.109Z,95892.86
2023-05-19T05:53:02.881Z,95890.99
2023-05-19T05:55:31.719Z,95881.88
2023-05-19T05:58:02.250Z,95880.14
2023-05-19T06:00:31.479Z,95886.23
2023-05-19T06:03:00.076Z,95887.23
2023-05-19T06:05:28.380Z,95889.60
2023-05-19T06:07:57.147Z,95895.30
2023-05-19T06:10:29.074Z,95891.40
2023-05-19T06:12:57.685Z,95889.31
2023-05-19T06:15:26.042Z,95886.14
2023-05-19T06:18:14.858Z,95886.08
2023-05-19T06:20:43.086Z,95884.27
2023-05-19T06:23:11.444Z,95886.39
2023-05-19T06:25:39.499Z,95884.96
2023-05-19T06:28:07.691Z,95889.73
2023-05-19T06:30:36.883Z,95889.03
2023-05-19T06:33:16.918Z,95889.77
2023-05-19T06:35:45.454Z,95887.58
2023-05-19T06:38:14.283Z,95887.10
2023-05-19T06:40:43.861Z,95884.60
2023-05-19T06:43:12.762Z,95880.39
2023-05-19T06:46:04.840Z,95882.52
2023-05-19T06:48:33.902Z,95884.64
2023-05-19T06:51:02.023Z,95884.02
2023-05-19T06:53:31.143Z,95887.61
2023-05-19T06:56:00.370Z,95886.70
2023-05-19T06:58:34.022Z,95882.80
2023-05-19T07:01:03.631Z,95886.33
2023-05-19T07:03:35.792Z,95886.39
2023-05-19T07:06:07.739Z,95887.69
2023-05-19T07:08:37.322Z,95886.15
2023-05-19T07:11:06.380Z,95883.78
2023-05-19T07:13:34.686Z,95878.61
2023-05-19T07:16:03.247Z,95883.05
2023-05-19T07:18:32.038Z,95887.52
2023-05-19T07:21:00.510Z,95885.84
2023-05-19T07:23:28.897Z,95880.33
2023-05-19T07:25:57.235Z,95880.19
2023-05-19T07:28:25.476Z,95880.44
2023-05-19T07:30:53.908Z,95875.71
2023-05-19T07:33:22.014Z,95877.48
2023-05-19T07:35:50.106Z,95877.41
2023-05-19T07:38:18.227Z,95878.61
2023-05-19T07:40:46.407Z,95874.05
2023-05-19T07:43:14.519Z,95878.56
2023-05-19T07:45:42.679Z,95872.97
2023-05-19T07:48:11.083Z,95871.36
2023-05-19T07:50:39.328Z,95869.10
2023-05-19T07:53:07.529Z,95868.75
2023-05-19T07:55:35.877Z,95868.79
2023-05-19T07:58:04.055Z,95869.90
2023-05-19T08:00:32.472Z,95873.57
2023-05-19T08:03:02.057Z,95872.38
2023-05-19T08:05:30.447Z,95873.55
2023-05-19T08:07:58.861Z,95874.27
2023-05-19T08:10:26.989Z,95873.86
2023-05-19T08:12:55.184Z,95874.88
2023-05-19T08:15:23.457Z,95873.59
2023-05-19T08:17:52.009Z,95869.92
2023-05-19T08:20:20.460Z,95869.46
2023-05-19T08:22:48.701Z,95868.11
2023-05-19T08:25:16.993Z,95867.35
2023-05-19T08:27:44.997Z,95868.84
2023-05-19T08:30:13.570Z,95866.89
2023-05-19T08:32:41.843Z,95870.45
2023-05-19T08:35:11.179Z,95864.36
2023-05-19T08:37:39.278Z,95867.09
2023-05-19T08:40:09.072Z,95864.34
2023-05-19T08:42:37.321Z,95860.36
2023-05-19T08:45:06.970Z,95858.55
2023-05-19T08:47:35.670Z,95859.91
2023-05-19T08:50:08.051Z,95853.86
2023-05-19T08:52:53.455Z,95848.20
2023-05-19T08:55:36.883Z,95848.09
2023-05-19T08:58:05.703Z,95853.23
2023-05-19T09:00:34.737Z,95850.77
2023-05-19T09:03:17.717Z,95848.23
2023-05-19T09:05:51.695Z,95847.31
2023-05-19T09:08:20.085Z,95849.06
2023-05-19T09:10:48.287Z,95850.13
2023-05-19T09:13:16.862Z,95846.34
2023-05-19T09:15:45.640Z,95843.83
2023-05-19T09:18:15.368Z,95848.84
2023-05-19T09:20:45.343Z,95842.06
2023-05-19T09:23:16.383Z,95844.61
2023-05-19T09:25:54.161Z,95838.38
2023-05-19T09:28:26.125Z,95836.36
2023-05-19T09:31:01.534Z,95830.92
2023-05-19T09:33:31.165Z,95828.18
2023-05-19T09:35:59.520Z,95826.36
2023-05-19T09:38:28.240Z,95828.27
2023-05-19T09:40:58.127Z,95832.42
2023-05-19T09:43:30.934Z,95824.45
2023-05-19T09:46:07.775Z,95826.35
2023-05-19T09:48:36.910Z,95824.30
2023-05-19T09:51:10.413Z,95827.64
2023-05-19T09:53:39.367Z,95818.98
2023-05-19T09:56:09.803Z,95819.61
2023-05-19T09:58:39.154Z,95816.14
2023-05-19T10:01:09.048Z,95818.22
2023-05-19T10:03:39.368Z,95821.06
2023-05-19T10:06:09.406Z,95819.67
2023-05-19T10:08:38.914Z,95815.56
2023-05-19T10:11:08.849Z,95822.92
2023-05-19T10:13:39.742Z,95821.80
2023-05-19T10:16:10.033Z,95818.09
2023-05-19T10:18:39.981Z,95821.65
2023-05-19T10:21:09.842Z,95821.77
2023-05-19T10:23:38.534Z,95812.58
2023-05-19T10:26:08.387Z,95816.95
2023-05-19T10:28:39.544Z,95819.70
2023-05-19T10:31:11.941Z,95815.23
2023-05-19T10:34:09.668Z,95817.17
2023-05-19T10:36:49.962Z,95812.48
2023-05-19T10:39:35.663Z,95804.45
2023-05-19T10:42:17.564Z,95809.02
2023-05-19T10:45:13.390Z,95804.77
2023-05-19T10:47:42.462Z,95797.59
2023-05-19T10:50:11.369Z,95794.89
2023-05-19T10:52:40.654Z,95793.90
2023-05-19T10:55:15.743Z,95790.80
2023-05-19T10:57:54.528Z,95791.42
2023-05-19T11:00:31.408Z,95792.65
2023-05-19T11:03:18.812Z,95776.69
2023-05-19T11:05:50.096Z,95784.42
2023-05-19T11:08:32.700Z,95792.19
2023-05-19T11:11:23.416Z,95798.70
2023-05-19T11:13:56.313Z,95800.30
2023-05-19T11:16:29.924Z,95794.80
2023-05-19T11:19:01.776Z,95794.58
2023-05-19T11:21:48.380Z,95790.61
2023-05-19T11:24:36.042Z,95784.75
2023-05-19T11:27:23.025Z,95780.35
2023-05-19T11:29:52.209Z,95771.04
2023-05-19T11:32:21.966Z,95760.60
2023-05-19T11:34:50.491Z,95766.21
2023-05-19T11:37:18.617Z,95778.58
2023-05-19T11:39:47.469Z,95776.77
2023-05-19T11:42:16.674Z,95770.63
2023-05-19T11:44:46.385Z,95767.91
2023-05-19T11:47:15.800Z,95761.27
2023-05-19T11:49:52.508Z,95762.46
2023-05-19T11:52:24.891Z,95759.02
2023-05-19T11:54:53.308Z,95757.21
2023-05-19T11:57:21.352Z,95752.84
2023-05-19T11:59:52.451Z,95748.33
2023-05-19T12:02:25.488Z,95749.20
2023-05-19T12:04:54.516Z,95751.36
2023-05-19T12:07:24.257Z,95753.20
2023-05-19T12:09:53.157Z,95749.04
2023-05-19T12:12:23.157Z,95747.65
2023-05-19T12:14:52.853Z,95744.30
2023-05-19T12:17:24.107Z,95746.05
2023-05-19T12:19:52.700Z,95743.01
2023-05-19T12:22:20.797Z,95737.80
2023-05-19T12:24:49.674Z,95735.41
2023-05-19T12:27:20.435Z,95737.05
2023-05-19T12:29:55.302Z,95736.77
2023-05-19T12:32:27.978Z,95734.48
2023-05-19T12:34:56.800Z,95733.98
2023-05-19T12:37:30.152Z,95733.80
2023-05-19T12:39:59.205Z,95727.30
2023-05-19T12:42:31.668Z,95724.45
2023-05-19T12:45:03.103Z,95722.08
2023-05-19T12:47:35.054Z,95726.61
2023-05-19T12:50:04.830Z,95722.74
2023-05-19T12:52:35.664Z,95718.55
2023-05-19T12:55:07.239Z,95718.65
2023-05-19T12:57:36.796Z,95724.33
2023-05-19T13:00:07.152Z,95725.34
2023-05-19T13:02:36.983Z,95725.15
2023-05-19T13:05:05.620Z,95720.58
2023-05-19T13:07:33.735Z,95723.64
2023-05-19T13:10:01.809Z,95718.27
2023-05-19T13:12:29.909Z,95721.91
2023-05-19T13:15:00.181Z,95721.95
2023-05-19T13:17:28.661Z,95718.36
2023-05-19T13:19:56.882Z,95722.84
2023-05-19T13:22:25.063Z,95722.55
2023-05-19T13:24:53.500Z,95721.80
2023-05-19T13:27:22.850Z,95728.23
2023-05-19T13:29:51.147Z,95732.26
2023-05-19T13:32:19.109Z,95723.45
2023-05-19T13:34:47.247Z,95731.87
2023-05-19T13:37:15.418Z,95727.83
2023-05-19T13:39:43.503Z,95727.33
2023-05-19T13:42:11.762Z,95724.58
2023-05-19T13:44:39.888Z,95722.37
2023-05-19T13:47:08.051Z,95718.91
2023-05-19T13:49:36.684Z,95711.83
2023-05-19T13:52:06.650Z,95712.42
2023-05-19T13:54:35.186Z,95710.41
2023-05-19T13:57:03.303Z,95711.27
2023-05-19T13:59:31.679Z,95707.59
2023-05-19T14:01:59.850Z,95716.45
2023-05-19T14:04:29.201Z,95709.38
2023-05-19T14:06:57.372Z,95706.80
2023-05-19T14:09:26.034Z,95709.60
2023-05-19T14:11:56.861Z,95709.91
2023-05-19T14:14:25.444Z,95711.25
2023-05-19T14:16:53.960Z,95703.16
2023-05-19T14:19:22.037Z,95703.37
2023-05-19T14:21:50.805Z,95699.10
2023-05-19T14:24:20.317Z,95699.79
2023-05-19T14:26:49.528Z,95702.44
2023-05-19T14:29:17.679Z,95704.08
2023-05-19T14:31:45.743Z,95706.10
2023-05-19T14:34:17.920Z,95703.72
2023-05-19T14:36:46.043Z,95702.47
2023-05-19T14:39:14.314Z,95700.45
2023-05-19T14:41:42.390Z,95698.91
2023-05-19T14:44:10.648Z,95701.67
2023-05-19T14:46:38.942Z,95701.11
2023-05-19T14:49:06.998Z,95710.98
2023-05-19T14:51:35.110Z,95716.46
2023-05-19T14:54:03.283Z,95722.81
2023-05-19T14:56:31.429Z,95720.13
2023-05-19T14:58:59.779Z,95716.23
2023-05-19T15:01:27.778Z,95716.48
2023-05-19T15:03:56.411Z,95716.18
2023-05-19T15:06:24.491Z,95718.77
2023-05-19T15:08:52.596Z,95716.70
2023-05-19T15:11:21.000Z,95712.84
2023-05-19T15:13:49.031Z,95705.55
2023-05-19T15:16:18.269Z,95704.55
2023-05-19T15:18:46.757Z,95703.08
2023-05-19T15:21:14.945Z,95703.05
2023-05-19T15:23:43.405Z,95707.88
2023-05-19T15:26:11.554Z,95711.41
2023-05-19T15:28:39.761Z,95716.38
2023-05-19T15:31:08.092Z,95713.92
2023-05-19T15:33:36.905Z,95719.91
2023-05-19T15:36:05.451Z,95722.83
2023-05-19T15:38:35.333Z,95727.59
2023-05-19T15:41:08.210Z,95727.00
2023-05-19T15:43:36.355Z,95727.54
2023-05-19T15:46:05.253Z,95733.63
2023-05-19T15:48:33.788Z,95741.39
2023-05-19T15:51:02.145Z,95752.77
2023-05-19T15:53:30.459Z,95760.86
2023-05-19T15:55:58.508Z,95765.80
2023-05-19T15:58:26.638Z,95773.17
2023-05-19T16:00:54.990Z,95777.66
2023-05-19T16:03:23.184Z,95774.20
2023-05-19T16:05:53.415Z,95771.69
2023-05-19T16:08:21.500Z,95774.64
2023-05-19T16:10:49.596Z,95776.81
2023-05-19T16:13:17.823Z,95780.83
2023-05-19T16:15:46.034Z,95778.35
2023-05-19T16:18:16.104Z,95782.69
2023-05-19T16:20:44.936Z,95783.82
2023-05-19T16:23:12.951Z,95777.41
2023-05-19T16:25:41.581Z,95774.42
2023-05-19T16:28:09.806Z,95770.29
2023-05-19T16:30:38.120Z,95769.95
2023-05-19T16:33:06.381Z,95772.70
2023-05-19T16:35:34.707Z,95784.83
2023-05-19T16:38:03.029Z,95792.11
2023-05-19T16:40:31.228Z,95803.97
2023-05-19T16:42:59.465Z,95807.67
2023-05-19T16:45:27.650Z,95812.36
2023-05-19T16:47:55.908Z,95817.78
2023-05-19T16:50:24.142Z,95825.84
2023-05-19T16:52:52.358Z,95827.85
2023-05-19T16:55:20.720Z,95833.86
2023-05-19T16:57:48.959Z,95838.16
2023-05-19T17:00:17.256Z,95843.40
2023-05-19T17:02:45.443Z,95850.09
2023-05-19T17:05:13.700Z,95857.68
2023-05-19T17:07:41.734Z,95867.44
2023-05-19T17:10:11.121Z,95868.73
2023-05-19T17:12:39.187Z,95868.19
2023-05-19T17:15:08.023Z,95867.42
2023-05-19T17:17:36.130Z,95867.29
2023-05-19T17:20:04.654Z,95871.06
2023-05-19T17:22:32.814Z,95873.28
2023-05-19T17:25:00.950Z,95877.26
2023-05-19T17:27:29.019Z,95882.15
2023-05-19T17:29:57.186Z,95882.65
2023-05-19T17:32:28.492Z,95883.65
2023-05-19T17:34:58.224Z,95881.55
2023-05-19T17:37:26.495Z,95885.04
2023-05-19T17:39:54.695Z,95887.30
2023-05-19T17:42:22.807Z,95891.59
2023-05-19T17:44:51.098Z,95889.31
2023-05-19T17:47:19.126Z,95886.33
2023-05-19T17:49:48.037Z,95883.92
2023-05-19T17:52:16.801Z,95886.42
2023-05-19T17:54:44.866Z,95889.64
2023-05-19T17:57:17.125Z,95894.24
2023-05-19T17:59:45.653Z,95894.94
2023-05-19T18:02:15.284Z,95903.19
2023-05-19T18:04:43.828Z,95905.30
2023-05-19T18:07:14.150Z,95907.45
2023-05-19T18:09:46.201Z,95907.34
2023-05-19T18:12:14.324Z,95909.14
2023-05-19T18:14:42.457Z,95912.65
2023-05-19T18:17:10.645Z,95916.39
2023-05-19T18:19:38.750Z,95915.35
2023-05-19T18:22:07.651Z,95917.94
2023-05-19T18:24:35.909Z,95915.96
2023-05-19T18:27:04.343Z,95914.64
2023-05-19T18:29:34.003Z,95912.96
2023-05-19T18:32:02.256Z,95913.77
2023-05-19T18:34:30.427Z,95912.08
2023-05-19T18:36:58.506Z,95916.05
2023-05-19T18:39:27.267Z,95914.58
2023-05-19T18:41:57.393Z,95913.45
2023-05-19T18:44:25.926Z,95916.14
2023-05-19T18:46:54.077Z,95918.45
2023-05-19T18:49:25.143Z,95914.23
2023-05-19T18:51:53.347Z,95913.92
2023-05-19T18:54:21.966Z,95914.38
2023-05-19T18:56:50.034Z,95914.02
2023-05-19T18:59:18.222Z,95914.92
2023-05-19T19:01:46.494Z,95916.19
2023-05-19T19:04:16.756Z,95915.92
2023-05-19T19:06:45.642Z,95914.72
2023-05-19T19:09:14.492Z,95916.72
2023-05-19T19:11:42.560Z,95914.89
2023-05-19T19:14:10.920Z,95912.98
2023-05-19T19:16:39.100Z,95912.81
2023-05-19T19:19:07.384Z,95916.61
2023-05-19T19:21:35.734Z,95922.08
2023-05-19T19:24:04.241Z,95917.65
2023-05-19T19:26:32.467Z,95920.14
2023-05-19T19:29:00.682Z,95918.98
2023-05-19T19:31:28.886Z,95917.11
2023-05-19T19:34:00.445Z,95919.05
2023-05-19T19:36:28.587Z,95917.52
2023-05-19T19:38:56.776Z,95922.11
2023-05-19T19:41:26.497Z,95919.71
2023-05-19T19:43:54.614Z,95927.23
2023-05-19T19:46:22.868Z,95931.25
2023-05-19T19:48:51.263Z,95940.11
2023-05-19T19:51:19.475Z,95940.33
2023-05-19T19:53:47.799Z,95939.89
2023-05-19T19:56:15.988Z,95940.13
2023-05-19T19:58:44.017Z,95941.14
2023-05-19T20:01:12.258Z,95944.44
2023-05-19T20:03:40.549Z,95945.31
2023-05-19T20:06:08.837Z,95942.37
2023-05-19T20:08:37.029Z,95944.79
2023-05-19T20:11:05.155Z,95948.39
2023-05-19T20:13:33.472Z,95947.13
2023-05-19T20:16:01.660Z,95949.58
2023-05-19T20:18:30.142Z,95951.53
2023-05-19T20:20:58.600Z,95948.02
2023-05-19T20:23:26.765Z,95948.56
2023-05-19T20:26:11.153Z,95945.44
2023-05-19T20:28:41.279Z,95943.35
2023-05-19T20:31:09.495Z,95938.92
2023-05-19T20:33:37.744Z,95938.20
2023-05-19T20:36:07.271Z,95938.41
2023-05-19T20:38:35.615Z,95938.79
2023-05-19T20:41:04.064Z,95937.36
2023-05-19T20:43:33.296Z,95933.04
2023-05-19T20:46:03.421Z,95933.88
2023-05-19T20:48:31.694Z,95932.08
2023-05-19T20:50:59.733Z,95930.71
2023-05-19T20:53:27.890Z,95931.57
2023-05-19T20:55:55.952Z,95932.60
2023-05-19T20:58:26.888Z,95931.81
2023-05-19T21:00:57.965Z,95930.39
2023-05-19T21:03:27.288Z,95929.82
2023-05-19T21:05:56.069Z,95927.17
2023-05-19T21:08:25.623Z,95930.89
2023-05-19T21:10:53.795Z,95930.03
2023-05-19T21:13:21.859Z,95933.11
2023-05-19T21:15:49.971Z,95934.30
2023-05-19T21:18:18.064Z,95933.98
2023-05-19T21:20:46.209Z,95935.51
2023-05-19T21:23:14.245Z,95936.16
2023-05-19T21:25:44.577Z,95936.53
2023-05-19T21:28:13.517Z,95939.34
2023-05-19T21:30:41.755Z,95935.85
2023-05-19T21:33:10.117Z,95928.11
2023-05-19T21:35:38.548Z,95933.85
2023-05-19T21:38:22.067Z,95932.05
2023-05-19T21:40:51.952Z,95931.30
2023-05-19T21:43:20.056Z,95934.16
2023-05-19T21:45:48.402Z,95931.73
2023-05-19T21:48:16.622Z,95936.83
2023-05-19T21:50:44.746Z,95937.16
2023-05-19T21:53:12.782Z,95939.52
2023-05-19T21:55:40.783Z,95942.34
2023-05-19T21:58:09.059Z,95939.63
2023-05-19T22:00:37.237Z,95940.80
2023-05-19T22:03:05.449Z,95940.34
2023-05-19T22:05:35.468Z,95941.31
2023-05-19T22:08:03.791Z,95944.61
2023-05-19T22:10:32.169Z,95946.07
2023-05-19T22:13:00.515Z,95941.35
2023-05-19T22:15:28.699Z,95940.44
2023-05-19T22:17:56.901Z,95939.65
2023-05-19T22:20:25.102Z,95937.11
2023-05-19T22:22:53.305Z,95943.85
2023-05-19T22:25:21.374Z,95937.85
2023-05-19T22:27:49.464Z,95939.25
2023-05-19T22:30:17.929Z,95939.08
2023-05-19T22:32:46.075Z,95933.88
2023-05-19T22:35:14.227Z,95933.08
2023-05-19T22:37:42.539Z,95932.05
2023-05-19T22:40:11.188Z,95933.96
2023-05-19T22:42:39.246Z,95933.73
2023-05-19T22:45:07.934Z,95937.33
2023-05-19T22:47:36.151Z,95940.64
2023-05-19T22:50:04.449Z,95938.29
2023-05-19T22:52:32.742Z,95935.66
2023-05-19T22:55:00.901Z,95934.38
2023-05-19T22:57:28.950Z,95936.98
2023-05-19T22:59:57.377Z,95937.93
2023-05-19T23:02:26.403Z,95938.42
2023-05-19T23:04:54.507Z,95931.26
2023-05-19T23:07:22.570Z,95932.16
2023-05-19T23:09:51.354Z,95934.91
2023-05-19T23:12:19.682Z,95932.67
2023-05-19T23:14:47.849Z,95933.95
2023-05-19T23:17:16.168Z,95933.13
2023-05-19T23:19:44.352Z,95932.77
2023-05-19T23:22:12.391Z,95925.92
2023-05-19T23:24:40.718Z,95924.00
2023-05-19T23:27:08.858Z,95923.67
2023-05-19T23:29:36.878Z,95924.86
2023-05-19T23:32:05.321Z,95926.35
2023-05-19T23:34:33.526Z,95925.53
2023-05-19T23:37:01.628Z,95925.13
2023-05-19T23:39:29.667Z,95920.88
2023-05-19T23:41:57.680Z,95922.02
2023-05-19T23:44:27.094Z,95926.70
2023-05-19T23:46:55.349Z,95922.66
2023-05-19T23:49:23.519Z,95926.58
2023-05-19T23:51:51.661Z,95922.11
2023-05-19T23:54:19.795Z,95922.15
2023-05-19T23:56:48.004Z,95922.76
2023-05-19T23:59:16.064Z,95922.48
