createdAt,value
2022-09-01T00:03:22.339Z,88
2022-09-01T00:08:22.496Z,88
2022-09-01T00:13:22.691Z,88
2022-09-01T00:18:22.952Z,88
2022-09-01T00:23:23.199Z,88
2022-09-01T00:28:29.342Z,89
2022-09-01T00:33:22.684Z,89
2022-09-01T00:38:22.696Z,89
2022-09-01T00:43:22.766Z,89
2022-09-01T00:48:22.863Z,89
2022-09-01T00:53:23.091Z,89
2022-09-01T00:58:23.680Z,89
2022-09-01T01:03:22.910Z,89
2022-09-01T01:08:23.280Z,90
2022-09-01T01:13:22.664Z,90
2022-09-01T01:18:23.872Z,91
2022-09-01T01:23:23.150Z,91
2022-09-01T01:28:22.791Z,91
2022-09-01T01:33:23.562Z,91
2022-09-01T01:38:22.550Z,91
2022-09-01T01:43:22.885Z,91
2022-09-01T01:48:22.955Z,91
2022-09-01T01:53:23.197Z,91
2022-09-01T01:58:22.481Z,92
2022-09-01T02:03:22.620Z,92
2022-09-01T02:08:22.785Z,92
2022-09-01T02:13:22.969Z,92
2022-09-01T02:18:23.044Z,92
2022-09-01T02:23:23.674Z,92
2022-09-01T02:28:22.775Z,92
2022-09-01T02:33:22.882Z,92
2022-09-01T02:38:23.029Z,93
2022-09-01T02:43:22.489Z,93
2022-09-01T02:48:22.857Z,93
2022-09-01T02:53:23.254Z,93
2022-09-01T02:58:25.774Z,93
2022-09-01T03:03:22.894Z,93
2022-09-01T03:08:22.584Z,93
2022-09-01T03:13:23.327Z,93
2022-09-01T03:18:22.479Z,93
2022-09-01T03:23:23.007Z,93
2022-09-01T03:28:22.705Z,93
2022-09-01T03:33:22.596Z,93
2022-09-01T03:38:23.115Z,94
2022-09-01T03:43:22.962Z,94
2022-09-01T03:48:23.378Z,94
2022-09-01T03:53:23.024Z,94
2022-09-01T03:58:23.585Z,94
2022-09-01T04:03:31.200Z,94
2022-09-01T04:08:23.088Z,94
2022-09-01T04:13:22.677Z,94
2022-09-01T04:18:22.838Z,94
2022-09-01T04:23:23.148Z,94
2022-09-01T04:28:22.737Z,94
2022-09-01T04:33:22.565Z,94
2022-09-01T04:38:22.969Z,94
2022-09-01T04:43:23.368Z,94
2022-09-01T04:48:23.013Z,94
2022-09-01T04:53:28.856Z,94
2022-09-01T04:58:23.533Z,94
2022-09-01T05:03:22.614Z,94
2022-09-01T05:08:24.948Z,94
2022-09-01T05:13:23.416Z,94
2022-09-01T05:18:23.465Z,95
2022-09-01T05:23:23.030Z,95
2022-09-01T05:28:23.159Z,95
2022-09-01T05:33:23.097Z,95
2022-09-01T05:38:23.470Z,95
2022-09-01T05:43:22.536Z,95
2022-09-01T05:48:22.600Z,95
2022-09-01T05:53:27.015Z,95
2022-09-01T05:58:23.094Z,95
2022-09-01T06:03:24.079Z,95
2022-09-01T06:08:23.480Z,94
2022-09-01T06:13:27.626Z,94
2022-09-01T06:18:22.990Z,91
2022-09-01T06:23:23.338Z,91
2022-09-01T06:28:22.577Z,88
2022-09-01T06:33:22.991Z,88
2022-09-01T06:38:23.320Z,85
2022-09-01T06:43:23.396Z,85
2022-09-01T06:48:22.738Z,83
2022-09-01T06:53:35.949Z,83
2022-09-01T06:58:23.780Z,81
2022-09-01T07:03:22.681Z,81
2022-09-01T07:08:23.985Z,79
2022-09-01T07:13:22.579Z,79
2022-09-01T07:18:22.780Z,76
2022-09-01T07:23:23.324Z,76
2022-09-01T07:28:26.416Z,75
2022-09-01T07:33:44.661Z,75
2022-09-01T07:39:48.790Z,73
2022-09-01T07:43:22.985Z,73
2022-09-01T07:49:28.538Z,70
2022-09-01T07:53:23.190Z,70
2022-09-01T07:58:23.283Z,68
2022-09-01T08:03:24.071Z,68
2022-09-01T08:08:29.465Z,67
2022-09-01T08:13:22.876Z,67
2022-09-01T08:18:23.176Z,64
2022-09-01T08:23:23.430Z,64
2022-09-01T08:28:27.450Z,60
2022-09-01T08:33:23.529Z,60
2022-09-01T08:38:23.382Z,60
2022-09-01T08:43:23.679Z,60
2022-09-01T08:49:26.197Z,59
2022-09-01T08:53:23.380Z,59
2022-09-01T08:58:23.459Z,54
2022-09-01T09:03:23.533Z,54
2022-09-01T09:08:26.691Z,53
2022-09-01T09:13:23.043Z,53
2022-09-01T09:18:40.222Z,52
2022-09-01T09:23:23.743Z,52
2022-09-01T09:28:22.910Z,52
2022-09-01T09:33:52.583Z,52
2022-09-01T09:38:24.555Z,52
2022-09-01T09:43:28.232Z,52
2022-09-01T09:48:22.683Z,52
2022-09-01T09:53:23.021Z,52
2022-09-01T09:58:23.154Z,50
2022-09-01T10:03:23.521Z,50
2022-09-01T10:08:25.735Z,49
2022-09-01T10:13:23.058Z,49
2022-09-01T10:18:29.733Z,49
2022-09-01T10:23:23.258Z,49
2022-09-01T10:28:23.913Z,48
2022-09-01T10:33:23.184Z,48
2022-09-01T10:38:23.359Z,48
2022-09-01T10:43:22.811Z,48
2022-09-01T10:48:32.563Z,46
2022-09-01T10:53:28.858Z,46
2022-09-01T11:03:32.947Z,45
2022-09-01T11:08:23.728Z,47
2022-09-01T11:13:23.073Z,47
2022-09-01T11:18:23.859Z,46
2022-09-01T11:23:23.036Z,46
2022-09-01T11:28:23.166Z,48
2022-09-01T11:33:23.451Z,48
2022-09-01T11:38:22.822Z,49
2022-09-01T11:43:27.321Z,49
2022-09-01T11:48:23.513Z,47
2022-09-01T11:53:22.710Z,47
2022-09-01T11:58:23.329Z,45
2022-09-01T12:03:24.163Z,45
2022-09-01T12:08:24.464Z,47
2022-09-01T12:13:28.612Z,47
2022-09-01T12:18:22.719Z,48
2022-09-01T12:23:22.980Z,48
2022-09-01T12:28:23.227Z,48
2022-09-01T12:33:24.740Z,48
2022-09-01T12:38:23.623Z,47
2022-09-01T12:43:22.855Z,47
2022-09-01T12:48:23.047Z,47
2022-09-01T12:53:23.631Z,47
2022-09-01T12:58:23.023Z,46
2022-09-01T13:03:23.759Z,46
2022-09-01T13:08:23.175Z,48
2022-09-01T13:13:23.486Z,48
2022-09-01T13:18:23.953Z,45
2022-09-01T13:23:23.060Z,45
2022-09-01T13:28:23.299Z,46
2022-09-01T13:33:23.975Z,46
2022-09-01T13:38:23.134Z,45
2022-09-01T13:43:23.696Z,45
2022-09-01T13:48:22.759Z,46
2022-09-01T13:53:22.903Z,46
2022-09-01T13:58:22.818Z,47
2022-09-01T14:03:23.078Z,47
2022-09-01T14:08:23.254Z,49
2022-09-01T14:13:22.905Z,49
2022-09-01T14:18:23.683Z,47
2022-09-01T14:23:22.834Z,47
2022-09-01T14:28:23.635Z,47
2022-09-01T14:33:23.812Z,47
2022-09-01T14:38:22.991Z,46
2022-09-01T14:43:23.363Z,46
2022-09-01T14:48:23.542Z,46
2022-09-01T14:53:23.159Z,46
2022-09-01T14:58:23.191Z,47
2022-09-01T15:03:24.472Z,47
2022-09-01T15:08:23.721Z,47
2022-09-01T15:13:23.044Z,47
2022-09-01T15:18:23.520Z,49
2022-09-01T15:23:22.926Z,49
2022-09-01T15:28:23.208Z,50
2022-09-01T15:33:23.011Z,50
2022-09-01T15:38:30.808Z,49
2022-09-01T15:43:28.512Z,49
2022-09-01T15:48:23.600Z,48
2022-09-01T15:53:22.915Z,48
2022-09-01T15:58:39.073Z,49
2022-09-01T16:03:23.583Z,49
2022-09-01T16:08:23.078Z,52
2022-09-01T16:13:23.385Z,52
2022-09-01T16:18:23.551Z,54
2022-09-01T16:23:23.223Z,54
2022-09-01T16:28:23.443Z,54
2022-09-01T16:33:23.214Z,54
2022-09-01T16:38:23.704Z,53
2022-09-01T16:43:23.093Z,53
2022-09-01T16:48:23.242Z,53
2022-09-01T16:53:22.898Z,53
2022-09-01T16:58:23.506Z,54
2022-09-01T17:03:43.067Z,54
2022-09-01T17:08:23.068Z,54
2022-09-01T17:13:23.275Z,54
2022-09-01T17:18:23.533Z,55
2022-09-01T17:23:29.050Z,55
2022-09-01T17:28:23.348Z,55
2022-09-01T17:33:23.571Z,55
2022-09-01T17:38:23.838Z,56
2022-09-01T17:43:23.240Z,56
2022-09-01T17:48:23.519Z,56
2022-09-01T17:53:26.484Z,56
2022-09-01T17:58:23.700Z,57
2022-09-01T18:03:23.009Z,57
2022-09-01T18:08:30.358Z,58
2022-09-01T18:13:53.602Z,58
2022-09-01T18:18:23.165Z,61
2022-09-01T18:23:23.463Z,61
2022-09-01T18:28:23.809Z,61
2022-09-01T18:33:23.019Z,61
2022-09-01T18:38:23.318Z,64
2022-09-01T18:43:23.086Z,64
2022-09-01T18:48:23.552Z,63
2022-09-01T18:53:23.007Z,63
2022-09-01T18:58:23.249Z,64
2022-09-01T19:03:23.665Z,64
2022-09-01T19:08:23.825Z,65
2022-09-01T19:13:23.038Z,65
2022-09-01T19:18:23.316Z,65
2022-09-01T19:23:23.609Z,65
2022-09-01T19:28:23.729Z,66
2022-09-01T19:33:23.601Z,66
2022-09-01T19:38:23.994Z,66
2022-09-01T19:43:23.135Z,66
2022-09-01T19:48:23.381Z,66
2022-09-01T19:53:23.689Z,66
2022-09-01T19:58:23.897Z,68
2022-09-01T20:03:23.666Z,68
2022-09-01T20:08:23.884Z,69
2022-09-01T20:13:23.475Z,69
2022-09-01T20:18:23.672Z,70
2022-09-01T20:23:23.857Z,70
2022-09-01T20:28:23.424Z,72
2022-09-01T20:33:23.649Z,72
2022-09-01T20:38:23.653Z,73
2022-09-01T20:43:23.273Z,73
2022-09-01T20:48:23.370Z,74
2022-09-01T20:53:24.069Z,74
2022-09-01T20:58:32.768Z,76
2022-09-01T21:03:34.600Z,76
2022-09-01T21:08:23.114Z,77
2022-09-01T21:13:25.542Z,77
2022-09-01T21:18:23.345Z,77
2022-09-01T21:23:23.647Z,77
2022-09-01T21:28:23.834Z,79
2022-09-01T21:33:28.318Z,79
2022-09-01T21:38:23.447Z,80
2022-09-01T21:43:23.567Z,80
2022-09-01T21:48:23.923Z,80
2022-09-01T21:53:23.230Z,80
2022-09-01T21:58:23.492Z,81
2022-09-01T22:03:23.840Z,81
2022-09-01T22:08:24.781Z,81
2022-09-01T22:13:23.269Z,81
2022-09-01T22:18:23.565Z,80
2022-09-01T22:23:24.002Z,80
2022-09-01T22:28:23.219Z,81
2022-09-01T22:33:23.693Z,81
2022-09-01T22:38:23.216Z,82
2022-09-01T22:43:23.955Z,82
2022-09-01T22:48:23.792Z,83
2022-09-01T22:58:23.268Z,84
2022-09-01T23:03:23.670Z,84
2022-09-01T23:08:23.854Z,85
2022-09-01T23:13:23.758Z,85
2022-09-01T23:18:28.950Z,85
2022-09-01T23:23:23.135Z,85
2022-09-01T23:28:23.140Z,86
2022-09-01T23:33:23.321Z,86
2022-09-01T23:38:23.635Z,87
2022-09-01T23:43:23.346Z,87
2022-09-01T23:48:23.466Z,87
2022-09-01T23:53:23.819Z,87
2022-09-01T23:58:23.595Z,88
