createdAt,value
2019-02-07T00:00:09.241Z,373
2019-02-07T00:01:17.082Z,373
2019-02-07T00:02:25.306Z,373
2019-02-07T00:03:33.649Z,373
2019-02-07T00:04:41.937Z,374
2019-02-07T00:05:50.414Z,374
2019-02-07T00:06:58.809Z,374
2019-02-07T00:08:06.367Z,374
2019-02-07T00:09:14.133Z,375
2019-02-07T00:10:21.053Z,375
2019-02-07T00:11:28.237Z,375
2019-02-07T00:12:35.426Z,375
2019-02-07T00:13:42.616Z,375
2019-02-07T00:14:49.914Z,375
2019-02-07T00:15:57.104Z,374
2019-02-07T00:17:04.020Z,373
2019-02-07T00:18:10.669Z,373
2019-02-07T00:19:17.859Z,373
2019-02-07T00:20:25.048Z,373
2019-02-07T00:21:32.236Z,375
2019-02-07T00:22:40.393Z,374
2019-02-07T00:23:47.581Z,373
2019-02-07T00:24:54.775Z,372
2019-02-07T00:26:01.963Z,372
2019-02-07T00:27:09.156Z,371
2019-02-07T00:28:15.773Z,372
2019-02-07T00:29:22.964Z,374
2019-02-07T00:30:30.154Z,373
2019-02-07T00:31:37.344Z,373
2019-02-07T00:32:44.257Z,373
2019-02-07T00:33:51.170Z,373
2019-02-07T00:34:58.365Z,373
2019-02-07T00:36:05.557Z,373
2019-02-07T00:37:12.750Z,373
2019-02-07T00:38:19.985Z,374
2019-02-07T00:39:26.906Z,373
2019-02-07T00:40:34.115Z,374
2019-02-07T00:41:41.034Z,373
2019-02-07T00:42:48.218Z,373
2019-02-07T00:43:55.131Z,373
2019-02-07T00:45:02.407Z,373
2019-02-07T00:46:09.322Z,373
2019-02-07T00:47:16.521Z,373
2019-02-07T00:48:23.934Z,373
2019-02-07T00:49:31.501Z,373
2019-02-07T00:50:39.206Z,373
2019-02-07T00:51:47.317Z,374
2019-02-07T00:52:55.785Z,373
2019-02-07T00:54:04.300Z,372
2019-02-07T00:55:12.663Z,373
2019-02-07T00:56:20.980Z,372
2019-02-07T00:57:29.340Z,371
2019-02-07T00:58:37.709Z,372
2019-02-07T00:59:45.990Z,372
2019-02-07T01:00:54.263Z,372
2019-02-07T01:02:02.178Z,372
2019-02-07T01:03:09.398Z,372
2019-02-07T01:04:16.584Z,372
2019-02-07T01:05:23.284Z,373
2019-02-07T01:06:30.484Z,373
2019-02-07T01:07:37.668Z,372
2019-02-07T01:08:44.867Z,373
2019-02-07T01:09:52.060Z,373
2019-02-07T01:10:59.250Z,372
2019-02-07T01:12:06.445Z,372
2019-02-07T01:13:13.630Z,372
2019-02-07T01:14:20.548Z,372
2019-02-07T01:15:27.465Z,373
2019-02-07T01:16:34.654Z,372
2019-02-07T01:17:41.572Z,371
2019-02-07T01:18:48.765Z,371
2019-02-07T01:19:55.952Z,371
2019-02-07T01:21:03.225Z,372
2019-02-07T01:22:10.142Z,372
2019-02-07T01:23:17.328Z,372
2019-02-07T01:24:24.513Z,372
2019-02-07T01:25:31.427Z,371
2019-02-07T01:26:38.618Z,371
2019-02-07T01:27:45.803Z,371
2019-02-07T01:28:52.724Z,370
2019-02-07T01:29:59.642Z,370
2019-02-07T01:31:07.019Z,370
2019-02-07T01:32:13.935Z,371
2019-02-07T01:33:21.128Z,370
2019-02-07T01:34:28.319Z,370
2019-02-07T01:35:35.507Z,370
2019-02-07T01:36:42.693Z,370
2019-02-07T01:37:49.887Z,370
2019-02-07T01:38:57.128Z,370
2019-02-07T01:40:04.744Z,370
2019-02-07T01:41:11.748Z,371
2019-02-07T01:42:19.891Z,371
2019-02-07T01:43:27.684Z,372
2019-02-07T01:44:36.107Z,372
2019-02-07T01:45:44.444Z,372
2019-02-07T01:46:52.852Z,371
2019-02-07T01:48:00.507Z,372
2019-02-07T01:49:08.029Z,372
2019-02-07T01:50:15.252Z,372
2019-02-07T01:51:22.436Z,372
2019-02-07T01:52:29.626Z,372
2019-02-07T01:53:36.813Z,371
2019-02-07T01:54:43.999Z,371
2019-02-07T01:55:50.915Z,371
2019-02-07T01:56:57.826Z,371
2019-02-07T01:58:04.475Z,370
2019-02-07T01:59:11.663Z,371
2019-02-07T02:00:18.852Z,372
2019-02-07T02:01:26.047Z,371
2019-02-07T02:02:33.236Z,372
2019-02-07T02:03:40.140Z,371
2019-02-07T02:04:47.334Z,371
2019-02-07T02:05:54.521Z,371
2019-02-07T02:07:01.714Z,372
2019-02-07T02:08:08.909Z,372
2019-02-07T02:09:16.102Z,371
2019-02-07T02:10:23.020Z,372
2019-02-07T02:11:30.210Z,372
2019-02-07T02:12:37.131Z,372
2019-02-07T02:13:44.141Z,371
2019-02-07T02:14:51.327Z,371
2019-02-07T02:15:58.514Z,371
2019-02-07T02:17:05.700Z,371
2019-02-07T02:18:12.887Z,371
2019-02-07T02:19:20.075Z,372
2019-02-07T02:20:27.409Z,371
2019-02-07T02:21:34.334Z,371
2019-02-07T02:22:41.250Z,372
2019-02-07T02:23:48.441Z,372
2019-02-07T02:24:55.713Z,372
2019-02-07T02:26:02.898Z,372
2019-02-07T02:27:10.501Z,372
2019-02-07T02:28:18.356Z,372
2019-02-07T02:29:26.494Z,371
2019-02-07T02:30:34.760Z,371
2019-02-07T02:31:43.140Z,371
2019-02-07T02:32:51.257Z,372
2019-02-07T02:33:59.333Z,371
2019-02-07T02:35:06.941Z,372
2019-02-07T02:36:14.859Z,372
2019-02-07T02:37:21.502Z,371
2019-02-07T02:38:28.691Z,372
2019-02-07T02:39:35.881Z,371
2019-02-07T02:40:42.808Z,371
2019-02-07T02:41:50.002Z,372
2019-02-07T02:42:57.187Z,372
2019-02-07T02:44:04.399Z,371
2019-02-07T02:45:11.590Z,372
2019-02-07T02:46:18.783Z,372
2019-02-07T02:47:25.971Z,371
2019-02-07T02:48:33.164Z,372
2019-02-07T02:49:40.181Z,372
2019-02-07T02:50:47.099Z,372
2019-02-07T02:51:54.286Z,373
2019-02-07T02:53:01.479Z,372
2019-02-07T02:54:08.665Z,372
2019-02-07T02:55:15.580Z,372
2019-02-07T02:56:22.771Z,372
2019-02-07T02:57:29.978Z,372
2019-02-07T02:58:36.889Z,372
2019-02-07T02:59:44.076Z,372
2019-02-07T03:00:50.990Z,372
2019-02-07T03:01:58.180Z,372
2019-02-07T03:03:05.365Z,372
2019-02-07T03:04:12.554Z,372
2019-02-07T03:05:19.830Z,372
2019-02-07T03:06:27.015Z,372
2019-02-07T03:07:34.244Z,373
2019-02-07T03:08:41.695Z,372
2019-02-07T03:09:48.334Z,371
2019-02-07T03:10:55.525Z,372
2019-02-07T03:12:02.709Z,371
2019-02-07T03:13:09.630Z,372
2019-02-07T03:14:16.668Z,371
2019-02-07T03:15:24.038Z,371
2019-02-07T03:16:31.941Z,372
2019-02-07T03:17:40.024Z,372
2019-02-07T03:18:48.394Z,372
2019-02-07T03:19:56.587Z,372
2019-02-07T03:21:04.786Z,373
2019-02-07T03:22:12.927Z,372
2019-02-07T03:23:20.395Z,372
2019-02-07T03:24:27.934Z,371
2019-02-07T03:25:35.123Z,371
2019-02-07T03:26:42.044Z,371
2019-02-07T03:27:49.238Z,371
2019-02-07T03:28:56.161Z,370
2019-02-07T03:30:03.358Z,370
2019-02-07T03:31:10.554Z,371
2019-02-07T03:32:17.737Z,371
2019-02-07T03:33:24.927Z,372
2019-02-07T03:34:32.112Z,371
2019-02-07T03:35:39.298Z,372
2019-02-07T03:36:46.491Z,372
2019-02-07T03:37:53.403Z,372
2019-02-07T03:39:00.319Z,372
2019-02-07T03:40:07.520Z,372
2019-02-07T03:41:14.433Z,372
2019-02-07T03:42:21.623Z,371
2019-02-07T03:43:28.811Z,371
2019-02-07T03:44:36.010Z,370
2019-02-07T03:45:43.199Z,371
2019-02-07T03:46:50.384Z,371
2019-02-07T03:47:57.305Z,370
2019-02-07T03:49:04.221Z,371
2019-02-07T03:50:11.411Z,371
2019-02-07T03:51:18.607Z,371
2019-02-07T03:52:25.521Z,370
2019-02-07T03:53:32.439Z,371
2019-02-07T03:54:39.627Z,371
2019-02-07T03:55:46.816Z,371
2019-02-07T03:56:53.707Z,371
2019-02-07T03:58:00.891Z,371
2019-02-07T03:59:07.886Z,371
2019-02-07T04:00:15.075Z,371
2019-02-07T04:01:21.996Z,371
2019-02-07T04:02:29.532Z,371
2019-02-07T04:03:36.922Z,371
2019-02-07T04:04:44.835Z,371
2019-02-07T04:05:52.810Z,371
2019-02-07T04:07:01.267Z,371
2019-02-07T04:08:09.219Z,372
2019-02-07T04:09:17.617Z,371
2019-02-07T04:10:26.063Z,371
2019-02-07T04:11:34.351Z,372
2019-02-07T04:12:41.919Z,371
2019-02-07T04:13:49.651Z,372
2019-02-07T04:14:56.575Z,372
2019-02-07T04:16:16.445Z,371
2019-02-07T04:17:23.723Z,372
2019-02-07T04:18:31.375Z,371
2019-02-07T04:19:39.459Z,371
2019-02-07T04:20:47.569Z,371
2019-02-07T04:21:55.908Z,371
2019-02-07T04:23:04.410Z,371
2019-02-07T04:24:12.909Z,370
2019-02-07T04:25:21.753Z,371
2019-02-07T04:26:29.909Z,371
2019-02-07T04:27:38.278Z,370
2019-02-07T04:28:46.955Z,371
2019-02-07T04:29:55.489Z,371
2019-02-07T04:31:03.786Z,370
2019-02-07T04:32:11.684Z,371
2019-02-07T04:33:19.539Z,371
2019-02-07T04:34:26.978Z,370
2019-02-07T04:35:34.168Z,370
2019-02-07T04:36:41.364Z,370
2019-02-07T04:37:48.272Z,370
2019-02-07T04:38:55.465Z,370
2019-02-07T04:40:02.672Z,370
2019-02-07T04:41:09.858Z,370
2019-02-07T04:42:17.045Z,369
2019-02-07T04:43:24.233Z,369
2019-02-07T04:44:30.879Z,369
2019-02-07T04:45:38.072Z,369
2019-02-07T04:46:45.261Z,370
2019-02-07T04:47:52.171Z,369
2019-02-07T04:48:59.359Z,370
2019-02-07T04:50:06.273Z,369
2019-02-07T04:51:13.467Z,370
2019-02-07T04:52:20.389Z,370
2019-02-07T04:53:27.042Z,370
2019-02-07T04:54:33.969Z,370
2019-02-07T04:55:41.239Z,370
2019-02-07T04:56:48.423Z,369
2019-02-07T04:57:55.613Z,370
2019-02-07T04:59:02.802Z,370
2019-02-07T05:00:11.049Z,370
2019-02-07T05:01:17.964Z,370
2019-02-07T05:02:25.150Z,370
2019-02-07T05:03:32.077Z,370
2019-02-07T05:04:39.269Z,370
2019-02-07T05:05:46.457Z,369
2019-02-07T05:06:53.641Z,369
2019-02-07T05:08:00.838Z,369
2019-02-07T05:09:08.028Z,369
2019-02-07T05:10:15.211Z,369
2019-02-07T05:11:22.610Z,369
2019-02-07T05:12:29.523Z,369
2019-02-07T05:13:37.166Z,369
2019-02-07T05:14:45.147Z,369
2019-02-07T05:15:53.137Z,369
2019-02-07T05:17:01.354Z,369
2019-02-07T05:18:09.761Z,370
2019-02-07T05:19:17.898Z,369
2019-02-07T05:20:26.167Z,369
2019-02-07T05:21:34.108Z,369
2019-02-07T05:22:41.888Z,369
2019-02-07T05:23:48.534Z,368
2019-02-07T05:24:55.723Z,369
2019-02-07T05:26:02.914Z,369
2019-02-07T05:27:10.110Z,369
2019-02-07T05:28:17.295Z,369
2019-02-07T05:29:24.486Z,368
2019-02-07T05:30:31.673Z,369
2019-02-07T05:31:38.889Z,369
2019-02-07T05:32:46.080Z,369
2019-02-07T05:33:53.283Z,369
2019-02-07T05:35:00.540Z,370
2019-02-07T05:36:07.666Z,370
2019-02-07T05:37:14.583Z,370
2019-02-07T05:38:21.774Z,370
2019-02-07T05:39:28.707Z,369
2019-02-07T05:40:35.918Z,370
2019-02-07T05:41:43.113Z,369
2019-02-07T05:42:50.306Z,369
2019-02-07T05:43:57.496Z,369
2019-02-07T05:45:04.686Z,370
2019-02-07T05:46:11.601Z,370
2019-02-07T05:47:18.522Z,370
2019-02-07T05:48:25.707Z,369
2019-02-07T05:49:32.625Z,369
2019-02-07T05:50:39.544Z,369
2019-02-07T05:51:46.463Z,369
2019-02-07T05:52:53.745Z,369
2019-02-07T05:54:00.936Z,369
2019-02-07T05:55:08.130Z,369
2019-02-07T05:56:15.317Z,369
2019-02-07T05:57:22.243Z,370
2019-02-07T05:58:29.163Z,370
2019-02-07T05:59:36.733Z,370
2019-02-07T06:00:44.491Z,369
2019-02-07T06:01:52.743Z,370
2019-02-07T06:03:00.757Z,369
2019-02-07T06:04:09.107Z,369
2019-02-07T06:05:17.028Z,370
2019-02-07T06:06:25.330Z,369
2019-02-07T06:07:32.843Z,370
2019-02-07T06:08:40.352Z,369
2019-02-07T06:09:50.049Z,370
2019-02-07T06:10:57.244Z,369
2019-02-07T06:12:04.433Z,370
2019-02-07T06:13:11.349Z,370
2019-02-07T06:14:18.535Z,370
2019-02-07T06:15:25.727Z,369
2019-02-07T06:16:32.916Z,371
2019-02-07T06:17:40.103Z,370
2019-02-07T06:18:47.301Z,370
2019-02-07T06:19:54.479Z,371
2019-02-07T06:21:01.402Z,371
2019-02-07T06:22:08.673Z,371
2019-02-07T06:23:15.866Z,370
2019-02-07T06:24:23.060Z,370
2019-02-07T06:25:30.276Z,371
2019-02-07T06:26:37.459Z,370
2019-02-07T06:27:44.649Z,370
2019-02-07T06:28:51.846Z,370
2019-02-07T06:29:59.037Z,370
2019-02-07T06:31:06.226Z,370
2019-02-07T06:32:13.417Z,370
2019-02-07T06:33:20.605Z,370
2019-02-07T06:34:30.263Z,369
2019-02-07T06:35:37.175Z,370
2019-02-07T06:36:44.094Z,369
2019-02-07T06:37:51.282Z,369
2019-02-07T06:38:58.472Z,370
2019-02-07T06:40:05.671Z,369
2019-02-07T06:41:12.847Z,370
2019-02-07T06:42:19.770Z,369
2019-02-07T06:43:26.670Z,369
2019-02-07T06:44:33.863Z,369
2019-02-07T06:45:41.052Z,369
2019-02-07T06:46:48.250Z,370
2019-02-07T06:47:55.437Z,369
2019-02-07T06:49:02.349Z,370
2019-02-07T06:50:09.605Z,370
2019-02-07T06:51:17.076Z,369
2019-02-07T06:52:24.712Z,369
2019-02-07T06:53:32.728Z,369
2019-02-07T06:54:40.674Z,369
2019-02-07T06:55:48.919Z,369
2019-02-07T06:56:57.363Z,369
2019-02-07T06:58:05.414Z,369
2019-02-07T06:59:13.180Z,369
2019-02-07T07:00:21.619Z,369
2019-02-07T07:01:29.980Z,369
2019-02-07T07:02:37.735Z,369
2019-02-07T07:03:45.317Z,369
2019-02-07T07:04:52.238Z,369
2019-02-07T07:05:59.434Z,369
2019-02-07T07:07:06.619Z,369
2019-02-07T07:08:13.806Z,368
2019-02-07T07:09:21.009Z,369
2019-02-07T07:10:27.931Z,369
2019-02-07T07:11:34.854Z,369
2019-02-07T07:12:42.044Z,368
2019-02-07T07:13:48.961Z,368
2019-02-07T07:14:56.166Z,368
2019-02-07T07:16:03.361Z,368
2019-02-07T07:17:10.557Z,369
2019-02-07T07:18:17.484Z,369
2019-02-07T07:19:24.673Z,368
2019-02-07T07:20:31.593Z,367
2019-02-07T07:21:38.786Z,368
2019-02-07T07:22:45.709Z,368
2019-02-07T23:00:07.081Z,398
2019-02-07T23:01:14.301Z,396
2019-02-07T23:02:21.487Z,396
2019-02-07T23:03:28.678Z,395
2019-02-07T23:04:35.868Z,395
2019-02-07T23:05:43.058Z,393
2019-02-07T23:06:50.259Z,393
2019-02-07T23:07:57.446Z,394
2019-02-07T23:09:04.368Z,393
2019-02-07T23:10:11.291Z,392
2019-02-07T23:11:18.484Z,393
2019-02-07T23:12:25.686Z,392
2019-02-07T23:13:32.879Z,393
2019-02-07T23:14:40.069Z,393
2019-02-07T23:15:46.711Z,392
2019-02-07T23:16:53.902Z,392
2019-02-07T23:18:01.097Z,392
2019-02-07T23:19:08.318Z,391
2019-02-07T23:20:15.516Z,392
2019-02-07T23:21:22.720Z,392
2019-02-07T23:22:29.907Z,391
2019-02-07T23:23:37.105Z,390
2019-02-07T23:24:44.298Z,391
2019-02-07T23:25:51.567Z,391
2019-02-07T23:26:58.763Z,391
2019-02-07T23:28:05.680Z,391
2019-02-07T23:29:12.879Z,390
2019-02-07T23:30:20.069Z,391
2019-02-07T23:31:27.258Z,391
2019-02-07T23:32:34.448Z,390
2019-02-07T23:33:41.682Z,390
2019-02-07T23:34:48.614Z,390
2019-02-07T23:35:55.950Z,389
2019-02-07T23:37:03.649Z,390
2019-02-07T23:38:11.519Z,390
2019-02-07T23:39:19.680Z,390
2019-02-07T23:40:27.581Z,389
2019-02-07T23:41:35.346Z,389
2019-02-07T23:42:43.075Z,389
2019-02-07T23:43:50.603Z,389
2019-02-07T23:44:57.799Z,389
2019-02-07T23:46:04.990Z,389
2019-02-07T23:47:12.185Z,388
2019-02-07T23:48:19.148Z,388
2019-02-07T23:49:25.794Z,388
2019-02-07T23:50:33.009Z,388
2019-02-07T23:51:40.195Z,389
2019-02-07T23:52:46.841Z,388
2019-02-07T23:53:54.037Z,388
2019-02-07T23:55:01.349Z,387
2019-02-07T23:56:08.567Z,388
2019-02-07T23:57:15.488Z,389
2019-02-07T23:58:22.409Z,388
2019-02-07T23:59:29.599Z,387
