createdAt,value
2019-05-16T00:02:18.561Z,3.27
2019-05-16T00:04:48.020Z,3.03
2019-05-16T00:07:14.549Z,2.67
2019-05-16T00:09:41.571Z,2.17
2019-05-16T00:12:08.873Z,2.00
2019-05-16T00:14:36.075Z,3.70
2019-05-16T00:17:04.187Z,2.77
2019-05-16T00:19:31.062Z,2.00
2019-05-16T00:21:58.150Z,1.83
2019-05-16T00:24:25.213Z,2.23
2019-05-16T00:26:52.120Z,2.43
2019-05-16T00:29:19.310Z,4.93
2019-05-16T00:31:48.503Z,2.20
2019-05-16T00:34:15.358Z,2.70
2019-05-16T00:36:42.345Z,3.40
2019-05-16T00:39:09.246Z,2.17
2019-05-16T00:41:38.389Z,1.80
2019-05-16T00:44:05.148Z,3.73
2019-05-16T00:46:32.354Z,3.00
2019-05-16T00:48:59.372Z,5.63
2019-05-16T00:51:28.708Z,4.53
2019-05-16T00:53:55.697Z,4.60
2019-05-16T00:56:23.912Z,2.73
2019-05-16T00:58:52.194Z,3.80
2019-05-16T01:01:19.202Z,2.53
2019-05-16T01:03:48.319Z,3.13
2019-05-16T01:06:19.918Z,2.03
2019-05-16T01:08:44.511Z,2.03
2019-05-16T01:11:11.740Z,1.73
2019-05-16T01:13:38.594Z,2.17
2019-05-16T01:16:05.539Z,1.93
2019-05-16T01:18:32.446Z,1.77
2019-05-16T01:20:59.377Z,2.13
2019-05-16T01:23:28.166Z,2.40
2019-05-16T01:25:55.457Z,2.13
2019-05-16T01:28:22.441Z,2.27
2019-05-16T01:30:49.334Z,2.00
2019-05-16T01:33:16.253Z,3.47
2019-05-16T01:35:43.221Z,2.20
2019-05-16T01:38:10.124Z,6.20
2019-05-16T01:40:38.786Z,2.80
2019-05-16T01:43:08.396Z,2.40
2019-05-16T01:45:35.189Z,2.93
2019-05-16T01:48:02.085Z,2.53
2019-05-16T01:50:28.967Z,4.27
2019-05-16T01:52:57.816Z,4.73
2019-05-16T01:55:24.819Z,2.57
2019-05-16T01:57:51.701Z,2.20
2019-05-16T02:00:24.551Z,2.07
2019-05-16T02:02:48.752Z,2.93
2019-05-16T02:05:16.152Z,2.40
2019-05-16T02:07:43.057Z,2.20
2019-05-16T02:10:10.821Z,4.83
2019-05-16T02:12:38.556Z,2.00
2019-05-16T02:15:07.839Z,2.20
2019-05-16T02:17:38.560Z,2.17
2019-05-16T02:20:05.874Z,2.47
2019-05-16T02:22:33.973Z,2.13
2019-05-16T02:25:00.964Z,1.80
2019-05-16T02:27:28.730Z,1.40
2019-05-16T02:29:55.808Z,1.60
2019-05-16T02:32:22.662Z,1.60
2019-05-16T02:34:51.420Z,1.70
2019-05-16T02:37:25.949Z,2.13
2019-05-16T02:39:47.257Z,3.20
2019-05-16T02:42:14.150Z,2.70
2019-05-16T02:44:41.450Z,2.47
2019-05-16T02:47:10.796Z,3.10
2019-05-16T02:49:37.337Z,1.77
2019-05-16T02:52:04.417Z,1.50
2019-05-16T02:54:31.731Z,1.40
2019-05-16T02:57:01.417Z,1.50
2019-05-16T02:59:30.589Z,1.37
2019-05-16T03:01:56.835Z,1.60
2019-05-16T03:04:23.843Z,1.50
2019-05-16T03:06:51.656Z,2.67
2019-05-16T03:09:21.355Z,1.60
2019-05-16T03:11:50.984Z,1.67
2019-05-16T03:14:21.310Z,2.40
2019-05-16T03:16:50.771Z,1.70
2019-05-16T03:19:21.677Z,1.57
2019-05-16T03:21:50.876Z,2.57
2019-05-16T03:24:20.423Z,1.93
2019-05-16T03:26:46.866Z,2.33
2019-05-16T03:29:13.798Z,1.87
2019-05-16T03:31:44.527Z,1.60
2019-05-16T03:34:16.328Z,2.60
2019-05-16T03:36:43.820Z,3.97
2019-05-16T03:39:10.736Z,1.33
2019-05-16T03:41:37.243Z,3.50
2019-05-16T03:44:04.354Z,1.43
2019-05-16T03:46:31.303Z,1.27
2019-05-16T03:48:58.187Z,1.73
2019-05-16T03:51:25.404Z,1.50
2019-05-16T03:53:52.633Z,1.67
2019-05-16T03:56:21.775Z,1.27
2019-05-16T03:58:50.937Z,2.70
2019-05-16T04:01:17.398Z,1.23
2019-05-16T04:03:44.376Z,1.33
2019-05-16T04:06:12.013Z,1.07
2019-05-16T04:08:41.291Z,1.20
2019-05-16T04:11:11.393Z,1.30
2019-05-16T04:13:37.174Z,1.30
2019-05-16T04:16:04.173Z,2.43
2019-05-16T04:18:32.156Z,1.57
2019-05-16T04:21:01.251Z,3.77
2019-05-16T04:23:31.365Z,1.20
2019-05-16T04:26:00.449Z,1.23
2019-05-16T04:28:25.938Z,1.47
2019-05-16T04:30:53.100Z,1.17
2019-05-16T04:33:22.092Z,1.20
2019-05-16T04:35:51.835Z,1.63
2019-05-16T04:38:31.651Z,5.30
2019-05-16T04:40:46.569Z,1.10
2019-05-16T04:43:13.408Z,1.20
2019-05-16T04:45:41.364Z,2.47
2019-05-16T04:48:11.274Z,1.20
2019-05-16T04:50:37.433Z,1.00
2019-05-16T04:53:04.307Z,1.40
2019-05-16T04:55:31.675Z,4.53
2019-05-16T04:58:01.348Z,2.80
2019-05-16T05:00:27.654Z,1.30
2019-05-16T05:02:54.578Z,11.10
2019-05-16T05:05:21.803Z,2.40
2019-05-16T05:07:51.134Z,1.40
2019-05-16T05:10:20.707Z,1.47
2019-05-16T05:12:46.901Z,1.97
2019-05-16T05:15:14.182Z,1.90
2019-05-16T05:17:41.513Z,1.23
2019-05-16T05:20:10.667Z,1.10
2019-05-16T05:22:39.813Z,1.50
2019-05-16T05:25:07.449Z,1.40
2019-05-16T05:27:34.351Z,3.00
2019-05-16T05:30:01.313Z,1.50
2019-05-16T05:32:30.395Z,1.40
2019-05-16T05:34:59.673Z,2.50
2019-05-16T05:37:25.954Z,1.37
2019-05-16T05:39:52.864Z,1.90
2019-05-16T05:42:19.994Z,1.90
2019-05-16T05:44:47.415Z,3.93
2019-05-16T05:47:14.373Z,1.50
2019-05-16T05:49:41.320Z,2.70
2019-05-16T05:52:11.688Z,3.33
2019-05-16T05:54:37.145Z,1.73
2019-05-16T05:57:04.263Z,2.20
2019-05-16T05:59:31.251Z,2.07
2019-05-16T06:02:00.588Z,1.20
2019-05-16T06:04:26.949Z,2.57
2019-05-16T06:06:53.929Z,1.83
2019-05-16T06:09:28.891Z,1.53
2019-05-16T06:11:50.157Z,3.43
2019-05-16T06:14:17.198Z,5.30
2019-05-16T06:16:44.053Z,1.47
2019-05-16T06:19:11.226Z,2.63
2019-05-16T06:21:44.749Z,1.73
2019-05-16T06:24:10.531Z,2.40
2019-05-16T06:26:39.771Z,2.43
2019-05-16T06:29:06.884Z,5.33
2019-05-16T06:31:34.051Z,1.10
2019-05-16T06:34:08.058Z,1.50
2019-05-16T06:36:30.528Z,2.80
2019-05-16T06:39:00.093Z,5.77
2019-05-16T06:41:26.636Z,1.87
2019-05-16T06:43:53.626Z,3.07
2019-05-16T06:46:20.589Z,1.90
2019-05-16T06:48:47.481Z,2.20
2019-05-16T06:51:14.394Z,1.40
2019-05-16T06:53:42.384Z,1.30
2019-05-16T06:56:10.501Z,1.20
2019-05-16T06:58:45.622Z,1.37
2019-05-16T07:01:06.441Z,2.73
2019-05-16T07:03:33.335Z,1.87
2019-05-16T07:06:00.784Z,3.67
2019-05-16T07:08:30.712Z,1.60
2019-05-16T07:10:56.642Z,1.80
2019-05-16T07:13:23.490Z,4.07
2019-05-16T07:15:50.569Z,3.73
2019-05-16T07:18:20.409Z,1.47
2019-05-16T07:20:46.285Z,1.60
2019-05-16T07:23:13.385Z,2.63
2019-05-16T07:25:40.791Z,1.63
2019-05-16T07:28:10.098Z,1.50
2019-05-16T07:30:37.463Z,1.43
2019-05-16T07:33:04.461Z,3.13
2019-05-16T07:35:31.843Z,2.67
2019-05-16T07:38:00.575Z,2.57
2019-05-16T07:40:27.715Z,1.27
2019-05-16T07:42:54.651Z,1.87
2019-05-16T07:45:22.520Z,2.87
2019-05-16T07:47:50.941Z,1.40
2019-05-16T07:50:20.176Z,1.27
2019-05-16T07:52:47.264Z,2.63
2019-05-16T07:55:14.236Z,1.40
2019-05-16T07:57:41.145Z,1.60
2019-05-16T08:00:09.827Z,1.60
2019-05-16T08:02:36.761Z,3.80
2019-05-16T08:05:03.980Z,3.17
2019-05-16T08:07:33.629Z,3.57
2019-05-16T08:09:59.928Z,8.47
2019-05-16T08:12:27.608Z,4.80
2019-05-16T08:14:54.465Z,6.03
2019-05-16T08:17:21.879Z,1.67
2019-05-16T08:19:50.680Z,2.33
2019-05-16T08:22:17.865Z,2.17
2019-05-16T08:24:44.877Z,2.73
2019-05-16T08:27:12.480Z,1.60
2019-05-16T08:29:40.399Z,1.90
2019-05-16T08:32:11.248Z,1.60
2019-05-16T08:34:40.803Z,1.30
2019-05-16T08:37:30.653Z,3.63
2019-05-16T08:39:35.398Z,1.50
2019-05-16T08:42:07.981Z,2.63
2019-05-16T08:44:32.505Z,2.03
2019-05-16T08:47:06.178Z,1.67
2019-05-16T08:49:30.726Z,1.63
2019-05-16T08:51:57.892Z,2.00
2019-05-16T08:54:24.757Z,1.60
2019-05-16T08:56:51.649Z,1.40
2019-05-16T08:59:21.475Z,1.23
2019-05-16T09:04:16.181Z,1.33
2019-05-16T09:06:43.036Z,1.80
2019-05-16T09:09:27.794Z,1.40
2019-05-16T09:10:31.976Z,2.03
2019-05-16T09:11:44.657Z,2.07
2019-05-16T09:14:08.104Z,1.10
2019-05-16T09:16:37.146Z,1.60
2019-05-16T09:19:04.117Z,1.53
2019-05-16T09:21:31.008Z,2.33
2019-05-16T09:23:58.121Z,2.40
2019-05-16T09:26:27.673Z,4.30
2019-05-16T09:28:56.762Z,1.83
2019-05-16T09:31:22.949Z,1.50
2019-05-16T09:33:49.815Z,1.70
2019-05-16T09:36:17.531Z,3.87
2019-05-16T09:38:44.720Z,1.50
2019-05-16T09:41:11.607Z,1.50
2019-05-16T09:43:39.218Z,1.60
2019-05-16T09:46:07.839Z,3.07
2019-05-16T09:48:37.969Z,3.77
2019-05-16T09:51:06.653Z,2.23
2019-05-16T09:53:33.639Z,8.90
2019-05-16T09:56:00.517Z,1.10
2019-05-16T09:58:27.987Z,1.00
2019-05-16T10:00:57.561Z,2.90
2019-05-16T10:03:26.878Z,1.33
2019-05-16T10:05:57.160Z,1.90
2019-05-16T10:08:23.738Z,1.50
2019-05-16T10:10:50.630Z,2.63
2019-05-16T10:13:18.408Z,3.90
2019-05-16T10:15:47.265Z,5.87
2019-05-16T10:18:16.651Z,4.47
2019-05-16T10:20:43.365Z,2.63
2019-05-16T10:23:14.985Z,2.33
2019-05-16T10:25:39.092Z,1.40
2019-05-16T10:28:06.228Z,1.63
2019-05-16T10:30:33.313Z,1.47
2019-05-16T10:33:00.960Z,1.47
2019-05-16T10:35:30.265Z,2.13
2019-05-16T10:37:57.718Z,3.47
2019-05-16T10:40:26.969Z,2.13
2019-05-16T10:42:53.951Z,1.90
2019-05-16T10:45:21.121Z,6.43
2019-05-16T10:47:48.251Z,2.13
2019-05-16T10:50:16.653Z,2.47
2019-05-16T10:52:43.828Z,1.60
2019-05-16T10:55:11.450Z,2.73
2019-05-16T10:57:38.725Z,1.67
2019-05-16T11:00:16.411Z,3.23
2019-05-16T11:02:37.195Z,1.70
2019-05-16T11:05:22.607Z,1.53
2019-05-16T11:07:33.645Z,2.33
2019-05-16T11:10:03.545Z,2.37
2019-05-16T11:12:46.088Z,4.90
2019-05-16T11:14:58.311Z,1.60
2019-05-16T11:17:27.857Z,2.90
2019-05-16T11:19:54.480Z,2.13
2019-05-16T11:22:21.351Z,1.50
2019-05-16T11:24:48.224Z,2.10
2019-05-16T11:27:15.216Z,3.80
2019-05-16T11:29:42.120Z,1.70
2019-05-16T11:32:09.000Z,1.77
2019-05-16T11:34:37.425Z,2.20
2019-05-16T11:37:06.883Z,2.03
2019-05-16T11:39:33.754Z,2.37
2019-05-16T11:42:00.650Z,2.27
2019-05-16T11:44:28.514Z,2.23
2019-05-16T11:46:57.648Z,1.90
2019-05-16T11:49:27.402Z,1.90
2019-05-16T11:51:53.815Z,1.80
2019-05-16T11:54:20.681Z,1.90
2019-05-16T11:56:47.557Z,2.17
2019-05-16T11:59:14.584Z,3.53
2019-05-16T12:01:41.940Z,3.57
2019-05-16T12:04:08.918Z,2.30
2019-05-16T12:06:37.430Z,2.53
2019-05-16T12:09:06.739Z,3.40
2019-05-16T12:11:34.091Z,2.63
2019-05-16T12:14:00.959Z,2.27
2019-05-16T12:16:27.835Z,2.40
2019-05-16T12:18:56.999Z,4.13
2019-05-16T12:21:23.453Z,3.93
2019-05-16T12:23:50.406Z,2.67
2019-05-16T12:26:17.728Z,2.83
2019-05-16T12:28:44.871Z,4.00
2019-05-16T12:31:11.762Z,3.80
2019-05-16T12:33:38.845Z,2.23
2019-05-16T12:36:07.332Z,3.50
2019-05-16T12:38:37.621Z,2.23
2019-05-16T12:41:03.640Z,2.07
2019-05-16T12:43:44.607Z,2.37
2019-05-16T12:45:59.268Z,2.17
2019-05-16T12:48:26.168Z,3.37
2019-05-16T12:50:53.100Z,3.03
2019-05-16T12:53:23.588Z,3.00
2019-05-16T12:55:48.728Z,2.60
2019-05-16T12:58:24.566Z,2.53
2019-05-16T13:00:54.139Z,2.20
2019-05-16T13:03:13.869Z,3.23
2019-05-16T13:05:41.185Z,2.53
2019-05-16T13:08:09.136Z,2.40
2019-05-16T13:10:38.054Z,2.80
2019-05-16T13:13:07.550Z,2.40
2019-05-16T13:15:33.682Z,2.73
2019-05-16T13:18:00.546Z,5.17
2019-05-16T13:20:27.542Z,2.67
2019-05-16T13:22:56.766Z,2.50
2019-05-16T13:25:23.409Z,2.73
2019-05-16T13:27:50.350Z,2.90
2019-05-16T13:30:17.671Z,2.87
2019-05-16T13:32:44.767Z,3.00
2019-05-16T13:35:12.565Z,6.53
2019-05-16T13:37:39.502Z,3.20
2019-05-16T13:40:07.813Z,4.47
2019-05-16T13:42:36.843Z,4.23
2019-05-16T13:45:06.804Z,3.63
2019-05-16T13:47:33.491Z,2.93
2019-05-16T13:50:01.767Z,3.57
2019-05-16T13:52:29.464Z,6.83
2019-05-16T13:54:56.513Z,2.83
2019-05-16T13:57:28.095Z,1.77
2019-05-16T13:59:56.620Z,4.40
2019-05-16T14:02:22.792Z,4.67
2019-05-16T14:04:50.600Z,5.20
2019-05-16T14:07:18.174Z,3.37
2019-05-16T14:09:47.161Z,2.20
2019-05-16T14:12:14.838Z,5.33
2019-05-16T14:14:42.750Z,2.73
2019-05-16T14:17:14.317Z,8.13
2019-05-16T14:19:39.676Z,1.90
2019-05-16T14:22:07.689Z,4.27
2019-05-16T14:24:37.176Z,1.80
2019-05-16T14:27:06.468Z,2.10
2019-05-16T14:29:33.519Z,4.00
2019-05-16T14:32:01.032Z,2.40
2019-05-16T14:34:29.419Z,2.20
2019-05-16T14:36:57.877Z,3.30
2019-05-16T14:39:28.411Z,4.00
2019-05-16T14:41:56.449Z,2.30
2019-05-16T14:44:23.467Z,3.23
2019-05-16T14:46:50.849Z,5.63
2019-05-16T14:49:17.775Z,2.57
2019-05-16T14:51:47.587Z,2.07
2019-05-16T14:54:13.903Z,2.30
2019-05-16T14:56:40.882Z,2.00
2019-05-16T14:59:08.330Z,1.90
2019-05-16T15:01:37.862Z,1.83
2019-05-16T15:04:07.212Z,2.57
2019-05-16T15:06:33.511Z,2.27
2019-05-16T15:09:00.517Z,3.80
2019-05-16T15:11:28.253Z,1.97
2019-05-16T15:13:57.448Z,1.80
2019-05-16T15:16:27.186Z,3.23
2019-05-16T15:18:53.587Z,2.57
2019-05-16T15:21:20.750Z,3.33
2019-05-16T15:23:47.676Z,2.23
2019-05-16T15:26:17.425Z,2.30
2019-05-16T15:28:43.871Z,2.90
2019-05-16T15:31:10.900Z,3.40
2019-05-16T15:33:37.983Z,4.87
2019-05-16T15:36:08.203Z,2.33
2019-05-16T15:38:36.398Z,2.67
2019-05-16T15:41:03.163Z,2.30
2019-05-16T15:43:30.104Z,2.30
2019-05-16T15:46:00.381Z,2.50
2019-05-16T15:48:27.343Z,2.67
2019-05-16T15:50:59.468Z,2.50
2019-05-16T15:53:26.782Z,5.17
2019-05-16T15:55:57.549Z,2.40
2019-05-16T15:58:26.540Z,2.07
2019-05-16T16:00:53.189Z,2.50
2019-05-16T16:03:20.262Z,3.60
2019-05-16T16:05:47.368Z,3.03
2019-05-16T16:08:14.435Z,3.63
2019-05-16T16:10:42.149Z,3.33
2019-05-16T16:13:09.450Z,1.90
2019-05-16T16:15:49.803Z,2.93
2019-05-16T16:18:08.817Z,2.73
2019-05-16T16:20:35.738Z,2.10
2019-05-16T16:23:06.594Z,2.23
2019-05-16T16:25:33.216Z,3.23
2019-05-16T16:28:00.386Z,3.23
2019-05-16T16:30:27.892Z,2.37
2019-05-16T16:32:55.619Z,3.43
2019-05-16T16:35:22.622Z,2.63
2019-05-16T16:37:49.821Z,3.00
2019-05-16T16:40:17.588Z,3.23
2019-05-16T16:42:47.276Z,2.80
2019-05-16T16:45:13.905Z,3.33
2019-05-16T16:47:40.786Z,2.50
2019-05-16T16:50:08.369Z,2.40
2019-05-16T16:52:37.873Z,2.43
2019-05-16T16:55:07.208Z,3.73
2019-05-16T16:57:34.006Z,3.67
2019-05-16T17:00:00.994Z,2.60
2019-05-16T17:02:28.439Z,2.40
2019-05-16T17:05:00.804Z,6.67
2019-05-16T17:07:24.439Z,2.90
2019-05-16T17:09:51.598Z,4.40
2019-05-16T17:12:18.521Z,3.57
2019-05-16T17:14:46.473Z,3.10
2019-05-16T17:17:13.672Z,2.40
2019-05-16T17:19:40.918Z,3.27
2019-05-16T17:22:17.125Z,3.23
2019-05-16T17:24:37.092Z,3.50
2019-05-16T17:27:07.556Z,2.87
2019-05-16T17:29:33.263Z,6.60
2019-05-16T17:32:05.782Z,2.80
2019-05-16T17:34:30.492Z,2.00
2019-05-16T17:36:57.381Z,2.57
2019-05-16T17:39:24.405Z,2.53
2019-05-16T17:41:54.831Z,2.43
2019-05-16T17:44:20.544Z,2.30
2019-05-16T17:46:47.509Z,2.73
2019-05-16T17:49:14.693Z,2.47
2019-05-16T17:51:41.688Z,2.57
2019-05-16T17:54:08.669Z,2.33
2019-05-16T17:56:37.011Z,3.40
2019-05-16T17:59:04.261Z,2.23
2019-05-16T18:01:31.375Z,2.80
2019-05-16T18:03:58.283Z,2.50
2019-05-16T18:06:27.190Z,8.47
2019-05-16T18:08:57.011Z,4.00
2019-05-16T18:11:23.846Z,4.53
2019-05-16T18:13:50.909Z,3.47
2019-05-16T18:16:18.131Z,2.70
2019-05-16T18:18:46.893Z,2.40
2019-05-16T18:21:16.963Z,3.13
2019-05-16T18:23:44.254Z,2.43
2019-05-16T18:26:11.425Z,2.40
2019-05-16T18:28:38.427Z,4.00
2019-05-16T18:31:05.562Z,5.40
2019-05-16T18:33:32.575Z,3.60
2019-05-16T18:35:59.629Z,3.40
2019-05-16T18:38:26.860Z,3.83
2019-05-16T18:40:56.437Z,5.53
2019-05-16T18:43:23.158Z,5.87
2019-05-16T18:45:50.224Z,5.53
2019-05-16T18:48:17.292Z,7.40
2019-05-16T18:50:44.886Z,3.97
2019-05-16T18:53:12.326Z,2.87
2019-05-16T18:55:39.545Z,2.73
2019-05-16T18:58:08.408Z,3.13
2019-05-16T19:00:37.669Z,5.60
2019-05-16T19:03:07.764Z,3.80
2019-05-16T19:05:37.310Z,3.43
2019-05-16T19:08:06.966Z,4.90
2019-05-16T19:10:36.930Z,4.63
2019-05-16T19:13:04.639Z,5.43
2019-05-16T19:15:31.698Z,3.20
2019-05-16T19:17:59.083Z,3.30
2019-05-16T19:20:26.487Z,4.13
2019-05-16T19:22:53.379Z,4.23
2019-05-16T19:25:20.622Z,4.40
2019-05-16T19:27:48.270Z,4.23
2019-05-16T19:30:16.342Z,9.80
2019-05-16T19:32:43.429Z,4.50
2019-05-16T19:35:11.104Z,4.80
2019-05-16T19:37:40.652Z,4.60
2019-05-16T19:40:07.730Z,4.33
2019-05-16T19:42:36.755Z,3.30
2019-05-16T19:45:04.521Z,4.70
2019-05-16T19:47:37.072Z,5.23
2019-05-16T19:50:01.763Z,4.87
2019-05-16T19:52:30.473Z,3.80
2019-05-16T19:54:57.409Z,7.60
2019-05-16T19:57:26.486Z,4.37
2019-05-16T19:59:53.355Z,4.63
2019-05-16T20:02:20.272Z,4.27
2019-05-16T20:04:47.543Z,4.33
2019-05-16T20:07:16.735Z,4.90
2019-05-16T20:09:43.706Z,6.20
2019-05-16T20:12:10.787Z,4.70
2019-05-16T20:14:37.666Z,4.97
2019-05-16T20:17:07.204Z,5.37
2019-05-16T20:19:33.719Z,4.60
2019-05-16T20:22:00.638Z,6.10
2019-05-16T20:24:27.712Z,5.33
2019-05-16T20:26:56.959Z,4.47
2019-05-16T20:29:23.568Z,5.40
2019-05-16T20:31:50.627Z,4.70
2019-05-16T20:34:17.846Z,5.67
2019-05-16T20:36:46.556Z,4.90
2019-05-16T20:39:13.633Z,4.80
2019-05-16T20:41:40.708Z,4.73
2019-05-16T20:44:07.808Z,5.00
2019-05-16T20:46:34.975Z,5.90
2019-05-16T20:49:02.213Z,4.77
2019-05-16T20:51:29.504Z,4.93
2019-05-16T20:53:57.764Z,8.13
2019-05-16T20:56:26.555Z,5.73
2019-05-16T20:58:53.914Z,5.17
2019-05-16T21:01:21.584Z,6.80
2019-05-16T21:03:49.156Z,5.87
2019-05-16T21:06:17.050Z,5.27
2019-05-16T21:08:46.373Z,6.97
2019-05-16T21:11:17.012Z,5.47
2019-05-16T21:13:43.949Z,5.53
2019-05-16T21:16:11.272Z,7.43
2019-05-16T21:18:38.607Z,6.13
2019-05-16T21:21:07.701Z,5.60
2019-05-16T21:23:36.588Z,6.47
2019-05-16T21:26:03.887Z,6.60
2019-05-16T21:28:31.415Z,7.73
2019-05-16T21:30:58.418Z,5.50
2019-05-16T21:33:27.261Z,6.13
2019-05-16T21:35:56.507Z,7.03
2019-05-16T21:38:26.627Z,5.43
2019-05-16T21:40:53.514Z,6.10
2019-05-16T21:43:20.621Z,6.30
2019-05-16T21:45:47.898Z,6.50
2019-05-16T21:48:16.303Z,6.87
2019-05-16T21:50:46.304Z,11.57
2019-05-16T21:53:13.801Z,7.83
2019-05-16T21:55:41.445Z,7.33
2019-05-16T21:58:08.858Z,7.00
2019-05-16T22:00:43.017Z,8.83
2019-05-16T22:03:11.476Z,7.70
2019-05-16T22:05:38.663Z,6.73
2019-05-16T22:08:07.572Z,7.57
2019-05-16T22:10:37.330Z,7.60
2019-05-16T22:13:07.810Z,7.77
2019-05-16T22:15:36.737Z,8.47
2019-05-16T22:18:04.258Z,8.77
2019-05-16T22:20:31.549Z,8.07
2019-05-16T22:22:58.739Z,8.00
2019-05-16T22:25:27.243Z,8.27
2019-05-16T22:27:57.639Z,9.37
2019-05-16T22:30:24.513Z,8.40
2019-05-16T22:32:52.124Z,9.27
2019-05-16T22:35:19.462Z,8.10
2019-05-16T22:37:55.161Z,8.80
2019-05-16T22:40:17.206Z,9.07
2019-05-16T22:42:46.744Z,8.73
2019-05-16T22:45:17.563Z,10.83
2019-05-16T22:47:46.694Z,11.43
2019-05-16T22:50:17.583Z,9.20
2019-05-16T22:52:46.169Z,11.70
2019-05-16T22:55:16.845Z,11.20
2019-05-16T22:57:43.870Z,13.33
2019-05-16T23:00:16.987Z,11.07
2019-05-16T23:02:44.587Z,11.97
2019-05-16T23:05:11.830Z,14.70
2019-05-16T23:07:38.853Z,15.93
2019-05-16T23:10:07.302Z,10.87
2019-05-16T23:12:37.070Z,11.00
2019-05-16T23:15:06.649Z,10.83
2019-05-16T23:17:33.757Z,12.97
2019-05-16T23:20:01.016Z,10.67
2019-05-16T23:22:28.317Z,12.17
2019-05-16T23:24:56.994Z,11.23
2019-05-16T23:27:27.125Z,11.47
2019-05-16T23:29:53.602Z,13.37
2019-05-16T23:32:20.821Z,12.20
2019-05-16T23:34:48.009Z,12.10
2019-05-16T23:37:15.111Z,12.10
2019-05-16T23:39:42.228Z,13.23
2019-05-16T23:42:09.578Z,12.33
2019-05-16T23:44:36.927Z,10.77
2019-05-16T23:47:04.247Z,13.80
2019-05-16T23:49:31.480Z,17.80
2019-05-16T23:51:58.825Z,11.50
2019-05-16T23:54:27.782Z,11.40
2019-05-16T23:56:57.148Z,10.80
2019-05-16T23:59:23.999Z,11.00
