createdAt,value
2023-02-12T00:02:25.769Z,5.61
2023-02-12T00:04:52.454Z,5.63
2023-02-12T00:07:18.893Z,5.64
2023-02-12T00:09:45.367Z,5.65
2023-02-12T00:12:11.772Z,5.68
2023-02-12T00:14:38.299Z,5.70
2023-02-12T00:17:04.827Z,5.71
2023-02-12T00:19:31.542Z,5.72
2023-02-12T00:21:57.989Z,5.74
2023-02-12T00:24:24.367Z,5.75
2023-02-12T00:26:51.016Z,5.75
2023-02-12T00:29:17.412Z,5.75
2023-02-12T00:31:43.986Z,5.75
2023-02-12T00:34:11.409Z,5.76
2023-02-12T00:36:37.835Z,5.75
2023-02-12T00:39:04.799Z,5.76
2023-02-12T00:41:31.335Z,5.77
2023-02-12T00:43:58.161Z,5.79
2023-02-12T00:46:24.858Z,5.81
2023-02-12T00:48:51.575Z,5.81
2023-02-12T00:51:18.026Z,5.83
2023-02-12T00:53:44.436Z,5.86
2023-02-12T00:56:10.923Z,5.88
2023-02-12T00:58:37.488Z,5.89
2023-02-12T01:01:03.951Z,5.93
2023-02-12T01:03:30.590Z,5.96
2023-02-12T01:05:57.826Z,5.99
2023-02-12T01:08:24.870Z,6.00
2023-02-12T01:11:00.439Z,6.03
2023-02-12T01:13:27.670Z,6.03
2023-02-12T01:16:10.677Z,6.04
2023-02-12T01:18:37.954Z,6.02
2023-02-12T01:21:31.926Z,6.00
2023-02-12T01:23:58.810Z,6.00
2023-02-12T01:26:26.483Z,6.00
2023-02-12T01:28:59.445Z,6.01
2023-02-12T01:31:29.082Z,6.00
2023-02-12T01:33:59.322Z,6.02
2023-02-12T01:36:28.042Z,6.02
2023-02-12T01:38:55.199Z,6.03
2023-02-12T01:41:24.169Z,6.05
2023-02-12T01:44:07.149Z,6.05
2023-02-12T01:46:33.707Z,6.05
2023-02-12T01:49:01.724Z,6.04
2023-02-12T01:51:29.384Z,6.07
2023-02-12T01:54:01.771Z,6.09
2023-02-12T01:56:29.152Z,6.08
2023-02-12T01:58:57.692Z,6.10
2023-02-12T02:01:30.588Z,6.10
2023-02-12T02:04:04.156Z,6.11
2023-02-12T02:06:53.985Z,6.11
2023-02-12T02:09:20.503Z,6.11
2023-02-12T02:12:05.670Z,6.10
2023-02-12T02:14:35.491Z,6.08
2023-02-12T02:17:32.709Z,6.06
2023-02-12T02:20:17.613Z,6.06
2023-02-12T02:22:49.999Z,6.09
2023-02-12T02:25:47.086Z,6.12
2023-02-12T02:28:45.835Z,6.12
2023-02-12T02:31:21.840Z,6.11
2023-02-12T02:33:57.331Z,6.14
2023-02-12T02:36:58.080Z,6.16
2023-02-12T02:39:39.425Z,6.16
2023-02-12T02:42:23.707Z,6.17
2023-02-12T02:44:55.022Z,6.18
2023-02-12T02:47:29.430Z,6.20
2023-02-12T02:50:12.377Z,6.20
2023-02-12T02:52:52.499Z,6.20
2023-02-12T02:55:22.273Z,6.22
2023-02-12T02:57:56.014Z,6.22
2023-02-12T03:00:33.738Z,6.24
2023-02-12T03:03:07.837Z,6.22
2023-02-12T03:05:45.283Z,6.20
2023-02-12T03:08:24.013Z,6.20
2023-02-12T03:10:59.653Z,6.21
2023-02-12T03:13:48.904Z,6.18
2023-02-12T03:16:26.178Z,6.20
2023-02-12T03:18:59.851Z,6.20
2023-02-12T03:21:41.448Z,6.22
2023-02-12T03:24:23.847Z,6.24
2023-02-12T03:27:15.128Z,6.21
2023-02-12T03:29:41.711Z,6.21
2023-02-12T03:32:54.836Z,6.20
2023-02-12T03:35:26.400Z,6.22
2023-02-12T03:38:10.684Z,6.22
2023-02-12T03:40:56.102Z,6.22
2023-02-12T03:43:33.614Z,6.22
2023-02-12T03:46:03.186Z,6.24
2023-02-12T03:48:46.040Z,6.25
2023-02-12T03:51:34.981Z,6.22
2023-02-12T03:54:02.461Z,6.24
2023-02-12T03:56:37.681Z,6.26
2023-02-12T03:59:05.444Z,6.26
2023-02-12T04:01:34.792Z,6.26
2023-02-12T04:04:05.930Z,6.27
2023-02-12T04:06:32.727Z,6.28
2023-02-12T04:09:03.631Z,6.30
2023-02-12T04:11:47.562Z,6.31
2023-02-12T04:14:20.121Z,6.32
2023-02-12T04:17:08.937Z,6.30
2023-02-12T04:20:08.043Z,6.31
2023-02-12T04:22:46.864Z,6.30
2023-02-12T04:25:52.117Z,6.28
2023-02-12T04:28:53.621Z,6.26
2023-02-12T04:31:53.813Z,6.25
2023-02-12T04:34:32.211Z,6.24
2023-02-12T04:36:58.564Z,6.23
2023-02-12T04:39:31.374Z,6.23
2023-02-12T04:42:00.031Z,6.23
2023-02-12T04:44:30.814Z,6.23
2023-02-12T04:46:57.552Z,6.23
2023-02-12T04:49:24.981Z,6.26
2023-02-12T04:51:51.802Z,6.27
2023-02-12T04:54:20.194Z,6.29
2023-02-12T04:56:46.895Z,6.32
2023-02-12T04:59:13.902Z,6.35
2023-02-12T05:01:41.358Z,6.35
2023-02-12T05:04:10.442Z,6.37
2023-02-12T05:06:38.602Z,6.37
2023-02-12T05:09:06.688Z,6.40
2023-02-12T05:11:33.294Z,6.40
2023-02-12T05:13:59.967Z,6.43
2023-02-12T05:16:26.496Z,6.44
2023-02-12T05:18:52.962Z,6.45
2023-02-12T05:21:19.430Z,6.46
2023-02-12T05:23:45.831Z,6.47
2023-02-12T05:26:16.547Z,6.47
2023-02-12T05:28:43.099Z,6.47
2023-02-12T05:31:13.610Z,6.47
2023-02-12T05:33:43.767Z,6.45
2023-02-12T05:36:13.564Z,6.46
2023-02-12T05:38:40.592Z,6.43
2023-02-12T05:41:09.576Z,6.43
2023-02-12T05:43:36.353Z,6.43
2023-02-12T05:46:04.713Z,6.44
2023-02-12T05:48:31.820Z,6.43
2023-02-12T05:51:03.203Z,6.44
2023-02-12T05:53:30.285Z,6.43
2023-02-12T05:56:16.688Z,6.43
2023-02-12T05:58:46.500Z,6.42
2023-02-12T06:01:23.653Z,6.42
2023-02-12T06:03:50.083Z,6.42
2023-02-12T06:06:16.745Z,6.41
2023-02-12T06:08:43.286Z,6.43
2023-02-12T06:11:14.302Z,6.43
2023-02-12T06:13:41.459Z,6.44
2023-02-12T06:16:16.015Z,6.43
2023-02-12T06:18:42.516Z,6.44
2023-02-12T06:21:08.959Z,6.43
2023-02-12T06:23:35.391Z,6.43
2023-02-12T06:26:01.780Z,6.44
2023-02-12T06:28:28.361Z,6.43
2023-02-12T06:30:54.859Z,6.43
2023-02-12T06:33:21.423Z,6.43
2023-02-12T06:35:47.807Z,6.42
2023-02-12T06:38:14.527Z,6.42
2023-02-12T06:40:40.958Z,6.42
2023-02-12T06:43:07.723Z,6.42
2023-02-12T06:45:35.233Z,6.42
2023-02-12T06:48:01.794Z,6.42
2023-02-12T06:50:28.815Z,6.44
2023-02-12T06:52:55.188Z,6.44
2023-02-12T06:55:21.797Z,6.46
2023-02-12T06:57:48.221Z,6.46
2023-02-12T07:00:14.884Z,6.46
2023-02-12T07:02:41.518Z,6.47
2023-02-12T07:05:08.231Z,6.49
2023-02-12T07:07:34.765Z,6.50
2023-02-12T07:10:01.273Z,6.51
2023-02-12T07:12:27.692Z,6.53
2023-02-12T07:14:54.172Z,6.56
2023-02-12T07:17:20.551Z,6.59
2023-02-12T07:19:46.970Z,6.60
2023-02-12T07:22:13.331Z,6.64
2023-02-12T07:24:39.760Z,6.65
2023-02-12T07:27:06.260Z,6.67
2023-02-12T07:29:32.810Z,6.69
2023-02-12T07:31:59.341Z,6.72
2023-02-12T07:34:25.844Z,6.76
2023-02-12T07:36:52.241Z,6.78
2023-02-12T07:39:18.640Z,6.84
2023-02-12T07:41:45.008Z,6.87
2023-02-12T07:44:13.020Z,6.91
2023-02-12T07:46:48.053Z,6.94
2023-02-12T07:49:17.967Z,6.98
2023-02-12T07:51:44.671Z,7.02
2023-02-12T07:54:12.328Z,7.09
2023-02-12T07:56:39.874Z,7.11
2023-02-12T07:59:10.373Z,7.13
2023-02-12T08:01:39.384Z,7.17
2023-02-12T08:04:11.350Z,7.19
2023-02-12T08:06:40.228Z,7.24
2023-02-12T08:09:09.818Z,7.27
2023-02-12T08:11:37.460Z,7.31
2023-02-12T08:14:04.703Z,7.33
2023-02-12T08:16:35.433Z,7.37
2023-02-12T08:19:15.845Z,7.41
2023-02-12T08:21:44.143Z,7.45
2023-02-12T08:24:11.526Z,7.50
2023-02-12T08:26:39.271Z,7.56
2023-02-12T08:29:09.288Z,7.61
2023-02-12T08:31:38.643Z,7.65
2023-02-12T08:34:05.802Z,7.69
2023-02-12T08:36:38.753Z,7.67
2023-02-12T08:39:07.926Z,7.72
2023-02-12T08:41:35.502Z,7.72
2023-02-12T08:44:04.193Z,7.76
2023-02-12T08:46:33.609Z,7.79
2023-02-12T08:49:02.874Z,7.85
2023-02-12T08:51:33.155Z,7.92
2023-02-12T08:54:01.906Z,7.99
2023-02-12T08:56:30.012Z,8.05
2023-02-12T08:59:00.662Z,8.12
2023-02-12T09:01:29.539Z,8.17
2023-02-12T09:03:56.050Z,8.21
2023-02-12T09:06:24.653Z,8.21
2023-02-12T09:08:52.149Z,8.22
2023-02-12T09:11:32.735Z,8.28
2023-02-12T09:14:03.534Z,8.30
2023-02-12T09:16:32.259Z,8.31
2023-02-12T09:18:59.011Z,8.30
2023-02-12T09:21:25.744Z,8.32
2023-02-12T09:23:52.843Z,8.36
2023-02-12T09:26:22.329Z,8.38
2023-02-12T09:28:50.827Z,8.39
2023-02-12T09:31:22.958Z,8.46
2023-02-12T09:33:52.272Z,8.50
2023-02-12T09:36:21.161Z,8.52
2023-02-12T09:38:48.955Z,8.54
2023-02-12T09:41:42.633Z,8.55
2023-02-12T09:44:17.855Z,8.58
2023-02-12T09:47:03.531Z,8.61
2023-02-12T09:49:56.210Z,8.62
2023-02-12T09:52:27.678Z,8.69
2023-02-12T09:54:54.577Z,8.71
2023-02-12T09:57:29.389Z,8.76
2023-02-12T10:00:00.289Z,8.79
2023-02-12T10:02:26.918Z,8.84
2023-02-12T10:05:01.301Z,8.90
2023-02-12T10:07:53.409Z,8.95
2023-02-12T10:10:47.478Z,8.95
2023-02-12T10:13:46.688Z,8.92
2023-02-12T10:16:25.535Z,8.95
2023-02-12T10:19:02.339Z,8.99
2023-02-12T10:21:46.947Z,9.00
2023-02-12T10:24:19.157Z,9.06
2023-02-12T10:26:51.441Z,9.11
2023-02-12T10:29:25.067Z,9.20
2023-02-12T10:32:04.792Z,9.25
2023-02-12T10:34:36.928Z,9.34
2023-02-12T10:37:11.366Z,9.41
2023-02-12T10:40:07.258Z,9.53
2023-02-12T10:42:43.368Z,9.63
2023-02-12T10:45:19.978Z,9.72
2023-02-12T10:47:49.793Z,9.79
2023-02-12T10:50:36.410Z,9.86
2023-02-12T10:53:05.661Z,9.98
2023-02-12T10:55:34.952Z,10.03
2023-02-12T10:58:03.730Z,10.09
2023-02-12T11:00:34.664Z,10.13
2023-02-12T11:03:05.140Z,10.20
2023-02-12T11:05:35.848Z,10.27
2023-02-12T11:08:02.949Z,10.34
2023-02-12T11:10:41.802Z,10.32
2023-02-12T11:13:27.828Z,10.27
2023-02-12T11:15:55.300Z,10.22
2023-02-12T11:18:26.830Z,10.22
2023-02-12T11:20:58.539Z,10.15
2023-02-12T11:23:29.621Z,10.17
2023-02-12T11:26:19.413Z,10.20
2023-02-12T11:29:24.375Z,10.24
2023-02-12T11:32:08.332Z,10.34
2023-02-12T11:34:35.783Z,10.44
2023-02-12T11:37:03.085Z,10.55
2023-02-12T11:39:35.897Z,10.66
2023-02-12T11:42:15.316Z,10.76
2023-02-12T11:44:48.140Z,10.85
2023-02-12T11:47:22.185Z,10.94
2023-02-12T11:49:55.944Z,11.04
2023-02-12T11:52:27.285Z,11.12
2023-02-12T11:54:59.168Z,11.21
2023-02-12T11:58:02.818Z,11.27
2023-02-12T12:00:35.560Z,11.33
2023-02-12T12:03:17.521Z,11.40
2023-02-12T12:05:52.617Z,11.45
2023-02-12T12:08:28.771Z,11.52
2023-02-12T12:11:04.718Z,11.56
2023-02-12T12:13:38.597Z,11.53
2023-02-12T12:16:30.000Z,11.54
2023-02-12T12:19:20.822Z,11.61
2023-02-12T12:21:58.782Z,11.72
2023-02-12T12:24:52.205Z,11.79
2023-02-12T12:27:52.119Z,11.80
2023-02-12T12:30:41.993Z,11.86
2023-02-12T12:33:26.259Z,11.85
2023-02-12T12:36:19.120Z,11.85
2023-02-12T12:38:57.067Z,11.76
2023-02-12T12:41:51.440Z,11.73
2023-02-12T12:44:20.831Z,11.73
2023-02-12T12:47:10.072Z,11.58
2023-02-12T12:50:18.391Z,11.56
2023-02-12T12:53:12.165Z,11.55
2023-02-12T12:55:41.580Z,11.52
2023-02-12T12:58:14.014Z,11.49
2023-02-12T13:01:10.028Z,11.49
2023-02-12T13:04:05.553Z,11.49
2023-02-12T13:07:09.613Z,11.47
2023-02-12T13:10:13.542Z,11.43
2023-02-12T13:13:01.250Z,11.42
2023-02-12T13:15:41.127Z,11.39
2023-02-12T13:18:17.169Z,11.30
2023-02-12T13:21:11.618Z,11.26
2023-02-12T13:23:56.407Z,11.23
2023-02-12T13:26:33.164Z,11.22
2023-02-12T13:29:11.930Z,11.23
2023-02-12T13:31:47.765Z,11.26
2023-02-12T13:34:16.216Z,11.30
2023-02-12T13:36:43.718Z,11.34
2023-02-12T13:39:25.444Z,11.34
2023-02-12T13:42:07.460Z,11.35
2023-02-12T13:44:52.400Z,11.36
2023-02-12T13:47:51.270Z,11.38
2023-02-12T13:50:27.847Z,11.40
2023-02-12T13:53:14.333Z,11.40
2023-02-12T13:56:02.402Z,11.37
2023-02-12T13:58:34.845Z,11.34
2023-02-12T14:01:14.266Z,11.30
2023-02-12T14:03:40.840Z,11.26
2023-02-12T14:06:14.368Z,11.18
2023-02-12T14:08:46.882Z,11.07
2023-02-12T14:11:17.263Z,11.09
2023-02-12T14:13:54.968Z,11.06
2023-02-12T14:16:41.659Z,10.99
2023-02-12T14:19:52.535Z,10.92
2023-02-12T14:22:27.911Z,10.88
2023-02-12T14:24:56.402Z,10.89
2023-02-12T14:27:27.740Z,10.81
2023-02-12T14:30:09.906Z,10.80
2023-02-12T14:32:45.316Z,10.80
2023-02-12T14:35:26.823Z,10.79
2023-02-12T14:37:58.168Z,10.79
2023-02-12T14:40:48.998Z,10.73
2023-02-12T14:43:54.460Z,10.70
2023-02-12T14:46:24.152Z,10.69
2023-02-12T14:48:55.780Z,10.67
2023-02-12T14:51:34.031Z,10.69
2023-02-12T14:54:01.209Z,10.66
2023-02-12T14:56:27.949Z,10.66
2023-02-12T14:58:58.817Z,10.68
2023-02-12T15:01:36.321Z,10.70
2023-02-12T15:04:20.103Z,10.70
2023-02-12T15:06:59.032Z,10.77
2023-02-12T15:09:39.010Z,10.78
2023-02-12T15:12:07.595Z,10.78
2023-02-12T15:14:42.994Z,10.80
2023-02-12T15:17:20.738Z,10.78
2023-02-12T15:20:02.640Z,10.81
2023-02-12T15:22:41.938Z,10.84
2023-02-12T15:25:28.027Z,10.85
2023-02-12T15:27:58.516Z,10.85
2023-02-12T15:30:32.306Z,10.84
2023-02-12T15:33:03.061Z,10.85
2023-02-12T15:35:32.776Z,10.85
2023-02-12T15:38:01.190Z,10.87
2023-02-12T15:40:31.599Z,10.88
2023-02-12T15:43:00.226Z,10.89
2023-02-12T15:45:30.167Z,10.90
2023-02-12T15:48:02.330Z,10.92
2023-02-12T15:50:31.217Z,10.94
2023-02-12T15:52:57.959Z,10.94
2023-02-12T15:55:27.392Z,10.95
2023-02-12T15:57:57.254Z,10.95
2023-02-12T16:00:41.337Z,10.94
2023-02-12T16:03:22.340Z,10.94
2023-02-12T16:05:50.193Z,10.93
2023-02-12T16:08:19.259Z,10.93
2023-02-12T16:10:51.523Z,10.93
2023-02-12T16:13:21.064Z,10.91
2023-02-12T16:16:04.776Z,10.90
2023-02-12T16:18:31.961Z,10.89
2023-02-12T16:21:15.901Z,10.87
2023-02-12T16:23:44.475Z,10.86
2023-02-12T16:26:23.789Z,10.83
2023-02-12T16:28:54.143Z,10.82
2023-02-12T16:31:23.804Z,10.78
2023-02-12T16:33:53.391Z,10.75
2023-02-12T16:36:19.766Z,10.74
2023-02-12T16:38:48.067Z,10.73
2023-02-12T16:41:20.460Z,10.71
2023-02-12T16:43:49.203Z,10.71
2023-02-12T16:46:18.326Z,10.69
2023-02-12T16:48:49.305Z,10.68
2023-02-12T16:51:29.571Z,10.64
2023-02-12T16:54:01.094Z,10.62
2023-02-12T16:56:31.389Z,10.59
2023-02-12T16:58:59.854Z,10.58
2023-02-12T17:01:32.870Z,10.57
2023-02-12T17:04:01.276Z,10.53
2023-02-12T17:06:29.595Z,10.52
2023-02-12T17:08:57.218Z,10.50
2023-02-12T17:11:24.503Z,10.46
2023-02-12T17:13:53.757Z,10.46
2023-02-12T17:16:30.400Z,10.42
2023-02-12T17:18:57.664Z,10.39
2023-02-12T17:21:28.108Z,10.37
2023-02-12T17:23:54.621Z,10.36
2023-02-12T17:26:24.718Z,10.34
2023-02-12T17:28:51.109Z,10.30
2023-02-12T17:31:17.839Z,10.29
2023-02-12T17:33:44.457Z,10.27
2023-02-12T17:36:12.171Z,10.25
2023-02-12T17:38:38.683Z,10.21
2023-02-12T17:41:10.522Z,10.19
2023-02-12T17:43:36.949Z,10.18
2023-02-12T17:46:09.503Z,10.16
2023-02-12T17:48:35.881Z,10.15
2023-02-12T17:51:02.288Z,10.13
2023-02-12T17:53:28.753Z,10.12
2023-02-12T17:55:55.216Z,10.11
2023-02-12T17:58:21.634Z,10.10
2023-02-12T18:00:48.061Z,10.09
2023-02-12T18:03:14.508Z,10.08
2023-02-12T18:05:42.653Z,10.07
2023-02-12T18:08:10.222Z,10.06
2023-02-12T18:10:41.682Z,10.06
2023-02-12T18:13:08.425Z,10.03
2023-02-12T18:15:35.084Z,10.01
2023-02-12T18:18:01.596Z,9.99
2023-02-12T18:20:28.124Z,9.99
2023-02-12T18:22:54.611Z,9.99
2023-02-12T18:25:21.134Z,9.98
2023-02-12T18:27:47.547Z,9.99
2023-02-12T18:30:14.502Z,9.97
2023-02-12T18:32:41.108Z,9.94
2023-02-12T18:35:08.381Z,9.94
2023-02-12T18:37:34.918Z,9.94
2023-02-12T18:40:01.516Z,9.93
2023-02-12T18:42:32.626Z,9.94
2023-02-12T18:44:59.144Z,9.94
2023-02-12T18:47:25.667Z,9.94
2023-02-12T18:49:52.221Z,9.95
2023-02-12T18:52:18.664Z,9.95
2023-02-12T18:54:45.070Z,9.96
2023-02-12T18:57:11.506Z,9.94
2023-02-12T18:59:38.028Z,9.91
2023-02-12T19:02:05.236Z,9.90
2023-02-12T19:04:31.865Z,9.91
2023-02-12T19:06:58.360Z,9.90
2023-02-12T19:09:26.162Z,9.89
2023-02-12T19:11:55.134Z,9.89
2023-02-12T19:14:23.400Z,9.89
2023-02-12T19:16:50.732Z,9.85
2023-02-12T19:19:20.188Z,9.84
2023-02-12T19:21:47.056Z,9.83
2023-02-12T19:24:15.412Z,9.83
2023-02-12T19:26:44.215Z,9.81
2023-02-12T19:29:12.356Z,9.81
2023-02-12T19:31:44.182Z,9.77
2023-02-12T19:34:21.705Z,9.76
2023-02-12T19:36:49.572Z,9.77
2023-02-12T19:39:22.274Z,9.79
2023-02-12T19:41:49.807Z,9.81
2023-02-12T19:44:19.148Z,9.83
2023-02-12T19:46:46.778Z,9.84
2023-02-12T19:49:22.640Z,9.86
2023-02-12T19:51:50.235Z,9.87
2023-02-12T19:54:18.573Z,9.88
2023-02-12T19:56:45.938Z,9.89
2023-02-12T19:59:18.255Z,9.89
2023-02-12T20:01:46.135Z,9.90
2023-02-12T20:04:14.658Z,9.92
2023-02-12T20:06:42.328Z,9.93
2023-02-12T20:09:10.586Z,9.92
2023-02-12T20:11:38.490Z,9.92
2023-02-12T20:14:07.741Z,9.95
2023-02-12T20:16:38.131Z,9.94
2023-02-12T20:19:11.357Z,9.93
2023-02-12T20:21:38.892Z,9.93
2023-02-12T20:24:05.760Z,9.93
2023-02-12T20:26:33.372Z,9.91
2023-02-12T20:29:03.308Z,9.91
2023-02-12T20:31:33.850Z,9.92
2023-02-12T20:34:02.924Z,9.90
2023-02-12T20:36:35.157Z,9.91
2023-02-12T20:39:01.695Z,9.90
2023-02-12T20:41:28.774Z,9.90
2023-02-12T20:43:56.023Z,9.90
2023-02-12T20:46:24.075Z,9.90
2023-02-12T20:48:50.879Z,9.90
2023-02-12T20:51:20.213Z,9.89
2023-02-12T20:53:47.587Z,9.91
2023-02-12T20:56:16.716Z,9.90
2023-02-12T20:58:44.990Z,9.89
2023-02-12T21:01:15.445Z,9.88
2023-02-12T21:03:41.893Z,9.87
2023-02-12T21:06:08.593Z,9.87
2023-02-12T21:08:39.502Z,9.86
2023-02-12T21:11:15.365Z,9.86
2023-02-12T21:13:50.394Z,9.85
2023-02-12T21:16:31.712Z,9.85
2023-02-12T21:18:58.623Z,9.85
2023-02-12T21:21:28.762Z,9.87
2023-02-12T21:23:57.219Z,9.88
2023-02-12T21:26:25.561Z,9.90
2023-02-12T21:28:53.143Z,9.91
2023-02-12T21:31:28.920Z,9.91
2023-02-12T21:33:56.990Z,9.89
2023-02-12T21:36:26.098Z,9.90
2023-02-12T21:38:53.468Z,9.90
2023-02-12T21:41:26.128Z,9.89
2023-02-12T21:43:57.051Z,9.89
2023-02-12T21:46:24.370Z,9.84
2023-02-12T21:48:51.060Z,9.83
2023-02-12T21:51:21.657Z,9.81
2023-02-12T21:53:49.961Z,9.81
2023-02-12T21:56:17.101Z,9.79
2023-02-12T21:58:44.560Z,9.77
2023-02-12T22:01:16.209Z,9.77
2023-02-12T22:03:46.028Z,9.76
2023-02-12T22:06:14.372Z,9.78
2023-02-12T22:08:40.942Z,9.78
2023-02-12T22:11:10.221Z,9.75
2023-02-12T22:13:37.597Z,9.74
2023-02-12T22:16:09.407Z,9.75
2023-02-12T22:18:36.110Z,9.73
2023-02-12T22:21:04.718Z,9.72
2023-02-12T22:23:31.366Z,9.74
2023-02-12T22:26:11.947Z,9.76
2023-02-12T22:28:43.957Z,9.77
2023-02-12T22:31:13.284Z,9.76
2023-02-12T22:33:40.128Z,9.73
2023-02-12T22:36:09.239Z,9.75
2023-02-12T22:38:37.524Z,9.76
2023-02-12T22:41:04.733Z,9.78
2023-02-12T22:43:33.629Z,9.79
2023-02-12T22:46:00.484Z,9.78
2023-02-12T22:48:28.479Z,9.78
2023-02-12T22:50:56.855Z,9.77
2023-02-12T22:53:24.540Z,9.77
2023-02-12T22:55:51.174Z,9.76
2023-02-12T22:58:18.189Z,9.77
2023-02-12T23:00:44.727Z,9.76
2023-02-12T23:03:11.188Z,9.72
2023-02-12T23:05:38.835Z,9.70
2023-02-12T23:08:06.370Z,9.72
2023-02-12T23:10:33.247Z,9.71
2023-02-12T23:13:01.494Z,9.69
2023-02-12T23:15:27.912Z,9.68
2023-02-12T23:17:54.427Z,9.67
2023-02-12T23:20:20.882Z,9.64
2023-02-12T23:22:47.267Z,9.62
2023-02-12T23:25:13.824Z,9.61
2023-02-12T23:27:40.225Z,9.62
2023-02-12T23:30:07.331Z,9.64
2023-02-12T23:32:33.737Z,9.65
2023-02-12T23:35:00.155Z,9.63
2023-02-12T23:37:26.571Z,9.62
2023-02-12T23:39:53.021Z,9.60
2023-02-12T23:42:19.440Z,9.63
2023-02-12T23:44:45.846Z,9.60
2023-02-12T23:47:12.373Z,9.60
2023-02-12T23:49:38.838Z,9.58
2023-02-12T23:52:05.327Z,9.59
2023-02-12T23:54:31.855Z,9.56
2023-02-12T23:56:58.333Z,9.55
2023-02-12T23:59:25.344Z,9.56
