createdAt,value
2023-01-13T00:01:21.181Z,99.90
2023-01-13T00:04:11.763Z,99.90
2023-01-13T00:07:01.988Z,99.90
2023-01-13T00:09:50.830Z,99.90
2023-01-13T00:12:41.997Z,99.90
2023-01-13T00:15:30.909Z,99.90
2023-01-13T00:18:19.712Z,99.90
2023-01-13T00:21:11.981Z,99.90
2023-01-13T00:24:02.185Z,99.90
2023-01-13T00:26:51.327Z,99.90
2023-01-13T00:29:40.163Z,99.90
2023-01-13T00:32:29.446Z,99.90
2023-01-13T00:35:18.427Z,99.90
2023-01-13T00:38:07.218Z,99.70
2023-01-13T00:41:00.908Z,99.90
2023-01-13T00:43:49.719Z,99.90
2023-01-13T00:46:38.592Z,99.50
2023-01-13T00:49:27.447Z,99.90
2023-01-13T00:52:16.253Z,99.90
2023-01-13T00:55:05.382Z,99.90
2023-01-13T00:57:55.542Z,99.90
2023-01-13T01:00:44.434Z,99.90
2023-01-13T01:03:33.799Z,99.90
2023-01-13T01:06:24.312Z,99.90
2023-01-13T01:09:14.965Z,99.90
2023-01-13T01:12:03.958Z,99.90
2023-01-13T01:14:54.249Z,99.90
2023-01-13T01:17:43.055Z,99.90
2023-01-13T01:20:31.898Z,99.90
2023-01-13T01:23:20.681Z,99.90
2023-01-13T01:26:13.801Z,99.90
2023-01-13T01:29:03.474Z,99.90
2023-01-13T01:31:53.729Z,99.90
2023-01-13T01:34:42.569Z,99.90
2023-01-13T01:37:31.354Z,99.90
2023-01-13T01:40:20.338Z,99.90
2023-01-13T01:43:33.545Z,99.90
2023-01-13T01:46:22.411Z,99.90
2023-01-13T01:49:17.940Z,99.90
2023-01-13T01:52:10.342Z,99.90
2023-01-13T01:55:02.907Z,99.90
2023-01-13T01:57:56.976Z,99.90
2023-01-13T02:00:46.021Z,99.90
2023-01-13T02:03:38.490Z,99.90
2023-01-13T02:06:29.653Z,99.90
2023-01-13T02:09:19.320Z,99.90
2023-01-13T02:12:25.950Z,99.90
2023-01-13T02:15:17.597Z,99.90
2023-01-13T02:18:27.549Z,99.90
2023-01-13T02:21:42.068Z,99.90
2023-01-13T02:24:59.545Z,99.90
2023-01-13T02:28:15.512Z,99.90
2023-01-13T02:31:26.687Z,99.90
2023-01-13T02:34:24.439Z,99.90
2023-01-13T02:37:20.204Z,99.90
2023-01-13T02:40:13.595Z,99.90
2023-01-13T02:43:25.274Z,99.90
2023-01-13T02:46:20.533Z,99.90
2023-01-13T02:49:13.098Z,99.90
2023-01-13T02:52:08.603Z,99.90
2023-01-13T02:55:00.314Z,99.90
2023-01-13T02:57:50.882Z,99.90
2023-01-13T03:00:40.458Z,99.90
2023-01-13T03:03:30.469Z,99.90
2023-01-13T03:06:37.414Z,99.90
2023-01-13T03:09:31.588Z,99.90
2023-01-13T03:12:31.785Z,99.90
2023-01-13T03:15:37.103Z,99.90
2023-01-13T03:18:41.028Z,99.90
2023-01-13T03:21:34.431Z,99.90
2023-01-13T03:24:29.768Z,99.90
2023-01-13T03:27:23.729Z,99.90
2023-01-13T03:30:17.631Z,99.90
2023-01-13T03:33:10.928Z,99.90
2023-01-13T03:36:05.520Z,99.90
2023-01-13T03:38:58.670Z,99.90
2023-01-13T03:41:53.215Z,99.90
2023-01-13T03:44:46.109Z,99.90
2023-01-13T03:47:37.818Z,99.90
2023-01-13T03:50:32.294Z,99.90
2023-01-13T03:53:28.114Z,99.90
2023-01-13T03:56:23.670Z,99.90
2023-01-13T03:59:18.233Z,99.90
2023-01-13T04:02:11.984Z,99.90
2023-01-13T04:05:03.002Z,99.90
2023-01-13T04:07:57.367Z,99.90
2023-01-13T04:10:53.597Z,99.90
2023-01-13T04:13:45.761Z,99.90
2023-01-13T04:16:37.508Z,99.90
2023-01-13T04:19:26.272Z,99.90
2023-01-13T04:22:14.943Z,99.90
2023-01-13T04:25:03.560Z,99.90
2023-01-13T04:27:53.573Z,99.90
2023-01-13T04:30:43.099Z,99.90
2023-01-13T04:33:31.771Z,99.90
2023-01-13T04:36:25.144Z,99.90
2023-01-13T04:39:13.889Z,99.90
2023-01-13T04:42:02.499Z,99.90
2023-01-13T04:44:52.545Z,99.90
2023-01-13T04:47:41.912Z,99.90
2023-01-13T04:50:30.653Z,99.90
2023-01-13T04:53:19.288Z,99.90
2023-01-13T04:56:08.382Z,99.90
2023-01-13T04:58:57.030Z,99.90
2023-01-13T05:01:47.065Z,99.90
2023-01-13T05:04:35.897Z,99.90
2023-01-13T05:07:24.560Z,99.90
2023-01-13T05:10:13.527Z,99.90
2023-01-13T05:13:19.513Z,99.90
2023-01-13T05:16:28.597Z,99.90
2023-01-13T05:19:18.615Z,99.90
2023-01-13T05:22:25.115Z,99.90
2023-01-13T05:25:22.690Z,99.90
2023-01-13T05:28:11.871Z,99.90
2023-01-13T05:31:00.656Z,99.90
2023-01-13T05:33:49.309Z,99.90
2023-01-13T05:36:39.327Z,99.90
2023-01-13T05:39:48.825Z,99.90
2023-01-13T05:42:54.622Z,99.90
2023-01-13T05:45:43.223Z,99.90
2023-01-13T05:48:33.575Z,99.90
2023-01-13T05:51:26.332Z,99.90
2023-01-13T05:54:16.780Z,99.90
2023-01-13T05:57:05.434Z,99.90
2023-01-13T05:59:54.005Z,99.90
2023-01-13T06:02:42.589Z,99.90
2023-01-13T06:05:31.764Z,99.90
2023-01-13T06:08:20.337Z,99.90
2023-01-13T06:11:10.353Z,99.90
2023-01-13T06:13:58.948Z,99.90
2023-01-13T06:16:47.671Z,99.90
2023-01-13T06:19:36.346Z,99.90
2023-01-13T06:22:27.745Z,99.90
2023-01-13T06:25:23.109Z,99.90
2023-01-13T06:28:13.109Z,99.90
2023-01-13T06:31:04.849Z,99.90
2023-01-13T06:33:59.547Z,99.90
2023-01-13T06:36:53.354Z,99.90
2023-01-13T06:39:42.448Z,99.90
2023-01-13T06:42:51.420Z,99.90
2023-01-13T06:45:41.783Z,99.90
2023-01-13T06:48:35.171Z,99.90
2023-01-13T06:51:23.877Z,99.90
2023-01-13T06:54:12.457Z,98.50
2023-01-13T06:57:01.041Z,97.90
2023-01-13T06:59:50.678Z,98.90
2023-01-13T07:02:40.819Z,97.70
2023-01-13T07:05:29.407Z,97.80
2023-01-13T07:08:18.041Z,97.50
2023-01-13T07:11:07.128Z,97.00
2023-01-13T07:14:13.180Z,96.00
2023-01-13T07:17:01.772Z,95.30
2023-01-13T07:19:51.905Z,93.90
2023-01-13T07:22:40.553Z,93.90
2023-01-13T07:25:29.142Z,92.70
2023-01-13T07:28:17.995Z,90.60
2023-01-13T07:31:07.300Z,91.80
2023-01-13T07:33:55.902Z,91.90
2023-01-13T07:36:45.948Z,90.50
2023-01-13T07:39:34.629Z,91.50
2023-01-13T07:42:42.932Z,91.10
2023-01-13T07:45:31.571Z,90.90
2023-01-13T07:48:20.202Z,91.60
2023-01-13T07:51:10.641Z,92.40
2023-01-13T07:54:00.653Z,91.50
2023-01-13T07:56:49.251Z,91.10
2023-01-13T07:59:38.107Z,91.90
2023-01-13T08:02:26.847Z,88.90
2023-01-13T08:05:15.684Z,89.00
2023-01-13T08:08:04.345Z,90.00
2023-01-13T08:10:54.322Z,87.80
2023-01-13T08:13:42.985Z,85.60
2023-01-13T08:16:34.512Z,81.80
2023-01-13T08:19:23.118Z,84.40
2023-01-13T08:22:11.709Z,84.10
2023-01-13T08:25:00.539Z,84.10
2023-01-13T08:27:51.759Z,81.10
2023-01-13T08:30:40.491Z,77.10
2023-01-13T08:33:29.163Z,73.10
2023-01-13T08:36:18.666Z,72.20
2023-01-13T08:39:07.321Z,74.00
2023-01-13T08:41:58.781Z,73.30
2023-01-13T08:44:48.911Z,71.20
2023-01-13T08:47:37.759Z,66.50
2023-01-13T08:50:26.438Z,64.70
2023-01-13T08:53:15.057Z,63.00
2023-01-13T08:56:03.641Z,63.50
2023-01-13T08:58:52.334Z,64.20
2023-01-13T09:01:42.629Z,63.30
2023-01-13T09:04:31.525Z,65.40
2023-01-13T09:07:20.362Z,65.40
2023-01-13T09:10:10.259Z,63.60
2023-01-13T09:13:13.030Z,55.10
2023-01-13T09:16:01.816Z,40.60
2023-01-13T09:18:51.860Z,44.70
2023-01-13T09:21:40.456Z,38.40
2023-01-13T09:24:29.481Z,36.50
2023-01-13T09:27:18.045Z,40.80
2023-01-13T09:30:07.600Z,46.20
2023-01-13T09:33:13.190Z,50.60
2023-01-13T09:36:03.337Z,51.80
2023-01-13T09:38:51.951Z,53.70
2023-01-13T09:42:01.937Z,52.40
2023-01-13T09:44:57.255Z,51.40
2023-01-13T09:47:51.905Z,52.00
2023-01-13T09:50:55.342Z,53.40
2023-01-13T09:53:52.659Z,52.30
2023-01-13T09:56:41.340Z,45.10
2023-01-13T09:59:36.512Z,41.10
2023-01-13T10:02:43.031Z,40.30
2023-01-13T10:05:37.621Z,40.80
2023-01-13T10:08:28.325Z,42.50
2023-01-13T10:11:37.682Z,46.10
2023-01-13T10:14:32.278Z,41.80
2023-01-13T10:17:28.655Z,46.40
2023-01-13T10:20:24.802Z,48.70
2023-01-13T10:23:29.578Z,49.50
2023-01-13T10:26:43.241Z,49.90
2023-01-13T10:29:34.709Z,54.80
2023-01-13T10:32:23.283Z,58.50
2023-01-13T10:35:11.883Z,63.60
2023-01-13T10:38:00.486Z,63.60
2023-01-13T10:40:51.602Z,67.00
2023-01-13T10:43:44.521Z,65.50
2023-01-13T10:46:34.716Z,52.60
2023-01-13T10:49:31.103Z,45.00
2023-01-13T10:52:27.937Z,38.60
2023-01-13T10:55:27.845Z,32.00
2023-01-13T10:58:19.832Z,28.30
2023-01-13T11:01:22.219Z,29.00
2023-01-13T11:04:29.511Z,31.20
2023-01-13T11:07:28.231Z,25.00
2023-01-13T11:10:22.553Z,24.00
2023-01-13T11:13:14.803Z,27.50
2023-01-13T11:16:06.714Z,31.10
2023-01-13T11:19:11.961Z,32.20
2023-01-13T11:22:06.346Z,35.30
2023-01-13T11:24:58.316Z,35.40
2023-01-13T11:27:52.500Z,32.80
2023-01-13T11:30:46.036Z,32.20
2023-01-13T11:33:40.192Z,33.30
2023-01-13T11:36:39.248Z,30.60
2023-01-13T11:39:38.480Z,26.00
2023-01-13T11:42:31.415Z,26.70
2023-01-13T11:45:25.373Z,30.90
2023-01-13T11:48:16.471Z,32.50
2023-01-13T11:51:12.848Z,31.30
2023-01-13T11:54:33.234Z,23.10
2023-01-13T11:57:48.194Z,20.50
2023-01-13T12:00:54.703Z,16.20
2023-01-13T12:03:47.420Z,13.80
2023-01-13T12:06:38.379Z,13.70
2023-01-13T12:09:40.486Z,13.70
2023-01-13T12:12:47.557Z,15.50
2023-01-13T12:15:52.801Z,17.00
2023-01-13T12:19:08.504Z,15.70
2023-01-13T12:22:04.608Z,13.00
2023-01-13T12:24:59.477Z,12.40
2023-01-13T12:27:52.458Z,12.20
2023-01-13T12:30:46.225Z,11.80
2023-01-13T12:34:00.278Z,14.40
2023-01-13T12:36:59.425Z,14.80
2023-01-13T12:40:00.297Z,15.60
2023-01-13T12:43:13.321Z,16.00
2023-01-13T12:46:36.726Z,18.60
2023-01-13T12:49:27.653Z,17.90
2023-01-13T12:52:19.979Z,20.50
2023-01-13T12:55:18.448Z,26.50
2023-01-13T12:58:17.425Z,39.60
2023-01-13T13:01:13.694Z,50.40
2023-01-13T13:04:10.452Z,54.20
2023-01-13T13:07:09.537Z,61.10
2023-01-13T13:10:01.735Z,65.60
2023-01-13T13:13:15.888Z,66.80
2023-01-13T13:16:39.917Z,66.20
2023-01-13T13:19:48.599Z,64.20
2023-01-13T13:22:51.318Z,64.00
2023-01-13T13:26:01.242Z,63.20
2023-01-13T13:29:02.704Z,65.90
2023-01-13T13:32:21.544Z,70.60
2023-01-13T13:35:26.610Z,76.50
2023-01-13T13:38:54.129Z,79.40
2023-01-13T13:42:04.684Z,78.70
2023-01-13T13:45:13.336Z,73.40
2023-01-13T13:48:03.177Z,74.00
2023-01-13T13:50:56.834Z,71.50
2023-01-13T13:53:45.446Z,68.20
2023-01-13T13:56:41.773Z,61.70
2023-01-13T13:59:33.617Z,52.00
2023-01-13T14:02:28.962Z,49.80
2023-01-13T14:05:20.086Z,46.00
2023-01-13T14:08:16.356Z,45.20
2023-01-13T14:11:26.492Z,44.80
2023-01-13T14:14:18.231Z,41.70
2023-01-13T14:17:06.817Z,38.50
2023-01-13T14:20:01.627Z,39.80
2023-01-13T14:22:51.911Z,39.90
2023-01-13T14:25:48.349Z,38.10
2023-01-13T14:28:39.393Z,35.20
2023-01-13T14:31:28.505Z,35.80
2023-01-13T14:34:31.365Z,36.80
2023-01-13T14:37:35.108Z,36.40
2023-01-13T14:40:45.657Z,37.40
2023-01-13T14:43:34.288Z,36.60
2023-01-13T14:46:25.529Z,34.60
2023-01-13T14:49:24.619Z,35.10
2023-01-13T21:58:34.631Z,94.30
2023-01-13T22:01:23.690Z,99.90
2023-01-13T22:04:14.962Z,99.90
2023-01-13T22:07:04.719Z,99.90
2023-01-13T22:09:53.291Z,99.90
2023-01-13T22:12:43.281Z,99.90
2023-01-13T22:15:34.609Z,99.90
2023-01-13T22:18:23.210Z,99.90
2023-01-13T22:21:11.974Z,99.90
2023-01-13T22:24:00.565Z,99.90
2023-01-13T22:26:49.192Z,99.90
2023-01-13T22:29:37.887Z,99.90
2023-01-13T22:32:27.872Z,99.90
2023-01-13T22:35:18.878Z,99.90
2023-01-13T22:38:12.124Z,99.90
2023-01-13T22:41:02.096Z,99.90
2023-01-13T22:43:50.668Z,99.90
2023-01-13T22:46:39.245Z,99.90
2023-01-13T22:49:29.834Z,99.90
2023-01-13T22:52:18.955Z,99.90
2023-01-13T22:55:09.115Z,99.90
2023-01-13T22:57:57.778Z,99.90
2023-01-13T23:00:46.865Z,99.90
2023-01-13T23:03:35.484Z,99.90
2023-01-13T23:06:27.167Z,99.90
2023-01-13T23:09:15.755Z,99.90
2023-01-13T23:12:04.468Z,99.90
2023-01-13T23:14:53.028Z,99.90
2023-01-13T23:17:41.630Z,99.90
2023-01-13T23:20:30.762Z,99.90
2023-01-13T23:23:20.775Z,99.90
2023-01-13T23:26:09.577Z,99.90
2023-01-13T23:29:03.204Z,99.90
2023-01-13T23:31:51.840Z,99.90
2023-01-13T23:34:40.444Z,99.90
2023-01-13T23:37:29.047Z,99.90
2023-01-13T23:40:19.208Z,99.90
2023-01-13T23:43:07.831Z,99.90
2023-01-13T23:46:03.528Z,99.90
2023-01-13T23:48:52.760Z,99.90
2023-01-13T23:51:41.386Z,99.90
2023-01-13T23:54:29.968Z,99.90
2023-01-13T23:57:19.977Z,99.90
