createdAt,value
2018-05-11T18:25:54.216Z,3.6
2018-05-11T18:31:18.091Z,4.1
2018-05-11T18:35:37.445Z,3.9
2018-05-11T18:41:07.057Z,3.9
2018-05-11T18:45:26.371Z,4.3
2018-05-11T18:50:50.682Z,3.7
2018-05-11T18:56:15.535Z,4.2
2018-05-11T19:00:34.805Z,4.4
2018-05-11T19:06:00.292Z,4.2
2018-05-11T19:10:19.442Z,4.2
2018-05-11T19:15:43.238Z,3.8
2018-05-11T19:21:09.025Z,3.1
2018-05-11T19:25:34.678Z,4.4
2018-05-11T19:30:59.008Z,3.8
2018-05-11T19:35:21.267Z,4
2018-05-11T19:40:45.993Z,3.4
2018-05-11T19:46:10.401Z,3.5
2018-05-11T19:50:30.700Z,3.7
2018-05-11T19:55:54.067Z,3.7
2018-05-11T20:01:17.634Z,3.5
2018-05-11T20:05:36.780Z,3.2
2018-05-11T20:11:04.146Z,3.1
2018-05-11T20:15:24.196Z,3.3
2018-05-11T20:20:47.040Z,3.2
2018-05-11T20:26:14.831Z,3
2018-05-11T20:30:37.077Z,4.2
2018-05-11T20:36:00.663Z,3.9
2018-05-11T20:40:20.816Z,3.3
2018-05-11T20:45:44.174Z,2.8
2018-05-11T20:51:07.715Z,3.1
2018-05-11T20:55:26.687Z,3.3
2018-05-11T21:00:50.680Z,3
2018-05-11T21:06:14.705Z,3.1
2018-05-11T21:10:34.062Z,2.9
2018-05-11T21:15:59.765Z,3.3
2018-05-11T21:21:23.359Z,2.9
2018-05-11T21:25:43.430Z,3.3
2018-05-11T21:31:10.791Z,3.1
2018-05-11T21:35:29.956Z,2.8
2018-05-11T21:40:54.073Z,2.7
2018-05-11T21:46:16.881Z,2.7
2018-05-11T21:50:36.115Z,2.9
2018-05-11T21:56:00.685Z,2.6
2018-05-11T22:01:25.118Z,2.8
2018-05-11T22:05:43.466Z,2.9
2018-05-11T22:11:06.784Z,2.9
2018-05-11T22:15:25.951Z,2.9
2018-05-11T22:20:52.766Z,2.6
2018-05-11T22:26:17.186Z,2.9
2018-05-11T22:30:39.455Z,2.5
2018-05-11T22:36:04.154Z,2.6
2018-05-11T22:41:26.214Z,3.3
2018-05-11T22:45:45.557Z,3
2018-05-11T22:51:12.182Z,2.8
2018-05-11T22:55:31.546Z,2.6
2018-05-11T23:00:55.057Z,2.7
2018-05-11T23:06:19.519Z,2.5
2018-05-11T23:10:40.590Z,2.6
2018-05-11T23:16:05.124Z,2.6
2018-05-11T23:21:29.658Z,2.6
2018-05-11T23:25:49.101Z,2.5
2018-05-11T23:31:17.982Z,2.6
2018-05-11T23:35:40.413Z,2.4
2018-05-11T23:41:06.169Z,2.6
2018-05-11T23:46:29.596Z,2.5
2018-05-11T23:50:51.911Z,2.4
2018-05-11T23:55:27.574Z,2.4
