createdAt,value
2022-12-19T00:00:41.276Z,101605.31
2022-12-19T00:03:31.382Z,101605.59
2022-12-19T00:06:21.171Z,101602.75
2022-12-19T00:09:09.762Z,101599.72
2022-12-19T00:11:58.369Z,101593.03
2022-12-19T00:14:47.008Z,101598.69
2022-12-19T00:17:35.614Z,101590.00
2022-12-19T00:20:27.338Z,101608.28
2022-12-19T00:23:15.982Z,101586.44
2022-12-19T00:26:13.765Z,101616.59
2022-12-19T00:29:03.621Z,101589.56
2022-12-19T00:31:52.346Z,101591.25
2022-12-19T00:34:41.076Z,101580.91
2022-12-19T00:37:31.060Z,101579.56
2022-12-19T00:40:19.818Z,101588.25
2022-12-19T00:43:08.414Z,101562.91
2022-12-19T00:45:57.040Z,101560.25
2022-12-19T00:48:45.749Z,101576.25
2022-12-19T00:51:35.594Z,101577.06
2022-12-19T00:54:25.792Z,101566.94
2022-12-19T00:57:14.681Z,101565.59
2022-12-19T01:00:03.357Z,101562.25
2022-12-19T01:02:52.033Z,101550.22
2022-12-19T01:05:42.041Z,101546.75
2022-12-19T01:08:30.908Z,101556.06
2022-12-19T01:11:41.728Z,101552.22
2022-12-19T01:14:29.454Z,101556.22
2022-12-19T01:17:18.084Z,101545.22
2022-12-19T01:20:07.645Z,101557.88
2022-12-19T01:22:56.270Z,101542.50
2022-12-19T01:25:50.830Z,101532.19
2022-12-19T01:28:41.222Z,101530.53
2022-12-19T01:31:29.855Z,101529.19
2022-12-19T01:34:18.515Z,101526.53
2022-12-19T01:37:07.074Z,101525.16
2022-12-19T01:39:55.700Z,101520.81
2022-12-19T01:42:44.287Z,101513.50
2022-12-19T01:45:37.418Z,101520.16
2022-12-19T01:48:32.628Z,101521.81
2022-12-19T01:51:23.698Z,101527.13
2022-12-19T01:54:16.483Z,101520.28
2022-12-19T01:57:08.801Z,101508.81
2022-12-19T02:00:00.394Z,101499.31
2022-12-19T02:02:55.402Z,101508.16
2022-12-19T02:05:45.649Z,101514.47
2022-12-19T02:08:34.872Z,101497.66
2022-12-19T02:11:23.714Z,101500.47
2022-12-19T02:14:12.384Z,101499.00
2022-12-19T02:17:06.785Z,101489.81
2022-12-19T02:20:22.700Z,101488.34
2022-12-19T02:23:27.478Z,101485.19
2022-12-19T02:26:32.339Z,101478.53
2022-12-19T02:29:52.111Z,101469.22
2022-12-19T02:32:50.375Z,101464.03
2022-12-19T02:35:43.504Z,101461.53
2022-12-19T02:38:34.180Z,101457.88
2022-12-19T02:41:25.146Z,101464.38
2022-12-19T02:44:17.549Z,101468.84
2022-12-19T02:47:07.575Z,101468.16
2022-12-19T02:49:58.243Z,101471.69
2022-12-19T02:52:48.725Z,101484.00
2022-12-19T02:55:43.303Z,101477.16
2022-12-19T02:58:47.902Z,101486.81
2022-12-19T03:01:43.207Z,101488.78
2022-12-19T03:04:37.848Z,101482.63
2022-12-19T03:07:32.099Z,101487.28
2022-12-19T03:10:26.267Z,101490.25
2022-12-19T03:13:18.542Z,101486.75
2022-12-19T03:16:10.463Z,101472.63
2022-12-19T03:18:59.333Z,101477.09
2022-12-19T03:21:52.835Z,101485.09
2022-12-19T03:24:42.991Z,101486.06
2022-12-19T03:27:35.083Z,101480.59
2022-12-19T03:30:23.886Z,101491.06
2022-12-19T03:33:13.842Z,101480.44
2022-12-19T03:36:06.676Z,101502.06
2022-12-19T03:38:56.448Z,101496.72
2022-12-19T03:42:04.397Z,101495.91
2022-12-19T03:44:53.398Z,101494.75
2022-12-19T03:47:43.912Z,101505.66
2022-12-19T03:50:34.505Z,101497.00
2022-12-19T03:53:34.342Z,101509.31
2022-12-19T03:56:28.626Z,101496.03
2022-12-19T03:59:22.052Z,101502.34
2022-12-19T04:02:11.689Z,101505.00
2022-12-19T04:05:03.041Z,101504.00
2022-12-19T04:07:53.550Z,101509.66
2022-12-19T04:10:49.249Z,101505.66
2022-12-19T04:13:40.056Z,101495.16
2022-12-19T04:16:33.796Z,101495.34
2022-12-19T04:19:25.689Z,101490.03
2022-12-19T04:22:18.074Z,101485.69
2022-12-19T04:25:09.001Z,101502.66
2022-12-19T04:28:02.946Z,101495.66
2022-12-19T04:30:51.749Z,101504.00
2022-12-19T04:33:41.761Z,101502.34
2022-12-19T04:36:30.358Z,101498.00
2022-12-19T04:39:18.987Z,101481.03
2022-12-19T04:42:07.764Z,101473.53
2022-12-19T04:44:56.464Z,101464.72
2022-12-19T04:47:45.228Z,101461.41
2022-12-19T04:50:36.415Z,101470.09
2022-12-19T04:53:25.687Z,101474.88
2022-12-19T04:56:14.426Z,101475.44
2022-12-19T04:59:03.072Z,101481.03
2022-12-19T05:01:51.753Z,101477.72
2022-12-19T05:04:40.710Z,101474.88
2022-12-19T05:07:30.741Z,101477.09
2022-12-19T05:10:19.887Z,101477.38
2022-12-19T05:13:09.154Z,101470.41
2022-12-19T05:15:59.168Z,101491.69
2022-12-19T05:18:48.165Z,101493.34
2022-12-19T05:21:36.756Z,101477.72
2022-12-19T05:24:26.763Z,101485.03
2022-12-19T05:27:15.396Z,101487.97
2022-12-19T05:30:04.039Z,101491.63
2022-12-19T05:32:52.742Z,101495.16
2022-12-19T05:35:41.631Z,101487.38
2022-12-19T05:38:30.799Z,101486.84
2022-12-19T05:41:22.068Z,101492.31
2022-12-19T05:44:11.430Z,101489.50
2022-12-19T05:47:00.174Z,101494.00
2022-12-19T05:49:48.865Z,101492.63
2022-12-19T05:52:38.153Z,101503.13
2022-12-19T05:55:26.986Z,101501.59
2022-12-19T05:58:16.917Z,101492.94
2022-12-19T06:01:06.135Z,101503.75
2022-12-19T06:03:55.837Z,101486.28
2022-12-19T06:06:44.599Z,101489.09
2022-12-19T06:09:33.223Z,101485.44
2022-12-19T06:12:21.874Z,101479.25
2022-12-19T06:15:12.813Z,101484.59
2022-12-19T06:18:01.507Z,101486.56
2022-12-19T06:20:57.830Z,101489.22
2022-12-19T06:23:46.925Z,101500.06
2022-12-19T06:26:35.544Z,101494.56
2022-12-19T06:29:24.212Z,101499.88
2022-12-19T06:32:14.841Z,101500.56
2022-12-19T06:35:04.638Z,101500.88
2022-12-19T06:37:59.334Z,101491.22
2022-12-19T06:41:07.437Z,101485.75
2022-12-19T06:43:59.443Z,101494.72
2022-12-19T06:46:49.359Z,101494.41
2022-12-19T06:49:39.398Z,101492.75
2022-12-19T06:52:28.212Z,101488.56
2022-12-19T06:55:17.449Z,101501.53
2022-12-19T06:58:06.156Z,101490.22
2022-12-19T07:00:55.067Z,101488.25
2022-12-19T07:03:43.737Z,101486.56
2022-12-19T07:06:33.679Z,101480.25
2022-12-19T07:09:22.665Z,101489.09
2022-12-19T07:12:11.389Z,101483.91
2022-12-19T07:15:00.069Z,101487.88
2022-12-19T07:17:48.896Z,101474.59
2022-12-19T07:20:44.832Z,101482.09
2022-12-19T07:23:36.237Z,101483.25
2022-12-19T07:26:25.059Z,101483.91
2022-12-19T07:29:14.260Z,101480.25
2022-12-19T07:32:03.022Z,101481.56
2022-12-19T07:34:54.963Z,101484.38
2022-12-19T07:37:43.754Z,101476.94
2022-12-19T07:40:34.124Z,101475.31
2022-12-19T07:43:22.848Z,101473.66
2022-12-19T07:46:17.642Z,101477.63
2022-12-19T07:49:06.672Z,101488.09
2022-12-19T07:52:11.406Z,101487.41
2022-12-19T07:55:05.556Z,101485.28
2022-12-19T07:57:57.663Z,101487.44
2022-12-19T08:00:46.361Z,101486.31
2022-12-19T08:03:35.933Z,101478.47
2022-12-19T08:06:24.724Z,101479.44
2022-12-19T08:09:13.919Z,101480.44
2022-12-19T08:12:02.628Z,101482.81
2022-12-19T08:14:56.957Z,101506.31
2022-12-19T08:17:46.259Z,101490.00
2022-12-19T08:20:35.122Z,101478.69
2022-12-19T08:23:23.795Z,101473.59
2022-12-19T08:26:14.206Z,101464.19
2022-12-19T08:29:02.895Z,101458.19
2022-12-19T08:31:54.179Z,101448.81
2022-12-19T08:34:42.866Z,101446.81
2022-12-19T08:37:31.484Z,101451.09
2022-12-19T08:40:20.090Z,101448.91
2022-12-19T08:43:08.749Z,101442.69
2022-12-19T08:45:57.622Z,101427.81
2022-12-19T08:48:47.793Z,101434.31
2022-12-19T08:51:36.612Z,101417.91
2022-12-19T08:54:25.255Z,101420.72
2022-12-19T08:57:13.894Z,101419.97
2022-12-19T09:00:02.579Z,101420.63
2022-12-19T09:02:54.389Z,101419.38
2022-12-19T09:05:59.966Z,101425.53
2022-12-19T09:08:54.619Z,101418.16
2022-12-19T09:11:49.121Z,101410.94
2022-12-19T09:14:38.120Z,101402.75
2022-12-19T09:17:26.705Z,101403.25
2022-12-19T09:20:21.253Z,101410.00
2022-12-19T09:23:13.199Z,101403.19
2022-12-19T09:26:04.576Z,101400.69
2022-12-19T09:28:53.759Z,101399.44
2022-12-19T09:31:42.363Z,101400.28
2022-12-19T09:34:37.579Z,101388.66
2022-12-19T09:37:27.523Z,101384.50
2022-12-19T09:40:19.022Z,101378.00
2022-12-19T09:43:11.892Z,101380.38
2022-12-19T09:46:05.772Z,101379.03
2022-12-19T09:48:56.329Z,101383.72
2022-12-19T09:51:50.021Z,101370.56
2022-12-19T09:54:41.328Z,101371.94
2022-12-19T09:57:39.152Z,101367.44
2022-12-19T10:00:36.519Z,101355.78
2022-12-19T10:03:28.311Z,101362.09
2022-12-19T10:07:11.442Z,101360.72
2022-12-19T10:11:44.971Z,101359.09
2022-12-19T10:12:59.499Z,101356.06
2022-12-19T10:15:59.068Z,101362.88
2022-12-19T10:18:56.870Z,101355.91
2022-12-19T10:22:17.264Z,101357.09
2022-12-19T10:25:12.078Z,101351.25
2022-12-19T10:28:10.191Z,101349.09
2022-12-19T10:31:14.090Z,101344.22
2022-12-19T10:34:16.523Z,101346.72
2022-12-19T10:37:27.630Z,101343.72
2022-12-19T10:40:28.537Z,101356.03
2022-12-19T10:43:32.857Z,101343.22
2022-12-19T10:46:31.317Z,101332.69
2022-12-19T10:49:21.978Z,101349.34
2022-12-19T10:52:11.910Z,101344.03
2022-12-19T10:55:00.491Z,101331.72
2022-12-19T10:57:49.730Z,101336.22
2022-12-19T11:00:39.816Z,101338.69
2022-12-19T11:03:29.067Z,101325.44
2022-12-19T11:06:44.859Z,101326.06
2022-12-19T11:09:37.141Z,101323.88
2022-12-19T11:16:43.328Z,101317.72
2022-12-19T11:20:33.033Z,101318.84
2022-12-19T11:29:16.006Z,101302.06
2022-12-19T11:29:27.192Z,101302.88
2022-12-19T11:29:34.918Z,101294.75
2022-12-19T11:30:09.515Z,101295.16
2022-12-19T11:34:50.941Z,101285.78
2022-12-19T11:37:42.657Z,101279.34
2022-12-19T11:40:34.882Z,101285.47
2022-12-19T11:43:45.757Z,101274.00
2022-12-19T11:46:41.631Z,101274.53
2022-12-19T11:49:33.886Z,101269.50
2022-12-19T11:53:03.419Z,101268.88
2022-12-19T11:55:45.786Z,101266.34
2022-12-19T11:58:34.589Z,101264.88
2022-12-19T12:01:36.862Z,101250.59
2022-12-19T12:04:42.370Z,101254.06
2022-12-19T12:08:38.053Z,101236.28
2022-12-19T12:14:59.192Z,101232.25
2022-12-19T12:24:44.300Z,101235.28
2022-12-19T12:31:08.392Z,101241.56
2022-12-19T12:31:14.620Z,101239.75
2022-12-19T12:31:46.438Z,101225.94
2022-12-19T12:31:50.785Z,101220.78
2022-12-19T12:31:53.906Z,101226.28
2022-12-19T12:35:33.128Z,101215.94
2022-12-19T12:40:55.778Z,101218.63
2022-12-19T12:43:51.211Z,101216.97
2022-12-19T12:46:42.268Z,101202.97
2022-12-19T12:49:36.883Z,101195.31
2022-12-19T12:52:31.311Z,101198.31
2022-12-19T12:55:25.589Z,101196.00
2022-12-19T12:59:04.188Z,101193.69
2022-12-19T13:01:55.286Z,101200.47
2022-12-19T13:04:50.710Z,101197.13
2022-12-19T13:07:44.286Z,101192.00
2022-12-19T13:10:33.572Z,101186.34
2022-12-19T13:13:25.885Z,101189.19
2022-12-19T13:16:47.392Z,101177.66
2022-12-19T13:19:39.201Z,101175.44
2022-12-19T13:22:41.925Z,101165.44
2022-12-19T13:25:49.548Z,101168.22
2022-12-19T13:28:42.189Z,101166.31
2022-12-19T13:31:37.219Z,101168.41
2022-12-19T13:34:37.068Z,101171.53
2022-12-19T13:39:49.599Z,101171.09
2022-12-19T13:40:58.523Z,101162.72
2022-12-19T13:43:49.611Z,101169.03
2022-12-19T13:46:41.505Z,101161.31
2022-12-19T13:49:35.048Z,101162.69
2022-12-19T13:52:25.208Z,101166.22
2022-12-19T13:55:15.580Z,101152.50
2022-12-19T13:58:05.771Z,101162.00
2022-12-19T14:00:57.037Z,101154.31
2022-12-19T14:03:47.111Z,101148.31
2022-12-19T14:06:44.544Z,101172.56
2022-12-19T14:11:30.189Z,101150.16
2022-12-19T14:13:59.391Z,101153.28
2022-12-19T14:16:17.375Z,101143.44
2022-12-19T14:19:06.232Z,101148.81
2022-12-19T14:22:11.569Z,101143.56
2022-12-19T14:25:45.107Z,101143.81
2022-12-19T14:28:29.465Z,101145.34
2022-12-19T14:31:19.867Z,101147.94
2022-12-19T14:34:47.202Z,101152.47
2022-12-19T14:38:03.081Z,101146.75
2022-12-19T14:41:07.470Z,101150.81
2022-12-19T14:44:00.276Z,101142.84
2022-12-19T14:54:05.915Z,101145.25
2022-12-19T14:54:28.610Z,101152.75
2022-12-19T14:54:48.234Z,101141.66
2022-12-19T14:56:59.821Z,101140.44
2022-12-19T14:59:49.772Z,101147.41
2022-12-19T15:02:40.032Z,101137.63
2022-12-19T15:05:29.057Z,101137.94
2022-12-19T15:09:01.476Z,101147.53
2022-12-19T15:12:10.407Z,101140.84
2022-12-19T15:15:22.250Z,101145.63
2022-12-19T15:18:23.984Z,101152.97
2022-12-19T15:21:14.155Z,101147.09
2022-12-19T15:24:02.802Z,101142.34
2022-12-19T15:26:54.693Z,101142.84
2022-12-19T15:29:44.297Z,101144.31
2022-12-19T15:32:34.280Z,101139.69
2022-12-19T15:35:23.124Z,101142.84
2022-12-19T15:38:11.821Z,101144.97
2022-12-19T15:41:00.427Z,101155.72
2022-12-19T15:44:05.595Z,101152.41
2022-12-19T15:46:55.369Z,101141.47
2022-12-19T15:49:45.471Z,101127.31
2022-12-19T15:52:34.112Z,101127.47
2022-12-19T15:55:24.468Z,101131.09
2022-12-19T15:58:14.084Z,101125.69
2022-12-19T16:01:05.024Z,101127.72
2022-12-19T16:03:54.538Z,101117.56
2022-12-19T16:06:44.999Z,101115.88
2022-12-19T16:09:34.224Z,101110.81
2022-12-19T16:12:26.921Z,101121.06
2022-12-19T16:15:17.702Z,101113.44
2022-12-19T16:18:06.515Z,101102.03
2022-12-19T16:20:55.143Z,101104.53
2022-12-19T16:23:45.187Z,101106.78
2022-12-19T16:26:35.880Z,101118.41
2022-12-19T16:29:26.214Z,101101.97
2022-12-19T16:32:15.733Z,101107.94
2022-12-19T16:35:09.474Z,101101.94
2022-12-19T16:37:58.621Z,101093.31
2022-12-19T16:40:49.317Z,101098.25
2022-12-19T16:43:40.420Z,101107.47
2022-12-19T16:46:31.036Z,101110.59
2022-12-19T16:49:23.956Z,101108.94
2022-12-19T16:52:13.381Z,101110.22
2022-12-19T16:55:02.620Z,101105.91
2022-12-19T16:57:55.157Z,101105.66
2022-12-19T17:00:44.989Z,101116.28
2022-12-19T17:03:36.216Z,101114.84
2022-12-19T17:06:26.126Z,101100.72
2022-12-19T17:09:17.072Z,101102.03
2022-12-19T17:12:06.518Z,101112.47
2022-12-19T17:14:56.698Z,101102.34
2022-12-19T17:17:45.440Z,101094.97
2022-12-19T17:20:38.597Z,101094.31
2022-12-19T17:23:29.010Z,101103.69
2022-12-19T17:26:18.579Z,101085.19
2022-12-19T17:29:07.420Z,101099.72
2022-12-19T17:31:57.691Z,101094.22
2022-12-19T17:34:46.478Z,101098.72
2022-12-19T17:37:35.362Z,101098.44
2022-12-19T17:40:27.698Z,101096.44
2022-12-19T17:43:18.175Z,101096.34
2022-12-19T17:46:07.407Z,101098.75
2022-12-19T17:48:57.574Z,101109.75
2022-12-19T17:51:48.598Z,101093.16
2022-12-19T17:54:37.501Z,101096.97
2022-12-19T17:57:26.858Z,101109.81
2022-12-19T18:00:16.688Z,101093.72
2022-12-19T18:03:11.166Z,101092.44
2022-12-19T18:06:01.372Z,101090.31
2022-12-19T18:08:50.050Z,101085.66
2022-12-19T18:11:42.063Z,101089.91
2022-12-19T18:14:30.992Z,101083.28
2022-12-19T18:17:24.475Z,101090.81
2022-12-19T18:20:31.572Z,101092.56
2022-12-19T18:23:24.764Z,101096.56
2022-12-19T18:26:13.894Z,101078.63
2022-12-19T18:29:02.610Z,101098.50
2022-12-19T18:31:51.527Z,101089.66
2022-12-19T18:34:40.689Z,101093.56
2022-12-19T18:37:29.577Z,101094.25
2022-12-19T18:40:27.537Z,101094.56
2022-12-19T18:43:20.281Z,101094.44
2022-12-19T18:46:11.579Z,101080.22
2022-12-19T18:49:00.342Z,101077.59
2022-12-19T18:51:50.172Z,101079.41
2022-12-19T18:54:38.981Z,101083.63
2022-12-19T18:57:29.130Z,101077.50
2022-12-19T19:00:20.048Z,101076.66
2022-12-19T19:03:15.196Z,101064.66
2022-12-19T19:06:05.435Z,101059.63
2022-12-19T19:08:56.414Z,101057.97
2022-12-19T19:11:45.096Z,101059.06
2022-12-19T19:14:35.181Z,101049.63
2022-12-19T19:17:28.903Z,101053.69
2022-12-19T19:20:18.447Z,101052.84
2022-12-19T19:23:10.428Z,101048.84
2022-12-19T19:25:59.018Z,101042.72
2022-12-19T19:28:52.171Z,101044.09
2022-12-19T19:31:45.712Z,101051.72
2022-12-19T19:34:37.262Z,101055.94
2022-12-19T19:37:25.914Z,101063.88
2022-12-19T19:40:15.530Z,101062.88
2022-12-19T19:43:04.867Z,101076.59
2022-12-19T19:45:53.531Z,101053.00
2022-12-19T19:48:43.709Z,101048.38
2022-12-19T19:51:32.388Z,101048.03
2022-12-19T19:54:21.223Z,101042.06
2022-12-19T19:57:09.796Z,101036.72
2022-12-19T19:59:58.491Z,101036.09
2022-12-19T20:02:47.422Z,101038.75
2022-12-19T20:05:37.656Z,101021.47
2022-12-19T20:08:26.371Z,101031.09
2022-12-19T20:11:15.057Z,101027.63
2022-12-19T20:14:04.559Z,101027.06
2022-12-19T20:16:53.147Z,101026.06
2022-12-19T20:19:41.816Z,101033.78
2022-12-19T20:22:32.102Z,101026.78
2022-12-19T20:25:20.678Z,101020.75
2022-12-19T20:28:09.671Z,101015.31
2022-12-19T20:30:58.349Z,101012.84
2022-12-19T20:33:48.277Z,101011.44
2022-12-19T20:36:37.183Z,100997.34
2022-12-19T20:39:27.167Z,100994.78
2022-12-19T20:42:15.844Z,100995.50
2022-12-19T20:45:04.628Z,100995.88
2022-12-19T20:47:53.235Z,101000.34
2022-12-19T20:50:43.423Z,100991.75
2022-12-19T20:53:32.998Z,100987.91
2022-12-19T20:56:25.810Z,100989.41
2022-12-19T20:59:14.470Z,100975.41
2022-12-19T21:02:03.528Z,100991.06
2022-12-19T21:04:52.368Z,100989.66
2022-12-19T21:07:41.052Z,100982.03
2022-12-19T21:10:29.638Z,100998.16
2022-12-19T21:13:19.644Z,100969.44
2022-12-19T21:16:10.765Z,100978.41
2022-12-19T21:18:59.501Z,100978.72
2022-12-19T21:21:48.321Z,100983.00
2022-12-19T21:24:36.960Z,100990.84
2022-12-19T21:27:26.006Z,100992.22
2022-12-19T21:30:16.348Z,101000.59
2022-12-19T21:33:05.807Z,100993.13
2022-12-19T21:35:54.718Z,100993.53
2022-12-19T21:38:43.536Z,100993.75
2022-12-19T21:41:32.759Z,100980.00
2022-12-19T21:44:21.598Z,100985.59
2022-12-19T21:47:11.671Z,100960.69
2022-12-19T21:50:00.671Z,100965.09
2022-12-19T21:52:55.632Z,100968.72
2022-12-19T21:55:44.507Z,100967.81
2022-12-19T21:58:33.157Z,100973.59
2022-12-19T22:01:22.224Z,100976.94
2022-12-19T22:04:14.941Z,100992.78
2022-12-19T22:07:06.106Z,100978.13
2022-12-19T22:09:54.767Z,100983.13
2022-12-19T22:12:43.391Z,100970.50
2022-12-19T22:15:32.141Z,100969.47
2022-12-19T22:18:20.768Z,100974.34
2022-12-19T22:21:12.555Z,100981.31
2022-12-19T22:24:02.236Z,100987.31
2022-12-19T22:26:50.851Z,100985.00
2022-12-19T22:29:39.664Z,100983.81
2022-12-19T22:32:28.310Z,100996.03
2022-12-19T22:35:16.965Z,101003.31
2022-12-19T22:38:07.037Z,100992.00
2022-12-19T22:40:55.646Z,100986.13
2022-12-19T22:43:44.687Z,100989.13
2022-12-19T22:46:34.839Z,100989.09
2022-12-19T22:49:23.468Z,100997.25
2022-12-19T22:52:12.128Z,101010.34
2022-12-19T22:55:02.060Z,101000.84
2022-12-19T22:57:50.699Z,101016.66
2022-12-19T23:00:39.417Z,101001.28
2022-12-19T23:03:28.303Z,101012.56
2022-12-19T23:06:17.633Z,101007.25
2022-12-19T23:09:07.295Z,101015.59
2022-12-19T23:11:57.544Z,101010.91
2022-12-19T23:14:46.176Z,100999.59
2022-12-19T23:17:34.836Z,101015.19
2022-12-19T23:20:23.525Z,100999.16
2022-12-19T23:23:12.411Z,100991.81
2022-12-19T23:26:01.112Z,101003.47
2022-12-19T23:28:54.618Z,101006.00
2022-12-19T23:31:45.066Z,100993.16
2022-12-19T23:34:33.922Z,100987.63
2022-12-19T23:37:22.501Z,100985.97
2022-12-19T23:40:12.248Z,100972.38
2022-12-19T23:43:00.968Z,100973.50
2022-12-19T23:45:51.145Z,100981.53
2022-12-19T23:48:39.889Z,100977.19
2022-12-19T23:51:29.044Z,100982.66
2022-12-19T23:54:17.823Z,100974.16
2022-12-19T23:57:06.576Z,100969.72
2022-12-19T23:59:55.208Z,100965.88
