createdAt,value
2022-10-31T00:00:01.663Z,19.29
2022-10-31T00:15:02.404Z,19.33
2022-10-31T00:30:02.126Z,18.96
2022-10-31T00:45:01.779Z,18.65
2022-10-31T01:00:02.397Z,18.2
2022-10-31T01:15:02.084Z,17.82
2022-10-31T03:00:01.668Z,16.41
2022-10-31T03:15:02.306Z,16.46
2022-10-31T03:30:02.032Z,16.48
2022-10-31T03:45:01.690Z,16.43
2022-10-31T04:00:01.341Z,16.26
2022-10-31T04:15:02.021Z,16.36
2022-10-31T04:30:01.689Z,16.26
2022-10-31T04:45:01.339Z,15.97
2022-10-31T05:00:01.993Z,15.57
2022-10-31T05:15:01.689Z,15.54
2022-10-31T05:30:01.355Z,15.61
2022-10-31T05:45:02.043Z,15.72
2022-10-31T06:00:01.997Z,16.65
2022-10-31T06:15:01.686Z,16.35
2022-10-31T06:30:02.359Z,16.56
2022-10-31T06:45:01.998Z,16.72
2022-10-31T07:00:01.640Z,17.01
2022-10-31T07:15:02.261Z,17.48
2022-10-31T07:30:01.931Z,18.62
2022-10-31T07:45:01.592Z,18.91
2022-10-31T08:00:02.173Z,20.03
2022-10-31T08:15:01.791Z,20.68
2022-10-31T08:30:01.469Z,21.7
2022-10-31T08:45:02.121Z,22.37
2022-10-31T09:00:01.772Z,23.29
2022-10-31T09:15:02.441Z,25.69
2022-10-31T09:30:02.122Z,27.3
2022-10-31T09:45:01.786Z,30.93
2022-10-31T10:00:01.431Z,33.4
2022-10-31T10:15:02.131Z,34.6
2022-10-31T10:30:01.848Z,34.28
2022-10-31T10:45:01.530Z,34.08
2022-10-31T11:00:02.237Z,31.86
2022-10-31T11:15:01.898Z,31.71
2022-10-31T11:30:01.575Z,33.86
2022-10-31T11:45:02.269Z,31.77
2022-10-31T12:00:01.894Z,30.87
2022-10-31T12:15:01.581Z,32.77
2022-10-31T12:30:02.265Z,32.29
2022-10-31T12:45:01.897Z,31.38
2022-10-31T13:00:01.553Z,28.83
2022-10-31T13:15:02.241Z,28.3
2022-10-31T13:30:01.923Z,27.4
2022-10-31T13:45:01.607Z,26.2
2022-10-31T14:00:02.542Z,26.1
2022-10-31T14:15:02.133Z,25.55
2022-10-31T14:30:01.785Z,24.85
2022-10-31T14:45:02.452Z,24.59
2022-10-31T15:00:03.889Z,24.56
2022-10-31T15:15:02.031Z,24.58
2022-10-31T15:30:01.688Z,24.34
2022-10-31T15:45:02.347Z,24.05
2022-10-31T16:00:01.976Z,23.85
2022-10-31T16:15:01.610Z,23.22
2022-10-31T16:30:02.486Z,22.68
2022-10-31T16:45:02.301Z,22.57
2022-10-31T17:00:01.906Z,22.26
2022-10-31T17:15:01.498Z,22
2022-10-31T17:30:02.137Z,21.64
2022-10-31T17:45:01.777Z,21.38
2022-10-31T18:00:02.394Z,21.17
2022-10-31T18:15:02.042Z,20.74
2022-10-31T18:30:01.713Z,20.46
2022-10-31T18:45:11.630Z,20.31
2022-10-31T19:00:01.771Z,20.07
2022-10-31T19:15:01.397Z,19.87
2022-10-31T19:30:02.139Z,20.1
2022-10-31T19:45:01.799Z,20.52
2022-10-31T20:00:01.387Z,20.64
2022-10-31T20:15:02.027Z,20.53
2022-10-31T20:30:01.697Z,20.22
2022-10-31T20:45:01.364Z,19.92
2022-10-31T21:00:01.973Z,19.67
2022-10-31T21:15:01.618Z,19.4
2022-10-31T21:30:02.250Z,19.13
2022-10-31T21:45:01.885Z,19.03
2022-10-31T22:00:01.842Z,18.95
2022-10-31T22:15:02.482Z,19.1
2022-10-31T22:30:02.138Z,19.12
2022-10-31T22:45:01.756Z,18.89
2022-10-31T23:00:02.358Z,18.9
2022-10-31T23:15:01.962Z,18.79
2022-10-31T23:30:01.591Z,18.78
2022-10-31T23:45:02.240Z,18.94
