createdAt,value
2023-04-07T00:01:25.687Z,98.52
2023-04-07T00:03:52.798Z,98.32
2023-04-07T00:06:19.749Z,98.07
2023-04-07T00:08:46.609Z,98.58
2023-04-07T00:11:13.451Z,98.72
2023-04-07T00:13:40.185Z,99.03
2023-04-07T00:16:07.328Z,98.88
2023-04-07T00:18:34.141Z,99.52
2023-04-07T00:21:00.946Z,100.12
2023-04-07T00:23:27.842Z,99.71
2023-04-07T00:25:54.576Z,99.42
2023-04-07T00:28:21.415Z,99.33
2023-04-07T00:30:48.207Z,99.15
2023-04-07T00:33:15.101Z,99.48
2023-04-07T00:35:41.939Z,98.87
2023-04-07T00:38:08.863Z,98.97
2023-04-07T00:40:35.745Z,98.97
2023-04-07T00:43:02.536Z,99.13
2023-04-07T00:45:29.438Z,99.85
2023-04-07T00:47:58.478Z,99.96
2023-04-07T00:50:25.588Z,99.58
2023-04-07T00:52:55.059Z,100.08
2023-04-07T00:55:21.830Z,100.67
2023-04-07T00:57:48.767Z,99.92
2023-04-07T01:00:15.796Z,99.74
2023-04-07T01:02:52.200Z,99.55
2023-04-07T01:05:42.483Z,99.93
2023-04-07T01:08:29.616Z,99.74
2023-04-07T01:11:17.349Z,99.32
2023-04-07T01:16:35.885Z,99.81
2023-04-07T01:19:14.264Z,99.74
2023-04-07T01:21:43.036Z,99.96
2023-04-07T01:24:22.179Z,99.96
2023-04-07T01:26:50.583Z,99.44
2023-04-07T01:29:37.193Z,99.90
2023-04-07T01:32:06.558Z,99.61
2023-04-07T01:34:34.246Z,99.90
2023-04-07T01:37:02.825Z,100.07
2023-04-07T01:39:30.069Z,100.50
2023-04-07T01:41:58.518Z,100.93
2023-04-07T01:44:27.548Z,101.86
2023-04-07T01:46:55.640Z,102.60
2023-04-07T01:49:23.484Z,103.04
2023-04-07T01:51:51.426Z,103.37
2023-04-07T01:54:18.931Z,104.53
2023-04-07T01:56:46.010Z,104.67
2023-04-07T01:59:13.314Z,104.28
2023-04-07T02:01:40.613Z,104.79
2023-04-07T02:04:32.522Z,105.17
2023-04-07T02:07:09.651Z,105.05
2023-04-07T02:09:40.872Z,105.07
2023-04-07T02:12:11.661Z,104.66
2023-04-07T02:14:38.772Z,104.46
2023-04-07T02:17:06.344Z,104.12
2023-04-07T02:19:35.931Z,104.50
2023-04-07T02:22:04.790Z,104.48
2023-04-07T02:24:31.454Z,105.51
2023-04-07T02:26:58.622Z,104.98
2023-04-07T02:29:25.514Z,105.05
2023-04-07T02:31:52.212Z,104.93
2023-04-07T02:34:18.958Z,104.86
2023-04-07T02:36:45.648Z,104.86
2023-04-07T02:39:12.424Z,104.31
2023-04-07T02:41:39.083Z,103.99
2023-04-07T02:44:05.894Z,104.23
2023-04-07T02:46:32.605Z,103.97
2023-04-07T02:48:59.335Z,104.76
2023-04-07T02:51:27.047Z,105.11
2023-04-07T02:53:53.974Z,105.59
2023-04-07T02:56:20.893Z,106.32
2023-04-07T02:58:47.571Z,106.69
2023-04-07T03:01:14.327Z,106.85
2023-04-07T03:03:42.497Z,107.14
2023-04-07T03:06:09.294Z,107.68
2023-04-07T03:08:36.034Z,107.37
2023-04-07T03:11:02.726Z,107.54
2023-04-07T03:13:30.849Z,108.34
2023-04-07T03:15:58.170Z,108.22
2023-04-07T03:18:24.920Z,109.71
2023-04-07T03:20:53.007Z,109.78
2023-04-07T03:23:19.852Z,109.65
2023-04-07T03:25:47.556Z,109.68
2023-04-07T03:28:15.632Z,110.13
2023-04-07T03:30:42.480Z,109.33
2023-04-07T03:33:09.451Z,109.26
2023-04-07T03:35:36.586Z,109.89
2023-04-07T03:38:03.508Z,109.74
2023-04-07T03:40:30.318Z,108.98
2023-04-07T03:42:57.046Z,109.18
2023-04-07T03:45:23.819Z,116.03
2023-04-07T03:47:51.449Z,110.10
2023-04-07T03:50:18.384Z,109.50
2023-04-07T03:52:45.274Z,108.56
2023-04-07T03:55:12.167Z,108.76
2023-04-07T03:57:38.994Z,109.27
2023-04-07T04:00:06.389Z,108.53
2023-04-07T04:02:33.357Z,108.46
2023-04-07T04:05:00.257Z,108.19
2023-04-07T04:07:27.024Z,108.51
2023-04-07T04:09:53.739Z,109.12
2023-04-07T04:12:20.590Z,109.35
2023-04-07T04:14:47.331Z,109.51
2023-04-07T04:17:14.072Z,109.58
2023-04-07T04:19:40.775Z,109.75
2023-04-07T04:22:07.757Z,110.62
2023-04-07T04:24:34.593Z,110.55
2023-04-07T04:27:01.935Z,111.03
2023-04-07T04:29:29.044Z,110.59
2023-04-07T04:31:56.484Z,110.37
2023-04-07T04:34:23.338Z,110.50
2023-04-07T04:36:50.451Z,110.74
2023-04-07T04:39:17.200Z,110.78
2023-04-07T04:41:44.923Z,111.91
2023-04-07T04:44:12.344Z,112.30
2023-04-07T04:46:39.328Z,111.61
2023-04-07T04:49:06.482Z,110.95
2023-04-07T04:51:33.380Z,111.22
2023-04-07T04:54:00.620Z,111.06
2023-04-07T04:56:27.465Z,110.48
2023-04-07T04:58:54.285Z,110.92
2023-04-07T05:01:21.084Z,110.77
2023-04-07T05:03:48.033Z,110.74
2023-04-07T05:06:14.895Z,110.65
2023-04-07T05:08:41.787Z,110.57
2023-04-07T05:11:12.720Z,110.53
2023-04-07T05:13:39.480Z,109.97
2023-04-07T05:16:06.750Z,108.81
2023-04-07T05:18:33.504Z,108.22
2023-04-07T05:21:02.309Z,108.06
2023-04-07T05:23:29.576Z,108.20
2023-04-07T05:25:56.433Z,107.75
2023-04-07T05:28:23.282Z,108.87
2023-04-07T05:30:50.443Z,108.91
2023-04-07T05:33:17.225Z,109.03
2023-04-07T05:35:47.169Z,109.05
2023-04-07T05:38:14.621Z,108.66
2023-04-07T05:40:41.382Z,108.14
2023-04-07T05:43:08.247Z,107.82
2023-04-07T05:45:35.120Z,106.84
2023-04-07T05:48:02.052Z,107.24
2023-04-07T05:50:28.948Z,108.05
2023-04-07T05:52:56.284Z,107.13
2023-04-07T05:55:23.102Z,106.73
2023-04-07T05:57:50.023Z,106.60
2023-04-07T06:00:17.212Z,106.21
2023-04-07T06:02:44.090Z,105.82
2023-04-07T06:05:11.223Z,104.98
2023-04-07T06:07:38.036Z,105.70
2023-04-07T06:10:05.332Z,105.11
2023-04-07T06:12:32.245Z,105.05
2023-04-07T06:14:58.977Z,103.27
2023-04-07T06:17:25.864Z,101.77
2023-04-07T06:19:52.607Z,100.90
2023-04-07T06:22:19.371Z,100.46
2023-04-07T06:24:46.240Z,101.88
2023-04-07T06:27:13.245Z,99.90
2023-04-07T06:29:40.122Z,100.72
2023-04-07T06:32:06.817Z,101.15
2023-04-07T06:34:33.689Z,100.19
2023-04-07T06:37:01.716Z,99.96
2023-04-07T06:39:29.910Z,100.30
2023-04-07T06:41:57.207Z,98.74
2023-04-07T06:44:24.305Z,98.02
2023-04-07T06:46:53.519Z,96.96
2023-04-07T06:49:20.663Z,96.26
2023-04-07T06:51:47.443Z,97.88
2023-04-07T06:54:14.883Z,98.08
2023-04-07T06:56:43.227Z,98.19
2023-04-07T06:59:10.594Z,95.90
2023-04-07T07:01:37.943Z,94.56
2023-04-07T07:04:06.342Z,94.21
2023-04-07T07:06:33.182Z,95.20
2023-04-07T07:09:00.758Z,94.77
2023-04-07T07:11:27.835Z,96.06
2023-04-07T07:13:54.944Z,94.99
2023-04-07T07:16:24.092Z,95.15
2023-04-07T07:18:51.444Z,94.72
2023-04-07T07:21:19.303Z,95.81
2023-04-07T07:23:46.838Z,94.51
2023-04-07T07:26:14.071Z,94.44
2023-04-07T07:28:40.981Z,94.74
2023-04-07T07:31:13.318Z,93.77
2023-04-07T07:33:41.379Z,95.10
2023-04-07T07:36:08.648Z,95.14
2023-04-07T07:38:37.695Z,92.90
2023-04-07T07:41:06.360Z,92.71
2023-04-07T07:43:33.557Z,92.34
2023-04-07T07:46:00.402Z,91.44
2023-04-07T07:48:27.213Z,90.96
2023-04-07T07:50:56.910Z,91.90
2023-04-07T07:53:24.142Z,91.67
2023-04-07T07:55:51.166Z,91.32
2023-04-07T07:58:18.071Z,90.49
2023-04-07T08:00:44.972Z,89.24
2023-04-07T08:03:12.013Z,88.03
2023-04-07T08:05:38.930Z,89.18
2023-04-07T08:08:05.881Z,89.52
2023-04-07T08:10:32.574Z,86.99
2023-04-07T08:12:59.523Z,85.79
2023-04-07T08:15:26.585Z,85.93
2023-04-07T08:17:54.795Z,85.03
2023-04-07T08:20:23.728Z,82.92
2023-04-07T08:22:50.821Z,80.17
2023-04-07T08:25:17.770Z,79.74
2023-04-07T08:27:44.565Z,80.14
2023-04-07T08:30:11.413Z,81.33
2023-04-07T08:32:40.901Z,80.29
2023-04-07T08:35:08.348Z,78.18
2023-04-07T08:37:36.285Z,76.30
2023-04-07T08:40:04.120Z,73.51
2023-04-07T08:42:33.496Z,72.47
2023-04-07T08:45:06.003Z,67.65
2023-04-07T08:47:34.749Z,66.05
2023-04-07T08:50:06.742Z,65.17
2023-04-07T08:52:48.422Z,68.13
2023-04-07T08:55:15.478Z,67.17
2023-04-07T08:57:43.189Z,68.09
2023-04-07T09:00:10.775Z,68.28
2023-04-07T09:02:47.775Z,68.04
2023-04-07T09:05:15.400Z,70.71
2023-04-07T09:07:43.476Z,69.45
2023-04-07T09:10:11.139Z,70.30
2023-04-07T09:12:38.520Z,69.76
2023-04-07T09:15:08.817Z,66.87
2023-04-07T09:17:35.821Z,66.72
2023-04-07T09:20:04.206Z,67.34
2023-04-07T09:22:38.664Z,70.68
2023-04-07T09:25:13.025Z,71.64
2023-04-07T09:27:39.862Z,71.37
2023-04-07T09:30:15.756Z,67.11
2023-04-07T09:32:42.786Z,69.65
2023-04-07T09:35:10.018Z,69.93
2023-04-07T09:37:38.130Z,69.44
2023-04-07T09:40:05.473Z,70.12
2023-04-07T09:42:36.016Z,72.23
2023-04-07T09:45:03.477Z,71.33
2023-04-07T09:47:32.701Z,73.27
2023-04-07T09:50:06.477Z,69.29
2023-04-07T09:52:49.951Z,71.39
2023-04-07T09:55:18.408Z,72.51
2023-04-07T09:57:45.694Z,70.90
2023-04-07T10:00:13.816Z,71.26
2023-04-07T10:02:41.722Z,71.44
2023-04-07T10:05:09.204Z,73.42
2023-04-07T10:07:36.526Z,74.61
2023-04-07T10:10:04.837Z,75.22
2023-04-07T10:12:34.720Z,75.47
2023-04-07T10:15:02.282Z,76.05
2023-04-07T10:17:29.455Z,80.77
2023-04-07T10:19:58.801Z,82.88
2023-04-07T10:22:27.859Z,84.79
2023-04-07T10:25:02.776Z,86.23
2023-04-07T10:27:37.087Z,85.71
2023-04-07T10:30:07.336Z,87.05
2023-04-07T10:32:46.873Z,87.99
2023-04-07T10:35:13.751Z,88.06
2023-04-07T10:37:40.669Z,89.01
2023-04-07T10:40:20.103Z,89.72
2023-04-07T10:42:50.815Z,89.43
2023-04-07T10:45:31.810Z,90.55
2023-04-07T10:47:58.836Z,90.96
2023-04-07T10:50:26.676Z,92.04
2023-04-07T10:53:10.716Z,93.12
2023-04-07T10:55:42.049Z,94.00
2023-04-07T10:58:33.355Z,93.77
2023-04-07T11:01:00.516Z,93.76
2023-04-07T11:03:29.831Z,92.65
2023-04-07T11:06:23.228Z,92.99
2023-04-07T11:08:51.138Z,92.34
2023-04-07T11:11:36.104Z,92.88
2023-04-07T11:14:03.199Z,92.41
2023-04-07T11:16:38.593Z,93.36
2023-04-07T11:19:05.412Z,93.74
2023-04-07T11:21:32.482Z,93.33
2023-04-07T11:23:59.282Z,94.01
2023-04-07T11:26:26.069Z,94.43
2023-04-07T11:28:54.843Z,94.13
2023-04-07T11:31:26.411Z,94.85
2023-04-07T11:33:55.368Z,93.91
2023-04-07T11:36:29.087Z,94.17
2023-04-07T11:38:57.636Z,93.59
2023-04-07T11:41:27.304Z,93.83
2023-04-07T11:44:11.302Z,93.98
2023-04-07T11:46:54.098Z,94.90
2023-04-07T11:49:21.397Z,95.63
2023-04-07T11:51:48.191Z,94.90
2023-04-07T11:54:16.089Z,95.51
2023-04-07T11:56:48.192Z,97.67
2023-04-07T11:59:23.270Z,98.23
2023-04-07T12:01:52.358Z,99.06
2023-04-07T12:04:20.494Z,98.58
2023-04-07T12:06:49.134Z,99.10
2023-04-07T12:09:29.652Z,100.46
2023-04-07T12:11:57.936Z,100.69
2023-04-07T12:14:26.403Z,101.06
2023-04-07T12:16:56.517Z,101.78
2023-04-07T12:19:25.832Z,102.60
2023-04-07T12:21:52.731Z,102.60
2023-04-07T12:24:19.768Z,103.94
2023-04-07T12:26:48.009Z,104.61
2023-04-07T12:29:15.051Z,105.11
2023-04-07T12:31:42.535Z,105.20
2023-04-07T12:34:09.591Z,105.72
2023-04-07T12:36:36.380Z,105.66
2023-04-07T12:39:03.317Z,106.30
2023-04-07T12:41:30.128Z,106.27
2023-04-07T12:43:56.957Z,105.92
2023-04-07T12:46:23.955Z,106.16
2023-04-07T12:48:51.542Z,106.34
2023-04-07T12:51:18.487Z,106.35
2023-04-07T12:53:45.371Z,107.07
2023-04-07T12:56:13.179Z,107.25
2023-04-07T12:58:42.976Z,106.63
2023-04-07T13:01:09.987Z,106.68
2023-04-07T13:03:37.392Z,106.59
2023-04-07T13:06:04.865Z,106.29
2023-04-07T13:08:32.355Z,107.09
2023-04-07T13:10:59.638Z,106.69
2023-04-07T13:13:26.547Z,106.34
2023-04-07T13:15:53.644Z,106.04
2023-04-07T13:18:20.606Z,106.82
2023-04-07T13:20:54.902Z,106.61
2023-04-07T13:23:42.170Z,105.78
2023-04-07T13:26:12.411Z,106.30
2023-04-07T13:28:39.859Z,107.59
2023-04-07T13:31:07.557Z,111.88
2023-04-07T13:33:35.112Z,106.82
2023-04-07T13:36:02.241Z,107.14
2023-04-07T13:38:29.011Z,107.85
2023-04-07T13:40:56.165Z,107.70
2023-04-07T13:43:22.919Z,107.88
2023-04-07T13:45:50.651Z,107.66
2023-04-07T13:48:17.501Z,108.94
2023-04-07T13:50:44.320Z,110.04
2023-04-07T13:53:11.187Z,109.92
2023-04-07T13:55:38.977Z,109.04
2023-04-07T13:58:05.688Z,109.62
2023-04-07T14:00:32.494Z,108.82
2023-04-07T14:02:59.456Z,108.95
2023-04-07T14:05:27.410Z,108.62
2023-04-07T14:07:54.472Z,109.04
2023-04-07T14:10:21.741Z,108.62
2023-04-07T14:12:48.529Z,109.00
2023-04-07T14:15:17.718Z,108.92
2023-04-07T14:17:45.424Z,108.74
2023-04-07T14:20:12.325Z,109.34
2023-04-07T14:22:39.134Z,108.86
2023-04-07T14:25:06.524Z,109.43
2023-04-07T14:27:33.451Z,110.05
2023-04-07T14:30:00.331Z,109.40
2023-04-07T14:32:29.859Z,109.92
2023-04-07T14:34:59.047Z,109.87
2023-04-07T14:37:26.706Z,109.78
2023-04-07T14:40:02.407Z,109.64
2023-04-07T14:42:30.818Z,109.64
2023-04-07T14:45:00.418Z,109.37
2023-04-07T14:47:27.789Z,109.84
2023-04-07T14:49:57.840Z,110.40
2023-04-07T14:52:24.755Z,110.90
2023-04-07T14:54:51.652Z,111.74
2023-04-07T14:57:18.712Z,112.61
2023-04-07T14:59:45.530Z,112.00
2023-04-07T15:02:12.595Z,111.50
2023-04-07T15:04:39.668Z,112.90
2023-04-07T15:07:06.841Z,113.22
2023-04-07T15:09:33.825Z,113.42
2023-04-07T15:12:00.963Z,113.57
2023-04-07T15:14:28.524Z,113.68
2023-04-07T15:16:55.528Z,112.97
2023-04-07T15:19:22.313Z,113.16
2023-04-07T15:21:49.167Z,113.40
2023-04-07T15:24:16.577Z,114.19
2023-04-07T15:26:43.660Z,114.06
2023-04-07T15:29:10.411Z,114.00
2023-04-07T15:31:37.282Z,113.83
2023-04-07T15:34:04.077Z,114.33
2023-04-07T15:36:31.812Z,114.67
2023-04-07T15:39:06.915Z,112.36
2023-04-07T15:41:34.271Z,112.13
2023-04-07T15:44:04.412Z,113.00
2023-04-07T15:46:34.114Z,113.60
2023-04-07T15:49:01.790Z,114.68
2023-04-07T15:51:31.166Z,114.85
2023-04-07T15:53:59.993Z,115.98
2023-04-07T15:56:27.650Z,116.38
2023-04-07T15:58:54.367Z,116.84
2023-04-07T16:01:21.816Z,116.60
2023-04-07T16:03:48.763Z,116.94
2023-04-07T16:06:15.922Z,117.28
2023-04-07T16:08:42.675Z,117.13
2023-04-07T16:11:09.613Z,117.30
2023-04-07T16:13:36.599Z,117.25
2023-04-07T16:16:03.615Z,117.66
2023-04-07T16:18:31.347Z,117.63
2023-04-07T16:20:58.212Z,118.10
2023-04-07T16:23:25.449Z,117.91
2023-04-07T16:25:52.367Z,117.60
2023-04-07T16:28:19.501Z,117.39
2023-04-07T16:30:46.572Z,117.40
2023-04-07T16:33:13.496Z,117.44
2023-04-07T16:35:41.544Z,117.19
2023-04-07T16:38:08.880Z,116.76
2023-04-07T16:40:36.865Z,116.26
2023-04-07T16:43:03.771Z,116.99
2023-04-07T16:45:30.619Z,116.35
2023-04-07T16:47:58.634Z,116.35
2023-04-07T16:50:26.409Z,116.31
2023-04-07T16:52:55.144Z,116.85
2023-04-07T16:55:22.693Z,116.60
2023-04-07T16:57:50.676Z,116.38
2023-04-07T17:00:19.586Z,116.54
2023-04-07T17:02:46.632Z,115.97
2023-04-07T17:05:14.530Z,116.34
2023-04-07T17:07:42.887Z,116.03
2023-04-07T17:10:10.169Z,116.03
2023-04-07T17:12:38.414Z,115.48
2023-04-07T17:15:06.045Z,115.76
2023-04-07T17:17:33.642Z,115.90
2023-04-07T17:20:00.700Z,116.00
2023-04-07T17:22:28.191Z,115.99
2023-04-07T17:24:55.069Z,115.68
2023-04-07T17:27:21.976Z,115.80
2023-04-07T17:29:48.720Z,115.24
2023-04-07T17:32:15.877Z,115.65
2023-04-07T17:34:42.818Z,116.02
2023-04-07T17:37:09.706Z,115.68
2023-04-07T17:39:36.504Z,116.07
2023-04-07T17:42:03.293Z,116.60
2023-04-07T17:44:31.018Z,116.86
2023-04-07T17:46:57.983Z,116.80
2023-04-07T17:49:26.553Z,117.18
2023-04-07T17:51:54.163Z,117.36
2023-04-07T17:54:21.340Z,116.97
2023-04-07T17:56:48.127Z,116.88
2023-04-07T17:59:14.877Z,117.04
2023-04-07T18:01:41.757Z,117.69
2023-04-07T18:04:08.654Z,117.39
2023-04-07T18:06:35.436Z,118.47
2023-04-07T18:09:04.158Z,118.25
2023-04-07T18:11:32.389Z,117.97
2023-04-07T18:13:59.192Z,117.95
2023-04-07T18:16:25.936Z,118.99
2023-04-07T18:18:52.963Z,116.16
2023-04-07T18:21:19.753Z,117.39
2023-04-07T18:23:46.617Z,118.10
2023-04-07T18:26:13.582Z,117.89
2023-04-07T18:28:40.387Z,117.96
2023-04-07T18:31:08.237Z,118.20
2023-04-07T18:33:36.422Z,118.54
2023-04-07T18:36:06.587Z,117.54
2023-04-07T18:38:38.128Z,118.21
2023-04-07T18:41:06.927Z,118.15
2023-04-07T18:43:33.979Z,118.99
2023-04-07T18:46:00.764Z,117.72
2023-04-07T18:48:28.417Z,118.39
2023-04-07T18:50:56.626Z,118.34
2023-04-07T18:53:25.052Z,118.34
2023-04-07T18:55:51.966Z,118.99
2023-04-07T18:58:19.910Z,118.83
2023-04-07T19:00:49.415Z,118.99
2023-04-07T19:03:16.700Z,118.99
2023-04-07T19:05:47.296Z,118.99
2023-04-07T19:08:16.165Z,118.99
2023-04-07T19:10:43.563Z,118.99
2023-04-07T19:13:10.679Z,118.99
2023-04-07T19:15:39.394Z,118.99
2023-04-07T19:18:08.362Z,118.99
2023-04-07T19:20:35.437Z,118.99
2023-04-07T19:23:02.626Z,118.99
2023-04-07T19:25:30.650Z,118.99
2023-04-07T19:27:58.061Z,118.99
2023-04-07T19:30:25.007Z,118.99
2023-04-07T19:32:52.436Z,118.99
2023-04-07T19:35:19.359Z,118.99
2023-04-07T19:37:47.493Z,118.99
2023-04-07T19:40:15.003Z,118.99
2023-04-07T19:42:41.785Z,118.99
2023-04-07T19:45:09.413Z,118.99
2023-04-07T19:47:36.733Z,118.99
2023-04-07T19:50:05.205Z,118.99
2023-04-07T19:52:32.642Z,118.99
2023-04-07T19:55:00.927Z,118.99
2023-04-07T19:57:28.521Z,118.99
2023-04-07T19:59:55.299Z,118.99
2023-04-07T20:02:22.266Z,118.99
2023-04-07T20:04:49.148Z,118.99
2023-04-07T20:07:15.928Z,118.99
2023-04-07T20:09:42.916Z,118.99
2023-04-07T20:12:09.788Z,118.99
2023-04-07T20:14:37.724Z,118.99
2023-04-07T20:17:04.879Z,118.99
2023-04-07T20:19:31.920Z,118.99
2023-04-07T20:21:58.886Z,118.99
2023-04-07T20:24:26.033Z,118.99
2023-04-07T20:26:52.852Z,118.99
2023-04-07T20:29:22.076Z,118.99
2023-04-07T20:31:49.384Z,118.99
2023-04-07T20:34:16.661Z,118.99
2023-04-07T20:36:43.905Z,118.99
2023-04-07T20:39:10.728Z,118.99
2023-04-07T20:41:38.642Z,118.99
2023-04-07T20:44:05.624Z,118.99
2023-04-07T20:46:33.777Z,118.99
2023-04-07T20:49:01.071Z,118.99
2023-04-07T20:51:28.995Z,118.99
2023-04-07T20:53:56.001Z,118.99
2023-04-07T20:56:23.844Z,118.99
2023-04-07T20:58:50.926Z,118.99
2023-04-07T21:01:18.251Z,118.99
2023-04-07T21:03:46.035Z,118.99
2023-04-07T21:06:13.178Z,118.99
2023-04-07T21:08:40.180Z,118.99
2023-04-07T21:11:07.118Z,118.99
2023-04-07T21:13:34.035Z,118.99
2023-04-07T21:16:03.285Z,118.99
2023-04-07T21:18:30.881Z,118.99
2023-04-07T21:20:59.956Z,118.99
2023-04-07T21:23:26.803Z,118.99
2023-04-07T21:25:53.766Z,118.99
2023-04-07T21:28:21.003Z,118.99
2023-04-07T21:30:48.046Z,118.99
2023-04-07T21:33:15.426Z,118.99
2023-04-07T21:35:42.433Z,118.99
2023-04-07T21:38:09.397Z,118.99
2023-04-07T21:40:36.096Z,118.99
2023-04-07T21:43:02.951Z,118.99
2023-04-07T21:45:29.801Z,118.99
2023-04-07T21:47:56.736Z,118.99
2023-04-07T21:50:24.122Z,118.99
2023-04-07T21:52:51.733Z,118.99
2023-04-07T21:55:19.100Z,118.99
2023-04-07T21:57:46.737Z,118.99
2023-04-07T22:00:14.280Z,118.99
2023-04-07T22:02:41.431Z,118.99
2023-04-07T22:05:08.926Z,118.99
2023-04-07T22:07:36.170Z,118.99
2023-04-07T22:10:03.816Z,118.99
2023-04-07T22:12:31.490Z,118.99
2023-04-07T22:14:58.305Z,118.99
2023-04-07T22:17:25.539Z,118.99
2023-04-07T22:19:52.421Z,118.99
2023-04-07T22:22:19.334Z,118.99
2023-04-07T22:24:46.245Z,118.99
2023-04-07T22:27:13.087Z,118.99
2023-04-07T22:29:39.830Z,118.99
2023-04-07T22:32:06.740Z,118.99
2023-04-07T22:34:33.535Z,118.99
2023-04-07T22:37:00.592Z,118.99
2023-04-07T22:39:27.380Z,118.99
2023-04-07T22:41:54.177Z,118.99
2023-04-07T22:44:20.850Z,118.99
2023-04-07T22:46:47.797Z,118.99
2023-04-07T22:49:14.681Z,118.99
2023-04-07T22:51:41.410Z,118.99
2023-04-07T22:54:08.209Z,118.99
2023-04-07T22:56:35.328Z,118.99
2023-04-07T22:59:05.631Z,118.99
2023-04-07T23:01:33.083Z,118.99
2023-04-07T23:04:00.183Z,118.99
2023-04-07T23:06:28.685Z,118.99
2023-04-07T23:08:56.021Z,118.99
2023-04-07T23:11:23.315Z,118.99
2023-04-07T23:13:50.199Z,118.99
2023-04-07T23:16:16.972Z,118.99
2023-04-07T23:18:43.896Z,118.99
2023-04-07T23:21:11.340Z,118.99
2023-04-07T23:23:39.230Z,118.99
2023-04-07T23:26:08.682Z,118.99
2023-04-07T23:28:35.546Z,118.99
2023-04-07T23:31:02.330Z,118.99
2023-04-07T23:33:31.590Z,118.99
2023-04-07T23:35:59.021Z,118.99
2023-04-07T23:38:28.421Z,118.99
2023-04-07T23:40:55.837Z,118.99
2023-04-07T23:43:22.566Z,118.99
2023-04-07T23:45:49.663Z,118.99
2023-04-07T23:48:16.491Z,118.99
2023-04-07T23:50:43.869Z,118.99
2023-04-07T23:53:10.597Z,118.99
2023-04-07T23:55:37.488Z,118.99
2023-04-07T23:58:04.236Z,118.99
