createdAt,value
2022-09-11T00:00:05.433Z,23.35
2022-09-11T00:05:10.259Z,23.30
2022-09-11T00:10:07.272Z,23.23
2022-09-11T00:15:05.513Z,23.06
2022-09-11T00:20:03.554Z,23.09
2022-09-11T00:25:00.919Z,23.17
2022-09-11T00:29:57.621Z,23.08
2022-09-11T00:34:55.006Z,23.23
2022-09-11T00:39:54.592Z,23.30
2022-09-11T00:45:00.300Z,23.23
2022-09-11T00:50:00.924Z,22.98
2022-09-11T00:55:00.074Z,22.88
2022-09-11T00:59:58.393Z,23.12
2022-09-11T01:05:00.305Z,22.95
2022-09-11T01:09:58.661Z,22.70
2022-09-11T01:14:58.284Z,22.71
2022-09-11T01:20:04.725Z,22.84
2022-09-11T01:25:08.587Z,22.91
2022-09-11T01:30:11.498Z,22.87
2022-09-11T01:35:12.198Z,22.97
2022-09-11T01:40:12.975Z,22.85
2022-09-11T01:45:13.479Z,22.92
2022-09-11T01:50:13.921Z,22.79
2022-09-11T01:55:16.373Z,22.55
2022-09-11T02:00:14.329Z,22.54
2022-09-11T02:05:23.064Z,22.14
2022-09-11T02:10:22.920Z,22.37
2022-09-11T02:15:24.673Z,22.51
2022-09-11T02:20:21.508Z,22.37
2022-09-11T02:25:18.112Z,22.25
2022-09-11T02:30:15.604Z,22.28
2022-09-11T02:35:15.873Z,22.24
2022-09-11T02:40:28.366Z,22.13
2022-09-11T02:45:32.828Z,22.25
2022-09-11T02:50:33.822Z,22.17
2022-09-11T02:55:41.111Z,21.95
2022-09-11T03:00:38.674Z,21.99
2022-09-11T03:05:36.596Z,21.84
2022-09-11T03:10:33.861Z,21.91
2022-09-11T03:15:30.977Z,21.80
2022-09-11T03:20:27.814Z,21.87
2022-09-11T03:25:27.658Z,21.91
2022-09-11T03:30:26.290Z,21.82
2022-09-11T03:35:23.237Z,21.64
2022-09-11T03:40:20.078Z,21.63
2022-09-11T03:45:17.749Z,21.49
2022-09-11T03:50:14.689Z,21.38
2022-09-11T03:55:11.566Z,21.00
2022-09-11T04:00:09.464Z,20.85
2022-09-11T04:05:27.274Z,20.90
2022-09-11T04:10:24.396Z,20.97
2022-09-11T04:15:21.763Z,21.04
2022-09-11T04:20:18.748Z,21.00
2022-09-11T04:25:17.118Z,20.89
2022-09-11T04:30:14.171Z,20.95
2022-09-11T04:35:11.038Z,20.95
2022-09-11T04:40:18.188Z,21.25
2022-09-11T04:45:15.607Z,21.26
2022-09-11T04:50:12.786Z,21.24
2022-09-11T04:55:17.233Z,21.39
2022-09-11T05:00:17.767Z,21.48
2022-09-11T05:05:14.607Z,21.37
2022-09-11T05:10:14.491Z,21.39
2022-09-11T05:15:18.921Z,21.50
2022-09-11T05:20:16.603Z,21.53
2022-09-11T05:25:15.588Z,21.48
2022-09-11T05:30:19.125Z,21.45
2022-09-11T05:35:18.622Z,21.32
2022-09-11T05:40:15.935Z,21.61
2022-09-11T05:45:12.958Z,21.61
2022-09-11T05:50:16.953Z,21.76
2022-09-11T05:55:15.814Z,21.74
2022-09-11T06:00:20.290Z,21.59
2022-09-11T06:05:20.325Z,21.68
2022-09-11T06:10:19.788Z,21.92
2022-09-11T06:15:36.266Z,21.89
2022-09-11T06:20:33.335Z,22.06
2022-09-11T06:25:31.773Z,22.09
2022-09-11T06:30:31.523Z,21.72
2022-09-11T06:35:29.446Z,21.97
2022-09-11T06:47:03.607Z,22.51
2022-09-11T06:52:02.238Z,22.48
2022-09-11T06:57:01.151Z,22.68
2022-09-11T07:02:09.086Z,22.68
2022-09-11T07:07:06.773Z,22.62
2022-09-11T07:12:05.521Z,22.59
2022-09-11T07:17:03.400Z,22.70
2022-09-11T07:22:05.154Z,22.93
2022-09-11T07:27:04.513Z,23.19
2022-09-11T07:32:05.304Z,23.58
2022-09-11T07:37:02.357Z,23.97
2022-09-11T07:41:59.480Z,23.98
2022-09-11T07:47:00.417Z,23.96
2022-09-11T07:51:58.817Z,23.97
2022-09-11T07:57:06.749Z,23.96
2022-09-11T08:02:05.161Z,23.96
2022-09-11T08:07:02.055Z,23.88
2022-09-11T08:12:03.919Z,24.22
2022-09-11T08:17:02.595Z,24.23
2022-09-11T08:22:01.883Z,24.17
2022-09-11T08:27:05.443Z,24.24
2022-09-11T08:32:07.697Z,24.67
2022-09-11T08:37:05.472Z,24.82
2022-09-11T08:42:07.637Z,24.90
2022-09-11T08:47:10.148Z,25.15
2022-09-11T08:52:12.309Z,25.30
2022-09-11T08:57:13.210Z,25.48
2022-09-11T09:02:21.343Z,25.66
2022-09-11T09:07:23.429Z,25.92
2022-09-11T09:12:25.792Z,26.00
2022-09-11T09:17:26.390Z,25.95
2022-09-11T09:22:26.887Z,26.23
2022-09-11T09:27:25.414Z,26.07
2022-09-11T09:32:25.626Z,26.27
2022-09-11T09:37:25.679Z,26.24
2022-09-11T09:42:49.946Z,26.31
2022-09-11T09:47:48.437Z,26.58
2022-09-11T09:52:45.636Z,26.55
2022-09-11T09:57:42.871Z,26.65
2022-09-11T10:02:41.069Z,26.66
2022-09-11T10:07:45.812Z,26.88
2022-09-11T10:12:44.832Z,26.96
2022-09-11T10:17:42.321Z,27.06
2022-09-11T10:22:39.414Z,27.25
2022-09-11T10:27:40.367Z,27.51
2022-09-11T10:32:40.971Z,27.56
2022-09-11T10:37:38.592Z,27.69
2022-09-11T10:42:37.276Z,27.86
2022-09-11T10:47:33.884Z,27.77
2022-09-11T10:52:30.536Z,27.52
2022-09-11T10:57:43.182Z,27.62
2022-09-11T11:02:41.340Z,27.64
2022-09-11T11:07:56.119Z,27.77
2022-09-11T11:13:04.506Z,27.77
2022-09-11T11:18:11.436Z,27.94
2022-09-11T11:23:23.642Z,28.11
2022-09-11T11:28:47.333Z,28.12
2022-09-11T11:33:55.325Z,28.17
2022-09-11T11:38:59.776Z,28.04
2022-09-11T11:43:59.065Z,28.34
2022-09-11T11:48:59.116Z,28.43
2022-09-11T11:53:59.661Z,28.05
2022-09-11T11:59:00.234Z,28.01
2022-09-11T12:04:02.183Z,28.02
2022-09-11T12:09:01.790Z,28.09
2022-09-11T12:13:59.934Z,28.16
2022-09-11T12:19:04.434Z,28.21
2022-09-11T12:24:17.473Z,28.21
2022-09-11T12:29:32.728Z,27.96
2022-09-11T12:34:51.533Z,28.15
2022-09-11T12:39:52.610Z,28.18
2022-09-11T12:44:56.609Z,28.07
2022-09-11T12:49:55.970Z,28.19
2022-09-11T12:55:22.182Z,28.21
2022-09-11T13:07:29.684Z,28.17
2022-09-11T13:12:56.574Z,28.27
2022-09-11T13:18:06.745Z,28.17
2022-09-11T13:23:21.897Z,28.17
2022-09-11T13:28:27.108Z,28.25
2022-09-11T13:40:06.128Z,28.12
2022-09-11T13:45:45.325Z,28.23
2022-09-11T13:51:06.650Z,28.38
2022-09-11T13:56:06.645Z,28.43
2022-09-11T14:01:14.266Z,28.48
2022-09-11T14:06:22.452Z,28.52
2022-09-11T14:11:31.368Z,28.59
2022-09-11T14:16:36.435Z,28.52
2022-09-11T14:27:36.225Z,28.51
2022-09-11T14:38:56.509Z,28.66
2022-09-11T14:44:17.317Z,28.58
2022-09-11T14:50:00.503Z,28.65
2022-09-11T14:55:01.114Z,28.59
2022-09-11T14:59:58.800Z,28.67
2022-09-11T15:05:15.375Z,28.69
2022-09-11T15:10:13.132Z,28.72
2022-09-11T15:15:10.082Z,28.77
2022-09-11T15:20:10.239Z,28.79
2022-09-11T15:25:07.401Z,28.73
2022-09-11T15:30:08.210Z,28.78
2022-09-11T15:35:05.644Z,28.80
2022-09-11T15:40:03.406Z,28.68
2022-09-11T15:45:01.278Z,28.70
2022-09-11T15:50:01.320Z,28.76
2022-09-11T15:54:58.086Z,28.62
2022-09-11T15:59:54.833Z,28.52
2022-09-11T16:04:55.322Z,28.39
2022-09-11T16:09:53.876Z,28.39
2022-09-11T16:14:54.457Z,28.24
2022-09-11T16:19:51.317Z,28.17
2022-09-11T16:24:48.061Z,28.03
2022-09-11T16:35:02.552Z,27.90
2022-09-11T16:40:02.157Z,27.88
2022-09-11T16:44:59.840Z,27.80
2022-09-11T16:50:12.099Z,27.88
2022-09-11T16:55:09.547Z,27.78
2022-09-11T17:00:08.603Z,27.71
2022-09-11T17:05:05.530Z,27.57
2022-09-11T17:16:02.170Z,27.36
2022-09-11T17:21:09.197Z,27.20
2022-09-11T17:26:10.501Z,27.05
2022-09-11T17:31:09.239Z,26.91
2022-09-11T17:36:06.678Z,26.87
2022-09-11T17:41:16.928Z,26.72
2022-09-11T17:46:26.212Z,26.33
2022-09-11T17:51:24.505Z,26.13
2022-09-11T17:56:23.213Z,26.05
2022-09-11T18:01:26.630Z,25.89
2022-09-11T18:06:25.492Z,25.67
2022-09-11T18:11:39.150Z,25.47
2022-09-11T18:16:37.081Z,25.08
2022-09-11T18:21:37.098Z,24.93
2022-09-11T18:26:37.775Z,25.09
2022-09-11T18:31:40.616Z,25.21
2022-09-11T18:36:38.365Z,25.36
2022-09-11T18:41:35.639Z,25.28
2022-09-11T18:46:32.906Z,25.29
2022-09-11T18:51:33.280Z,25.28
2022-09-11T18:56:31.649Z,25.41
2022-09-11T19:01:29.146Z,25.46
2022-09-11T19:06:27.961Z,25.25
2022-09-11T19:11:25.893Z,24.80
2022-09-11T19:16:23.263Z,24.54
2022-09-11T19:21:21.703Z,24.92
2022-09-11T19:26:25.280Z,25.10
2022-09-11T19:31:24.337Z,24.86
2022-09-11T19:36:23.207Z,24.45
2022-09-11T19:41:20.987Z,24.40
2022-09-11T19:46:18.920Z,24.25
2022-09-11T19:51:17.622Z,24.25
2022-09-11T19:56:17.098Z,24.30
2022-09-11T20:01:14.728Z,24.27
2022-09-11T20:06:12.302Z,23.81
2022-09-11T20:11:09.873Z,23.89
2022-09-11T20:16:07.948Z,23.97
2022-09-11T20:21:05.776Z,23.85
2022-09-11T20:26:08.786Z,23.96
2022-09-11T20:31:12.387Z,23.87
2022-09-11T20:36:09.151Z,23.78
2022-09-11T20:41:06.836Z,23.69
2022-09-11T20:46:04.105Z,23.58
2022-09-11T20:51:02.628Z,23.44
2022-09-11T20:56:02.904Z,23.65
2022-09-11T21:01:01.206Z,23.78
2022-09-11T21:05:58.227Z,23.74
2022-09-11T21:10:55.612Z,23.52
2022-09-11T21:15:52.417Z,23.39
2022-09-11T21:20:55.548Z,23.46
2022-09-11T21:25:52.899Z,23.53
2022-09-11T21:30:53.563Z,23.45
2022-09-11T21:35:51.881Z,23.43
2022-09-11T21:40:50.790Z,23.50
2022-09-11T21:45:48.984Z,23.47
2022-09-11T21:50:46.576Z,23.35
2022-09-11T21:55:44.705Z,23.40
2022-09-11T22:00:43.235Z,23.26
2022-09-11T22:05:40.349Z,23.25
2022-09-11T22:10:41.644Z,23.08
2022-09-11T22:15:39.619Z,23.09
2022-09-11T22:20:37.608Z,22.94
2022-09-11T22:25:36.266Z,22.88
2022-09-11T22:30:33.800Z,22.72
2022-09-11T22:35:33.624Z,22.64
2022-09-11T22:40:30.875Z,22.58
2022-09-11T22:45:27.871Z,22.69
2022-09-11T22:50:25.657Z,22.54
2022-09-11T22:55:22.338Z,22.25
2022-09-11T23:00:19.248Z,22.26
2022-09-11T23:05:33.912Z,22.28
2022-09-11T23:10:31.237Z,22.28
2022-09-11T23:15:28.070Z,22.13
2022-09-11T23:20:24.636Z,22.16
2022-09-11T23:25:21.831Z,21.95
2022-09-11T23:30:22.059Z,21.64
2022-09-11T23:35:18.651Z,21.42
2022-09-11T23:40:15.364Z,21.37
2022-09-11T23:45:12.497Z,21.35
2022-09-11T23:50:10.174Z,21.33
2022-09-11T23:55:07.168Z,21.24
