createdAt,value
2018-06-01T00:00:39.190Z,0
2018-06-01T00:01:49.311Z,0
2018-06-01T00:02:59.153Z,0
2018-06-01T00:04:09.256Z,0
2018-06-01T00:05:19.342Z,0
2018-06-01T00:06:29.437Z,0
2018-06-01T00:07:39.509Z,0
2018-06-01T00:08:49.607Z,0
2018-06-01T00:09:59.687Z,0
2018-06-01T00:11:09.760Z,0
2018-06-01T00:12:19.588Z,0
2018-06-01T00:13:29.406Z,0
2018-06-01T00:14:39.215Z,0
2018-06-01T00:15:49.298Z,0
2018-06-01T00:16:59.166Z,0
2018-06-01T00:18:09.252Z,0
2018-06-01T00:19:19.334Z,0
2018-06-01T00:20:29.443Z,0
2018-06-01T00:21:39.510Z,0
2018-06-01T00:22:49.600Z,0
2018-06-01T00:23:59.679Z,0
2018-06-01T00:25:09.558Z,0
2018-06-01T00:26:19.710Z,0
2018-06-01T00:27:29.788Z,0
2018-06-01T00:28:39.607Z,0
2018-06-01T00:29:49.695Z,0
2018-06-01T00:30:59.571Z,0
2018-06-01T00:32:09.381Z,0
2018-06-01T00:33:19.453Z,0
2018-06-01T00:34:29.537Z,0
2018-06-01T00:35:39.641Z,0
2018-06-01T00:36:49.736Z,0
2018-06-01T00:37:59.554Z,0
2018-06-01T00:39:09.643Z,0
2018-06-01T00:40:19.731Z,0
2018-06-01T00:41:29.817Z,0
2018-06-01T00:42:39.919Z,0
2018-06-01T00:43:50.010Z,0
2018-06-01T00:44:59.833Z,0
2018-06-01T00:46:09.943Z,0
2018-06-01T00:47:20.051Z,0
2018-06-01T00:48:29.905Z,0
2018-06-01T00:49:39.187Z,0
2018-06-01T00:50:49.319Z,0
2018-06-01T00:51:59.463Z,0
2018-06-01T00:53:09.559Z,0
2018-06-01T00:54:19.646Z,0
2018-06-01T00:55:29.733Z,0
2018-06-01T00:56:39.813Z,0
2018-06-01T00:57:49.656Z,0
2018-06-01T00:58:59.733Z,0
2018-06-01T01:00:09.811Z,0
2018-06-01T01:01:19.898Z,0
2018-06-01T01:02:29.977Z,0
2018-06-01T01:03:40.123Z,0
2018-06-01T01:04:49.927Z,0
2018-06-01T01:06:00.012Z,0
2018-06-01T01:07:10.091Z,0
2018-06-01T01:08:19.925Z,0
2018-06-01T01:09:30.009Z,0
2018-06-01T01:10:40.110Z,0
2018-06-01T01:11:50.176Z,0
2018-06-01T01:12:59.993Z,0
2018-06-01T01:14:10.114Z,0
2018-06-01T01:15:20.238Z,0
2018-06-01T01:16:30.319Z,0
2018-06-01T01:17:40.426Z,0
2018-06-01T01:18:50.525Z,0
2018-06-01T01:20:00.599Z,0
2018-06-01T01:21:10.687Z,0
2018-06-01T01:22:20.759Z,0
2018-06-01T01:23:30.588Z,0
2018-06-01T01:24:40.676Z,0
2018-06-01T01:25:50.743Z,0
2018-06-01T01:27:00.548Z,0
2018-06-01T01:28:10.629Z,0
2018-06-01T01:29:20.714Z,0
2018-06-01T01:30:30.001Z,0
2018-06-01T01:31:39.813Z,0
2018-06-01T01:32:49.374Z,0
2018-06-01T01:33:59.449Z,0
2018-06-01T01:35:09.009Z,0
2018-06-01T01:36:19.096Z,0
2018-06-01T01:37:29.173Z,0
2018-06-01T01:38:39.061Z,0
2018-06-01T01:39:49.145Z,0
2018-06-01T01:40:59.230Z,0
2018-06-01T01:42:09.059Z,0
2018-06-01T01:43:19.136Z,0
2018-06-01T01:44:29.278Z,0
2018-06-01T01:45:39.638Z,0
2018-06-01T01:46:50.200Z,0
2018-06-01T01:48:00.284Z,0
2018-06-01T01:49:10.103Z,0
2018-06-01T01:50:19.910Z,0
2018-06-01T01:51:30.060Z,0
2018-06-01T01:52:39.879Z,0
2018-06-01T01:53:49.704Z,0
2018-06-01T01:54:59.794Z,0
2018-06-01T01:56:09.888Z,0
2018-06-01T01:57:19.961Z,0
2018-06-01T01:58:30.034Z,0
2018-06-01T01:59:40.120Z,0
2018-06-01T02:00:50.213Z,0
2018-06-01T02:02:00.303Z,0
2018-06-01T02:03:10.146Z,0
2018-06-01T02:04:20.232Z,0
2018-06-01T02:05:30.312Z,0
2018-06-01T02:06:40.384Z,0
2018-06-01T02:07:49.993Z,0
2018-06-01T02:09:00.078Z,0
2018-06-01T02:10:10.162Z,0
2018-06-01T02:11:20.258Z,0
2018-06-01T02:12:30.333Z,0
2018-06-01T02:13:40.152Z,0
2018-06-01T02:14:50.231Z,0
2018-06-01T02:16:00.315Z,0
2018-06-01T02:17:10.427Z,0
2018-06-01T02:18:20.501Z,4
2018-06-01T02:19:30.367Z,4
2018-06-01T02:20:40.445Z,0
2018-06-01T02:21:50.527Z,0
2018-06-01T02:23:00.621Z,0
2018-06-01T02:24:10.427Z,4
2018-06-01T02:25:20.291Z,4
2018-06-01T02:26:30.106Z,4
2018-06-01T02:27:39.963Z,4
2018-06-01T02:28:50.060Z,4
2018-06-01T02:30:00.139Z,4
2018-06-01T02:31:09.963Z,4
2018-06-01T02:32:20.052Z,4
2018-06-01T02:33:30.155Z,4
2018-06-01T02:34:40.258Z,8
2018-06-01T02:35:49.835Z,8
2018-06-01T02:36:59.378Z,8
2018-06-01T02:38:09.465Z,12
2018-06-01T02:39:19.563Z,12
2018-06-01T02:40:29.662Z,16
2018-06-01T02:41:39.750Z,20
2018-06-01T02:42:49.815Z,24
2018-06-01T02:43:59.902Z,32
2018-06-01T02:45:09.985Z,36
2018-06-01T02:46:19.810Z,40
2018-06-01T02:47:29.901Z,48
2018-06-01T02:48:39.974Z,60
2018-06-01T02:49:49.815Z,68
2018-06-01T02:50:59.887Z,80
2018-06-01T02:52:09.976Z,92
2018-06-01T02:53:19.791Z,104
2018-06-01T02:54:29.882Z,116
2018-06-01T02:55:39.944Z,128
2018-06-01T02:56:49.788Z,144
2018-06-01T02:57:59.861Z,152
2018-06-01T02:59:09.960Z,164
2018-06-01T03:00:20.047Z,172
2018-06-01T03:01:29.909Z,176
2018-06-01T03:02:39.455Z,176
2018-06-01T03:35:10.143Z,1148
2018-06-01T03:36:19.673Z,1208
2018-06-01T03:37:29.743Z,1268
2018-06-01T03:38:39.809Z,1320
2018-06-01T03:39:49.887Z,1372
2018-06-01T03:40:59.753Z,1420
2018-06-01T03:42:09.815Z,1476
2018-06-01T03:43:19.636Z,1532
2018-06-01T03:44:29.701Z,1584
2018-06-01T03:45:39.763Z,1640
2018-06-01T03:46:49.356Z,1696
2018-06-01T03:47:59.424Z,1764
2018-06-01T03:49:09.506Z,1828
2018-06-01T03:50:19.581Z,1900
2018-06-01T03:51:29.403Z,1964
2018-06-01T03:52:39.538Z,2032
2018-06-01T03:53:49.624Z,2088
2018-06-01T03:54:59.432Z,2148
2018-06-01T03:56:09.516Z,2200
2018-06-01T03:57:19.591Z,2256
2018-06-01T03:58:29.682Z,2308
2018-06-01T03:59:39.750Z,2356
2018-06-01T04:00:49.834Z,2404
2018-06-01T04:01:59.928Z,2456
2018-06-01T04:03:09.739Z,2504
2018-06-01T04:04:19.904Z,2564
2018-06-01T04:05:29.995Z,2620
2018-06-01T04:06:40.086Z,2664
2018-06-01T04:07:50.166Z,2704
2018-06-01T04:09:00.289Z,2736
2018-06-01T04:10:10.156Z,2772
2018-06-01T04:11:19.992Z,2820
2018-06-01T04:12:29.809Z,2872
2018-06-01T04:13:39.903Z,2936
2018-06-01T04:14:49.977Z,3016
2018-06-01T04:15:59.810Z,3088
2018-06-01T04:17:09.634Z,3184
2018-06-01T04:18:19.459Z,3756
2018-06-01T04:19:29.544Z,5492
2018-06-01T04:20:39.359Z,6420
2018-06-01T04:21:49.168Z,6368
2018-06-01T04:22:59.269Z,6436
2018-06-01T04:24:09.359Z,5984
2018-06-01T04:25:19.445Z,5656
2018-06-01T04:26:29.519Z,5960
2018-06-01T04:27:39.708Z,5476
2018-06-01T04:28:49.963Z,6072
2018-06-01T04:29:59.272Z,7048
2018-06-01T04:31:09.354Z,6752
2018-06-01T04:32:19.437Z,7068
2018-06-01T04:33:29.268Z,8476
2018-06-01T04:34:39.359Z,8900
2018-06-01T04:35:49.436Z,8900
2018-06-01T04:36:59.527Z,8300
2018-06-01T04:38:09.348Z,8356
2018-06-01T04:39:19.471Z,8804
2018-06-01T04:40:29.649Z,8744
2018-06-01T04:41:39.832Z,8500
2018-06-01T04:42:49.900Z,8640
2018-06-01T04:43:59.971Z,8456
2018-06-01T04:45:10.052Z,8068
2018-06-01T04:46:19.865Z,8488
2018-06-01T04:47:29.680Z,8664
2018-06-01T04:48:39.762Z,8608
2018-06-01T04:49:49.076Z,8436
2018-06-01T04:50:59.153Z,8120
2018-06-01T04:52:09.255Z,8284
2018-06-01T04:53:19.351Z,8532
2018-06-01T04:54:29.166Z,8652
2018-06-01T04:55:39.252Z,8740
2018-06-01T04:56:49.342Z,9084
2018-06-01T04:57:59.172Z,9376
2018-06-01T04:59:09.253Z,9540
2018-06-01T05:00:19.079Z,9740
2018-06-01T05:01:28.918Z,9764
2018-06-01T05:02:39.009Z,9796
2018-06-01T05:03:49.098Z,9904
2018-06-01T05:04:58.933Z,9580
2018-06-01T05:06:09.070Z,9432
2018-06-01T05:07:18.895Z,9636
2018-06-01T05:08:28.982Z,9452
2018-06-01T05:09:39.088Z,9128
2018-06-01T05:10:49.184Z,9372
2018-06-01T05:11:59.021Z,9532
2018-06-01T05:13:08.579Z,9564
2018-06-01T05:14:18.670Z,9652
2018-06-01T05:15:28.758Z,9644
2018-06-01T05:16:39.116Z,9788
2018-06-01T05:17:49.331Z,9848
2018-06-01T05:18:59.169Z,9788
2018-06-01T05:20:09.286Z,9800
2018-06-01T05:21:19.432Z,9896
2018-06-01T05:22:29.569Z,9824
2018-06-01T05:23:39.650Z,9900
2018-06-01T05:24:49.473Z,9928
2018-06-01T05:25:59.322Z,9892
2018-06-01T05:27:09.405Z,9780
2018-06-01T05:28:19.493Z,9644
2018-06-01T05:29:29.585Z,9616
2018-06-01T05:30:39.672Z,9712
2018-06-01T05:31:49.553Z,9824
2018-06-01T05:32:59.661Z,9708
2018-06-01T05:34:09.734Z,9864
2018-06-01T05:35:19.562Z,9760
2018-06-01T05:36:29.715Z,9732
2018-06-01T05:37:39.792Z,9780
2018-06-01T05:38:49.875Z,9580
2018-06-01T05:39:59.955Z,9492
2018-06-01T05:41:10.053Z,9368
2018-06-01T05:42:19.872Z,9440
2018-06-01T05:43:29.703Z,9508
2018-06-01T05:44:39.788Z,9584
2018-06-01T05:45:49.612Z,9668
2018-06-01T05:46:59.704Z,9612
2018-06-01T05:48:09.794Z,9532
2018-06-01T05:49:19.898Z,9556
2018-06-01T05:50:29.979Z,9424
2018-06-01T05:51:39.812Z,9608
2018-06-01T05:52:49.364Z,9540
2018-06-01T05:53:59.195Z,9404
2018-06-01T05:55:09.366Z,9416
2018-06-01T05:56:19.448Z,9024
2018-06-01T05:57:29.303Z,8848
2018-06-01T05:58:39.381Z,8780
2018-06-01T05:59:49.464Z,8800
2018-06-01T06:00:59.595Z,8580
2018-06-01T06:02:09.437Z,6488
2018-06-01T06:03:19.597Z,5756
2018-06-01T06:04:29.693Z,5804
2018-06-01T06:05:39.558Z,5924
2018-06-01T06:06:49.124Z,6056
2018-06-01T06:07:59.206Z,6076
2018-06-01T06:09:09.321Z,6048
2018-06-01T06:10:19.394Z,6020
2018-06-01T06:11:29.258Z,6056
2018-06-01T06:12:39.385Z,6148
2018-06-01T06:13:49.455Z,6196
2018-06-01T06:14:59.282Z,6216
2018-06-01T06:16:09.404Z,6200
2018-06-01T06:17:19.228Z,6236
2018-06-01T06:18:29.310Z,6352
2018-06-01T06:19:39.400Z,8080
2018-06-01T06:20:49.212Z,7140
2018-06-01T06:21:59.305Z,6940
2018-06-01T06:23:09.392Z,6888
2018-06-01T06:24:18.949Z,6600
2018-06-01T06:25:29.066Z,6560
2018-06-01T06:26:39.175Z,6508
2018-06-01T06:27:49.285Z,6456
2018-06-01T06:28:59.104Z,6392
2018-06-01T06:30:09.244Z,6272
2018-06-01T06:31:19.123Z,6088
2018-06-01T06:32:29.282Z,5852
2018-06-01T06:33:39.370Z,5588
2018-06-01T06:34:49.458Z,5380
2018-06-01T06:35:59.403Z,5204
2018-06-01T06:37:09.540Z,5052
2018-06-01T06:38:19.623Z,4940
2018-06-01T06:39:29.474Z,4880
2018-06-01T06:40:39.577Z,4852
2018-06-01T06:41:49.896Z,4816
2018-06-01T06:43:00.023Z,4720
2018-06-01T06:44:09.852Z,4600
2018-06-01T06:45:19.929Z,4476
2018-06-01T06:46:30.046Z,4392
2018-06-01T06:47:40.197Z,4392
2018-06-01T06:48:50.018Z,4624
2018-06-01T06:49:59.854Z,4972
2018-06-01T06:51:09.936Z,5016
2018-06-01T06:52:19.782Z,5152
2018-06-01T06:53:29.358Z,5236
2018-06-01T06:54:39.465Z,5316
2018-06-01T06:55:49.572Z,5432
2018-06-01T06:56:59.123Z,5500
2018-06-01T06:58:09.242Z,5584
2018-06-01T06:59:19.350Z,5840
2018-06-01T07:00:29.177Z,6740
2018-06-01T07:01:39.280Z,7128
2018-06-01T07:02:48.995Z,6708
2018-06-01T07:03:59.075Z,7040
2018-06-01T07:05:09.188Z,7028
2018-06-01T07:06:18.764Z,6440
2018-06-01T07:07:28.839Z,6624
2018-06-01T07:08:38.935Z,6412
2018-06-01T07:09:49.030Z,6000
2018-06-01T07:10:59.280Z,5820
2018-06-01T07:12:09.365Z,5728
2018-06-01T07:13:19.442Z,5760
2018-06-01T07:14:29.267Z,5756
2018-06-01T07:15:39.370Z,5728
2018-06-01T07:16:49.521Z,5768
2018-06-01T07:17:59.339Z,6056
2018-06-01T07:19:09.434Z,6456
2018-06-01T07:20:19.607Z,6860
2018-06-01T07:21:29.773Z,7060
2018-06-01T07:22:40.041Z,7192
2018-06-01T07:23:49.864Z,7112
2018-06-01T07:25:00.018Z,6844
2018-06-01T07:26:10.100Z,6664
2018-06-01T07:27:20.195Z,6568
2018-06-01T07:28:30.329Z,6536
2018-06-01T07:29:40.426Z,6436
2018-06-01T07:30:50.514Z,6288
2018-06-01T07:32:00.634Z,6144
2018-06-01T07:33:10.474Z,5980
2018-06-01T07:34:20.372Z,5784
2018-06-01T07:35:30.202Z,5600
2018-06-01T07:36:40.039Z,5440
2018-06-01T07:37:50.144Z,5384
2018-06-01T07:39:00.064Z,5352
2018-06-01T07:40:09.872Z,5372
2018-06-01T07:41:19.974Z,5396
2018-06-01T07:42:29.809Z,5444
2018-06-01T07:43:39.893Z,5396
2018-06-01T07:44:49.721Z,5456
2018-06-01T07:45:59.584Z,5208
2018-06-01T07:47:09.671Z,5016
2018-06-01T07:48:19.773Z,5024
2018-06-01T07:49:29.912Z,5372
2018-06-01T07:50:39.745Z,5460
2018-06-01T07:51:49.618Z,6060
2018-06-01T07:52:59.430Z,6040
2018-06-01T07:54:09.252Z,5792
2018-06-01T07:55:19.077Z,6056
2018-06-01T07:56:29.175Z,6040
2018-06-01T07:57:39.308Z,5984
2018-06-01T07:58:49.148Z,5876
2018-06-01T07:59:59.256Z,6092
2018-06-01T08:01:09.086Z,6180
2018-06-01T08:02:19.163Z,6256
2018-06-01T08:03:29.365Z,6236
2018-06-01T08:04:39.530Z,6308
2018-06-01T08:05:49.336Z,6392
2018-06-01T08:06:59.211Z,6280
2018-06-01T08:08:08.730Z,6300
2018-06-01T08:09:19.094Z,6244
2018-06-01T08:10:29.191Z,6208
2018-06-01T08:11:39.029Z,6184
2018-06-01T08:12:49.111Z,6212
2018-06-01T08:13:59.222Z,6212
2018-06-01T08:15:08.805Z,6208
2018-06-01T08:16:18.907Z,6132
2018-06-01T08:17:28.991Z,6132
2018-06-01T08:18:39.073Z,6280
2018-06-01T08:19:49.161Z,6272
2018-06-01T08:20:59.057Z,6232
2018-06-01T08:22:08.903Z,6304
2018-06-01T08:23:18.994Z,6316
2018-06-01T08:24:28.830Z,6316
2018-06-01T08:25:38.913Z,6308
2018-06-01T08:26:48.986Z,6332
2018-06-01T08:27:59.088Z,6300
2018-06-01T08:29:08.925Z,6312
2018-06-01T08:30:18.489Z,6320
2018-06-01T08:31:28.572Z,6328
2018-06-01T08:32:38.944Z,6360
2018-06-01T08:33:49.046Z,6344
2018-06-01T08:34:59.129Z,6356
2018-06-01T08:36:09.224Z,6392
2018-06-01T08:37:19.321Z,6416
2018-06-01T08:38:29.423Z,6436
2018-06-01T08:39:39.647Z,6456
2018-06-01T08:40:49.726Z,6452
2018-06-01T08:41:59.814Z,6452
2018-06-01T08:43:09.929Z,6536
2018-06-01T08:44:20.022Z,6552
2018-06-01T08:45:29.905Z,6632
2018-06-01T08:46:40.085Z,6656
2018-06-01T08:47:50.051Z,6600
2018-06-01T08:48:59.886Z,6604
2018-06-01T08:50:09.975Z,6608
2018-06-01T08:51:20.059Z,6744
2018-06-01T08:52:29.756Z,6780
2018-06-01T08:53:39.701Z,6744
2018-06-01T08:54:49.815Z,6744
2018-06-01T08:55:59.644Z,6712
2018-06-01T08:57:09.482Z,6448
2018-06-01T08:58:19.597Z,6728
2018-06-01T08:59:29.718Z,6736
2018-06-01T09:00:39.809Z,7020
2018-06-01T09:01:49.648Z,7052
2018-06-01T09:02:59.765Z,7076
2018-06-01T09:04:09.867Z,6912
2018-06-01T09:05:19.961Z,7136
2018-06-01T09:06:30.047Z,6984
2018-06-01T09:07:40.133Z,6940
2018-06-01T09:08:49.722Z,6980
2018-06-01T09:09:59.859Z,6952
2018-06-01T09:11:10.042Z,6932
2018-06-01T09:12:19.605Z,6976
2018-06-01T09:13:29.439Z,6996
2018-06-01T09:14:39.526Z,6984
2018-06-01T09:15:49.626Z,6952
2018-06-01T09:16:59.761Z,6484
2018-06-01T09:18:09.854Z,6272
2018-06-01T09:19:19.984Z,7360
2018-06-01T09:20:29.812Z,7852
2018-06-01T09:21:39.910Z,8388
2018-06-01T09:22:50.090Z,8328
2018-06-01T09:23:59.938Z,8396
2018-06-01T09:25:10.025Z,7892
2018-06-01T09:26:20.116Z,8136
2018-06-01T09:27:30.220Z,7840
2018-06-01T09:28:40.073Z,8692
2018-06-01T09:29:50.174Z,8620
2018-06-01T09:31:00.017Z,8652
2018-06-01T09:32:10.125Z,8048
2018-06-01T09:33:20.217Z,7812
2018-06-01T09:34:30.354Z,8388
2018-06-01T09:35:40.244Z,8388
2018-06-01T09:36:50.353Z,8260
2018-06-01T09:38:00.185Z,8044
2018-06-01T09:39:10.344Z,7784
2018-06-01T09:40:20.167Z,7536
2018-06-01T09:41:30.266Z,7440
2018-06-01T09:42:40.391Z,7420
2018-06-01T09:43:50.511Z,7432
2018-06-01T09:45:00.675Z,7544
2018-06-01T09:46:10.805Z,7788
2018-06-01T09:47:20.909Z,8096
2018-06-01T09:48:30.744Z,8356
2018-06-01T09:49:40.593Z,8480
2018-06-01T09:50:50.707Z,8612
2018-06-01T09:52:00.824Z,8772
2018-06-01T09:53:10.943Z,8724
2018-06-01T09:54:21.034Z,8588
2018-06-01T09:55:31.091Z,8396
2018-06-01T09:56:41.109Z,7812
2018-06-01T09:57:50.680Z,7012
2018-06-01T09:59:00.761Z,6612
2018-06-01T10:00:10.604Z,6028
2018-06-01T10:01:20.449Z,6388
2018-06-01T10:02:30.543Z,6428
2018-06-01T10:03:40.656Z,6848
2018-06-01T10:04:50.810Z,6660
2018-06-01T10:06:00.961Z,6524
2018-06-01T10:07:10.822Z,6284
2018-06-01T10:08:20.402Z,5864
2018-06-01T10:09:29.970Z,5852
2018-06-01T10:10:40.072Z,5512
2018-06-01T10:11:49.920Z,5144
2018-06-01T10:12:59.735Z,4932
2018-06-01T10:14:09.655Z,5072
2018-06-01T10:15:19.834Z,5132
2018-06-01T10:16:29.963Z,4940
2018-06-01T10:17:39.793Z,4740
2018-06-01T10:18:49.637Z,4724
2018-06-01T10:19:59.735Z,4756
2018-06-01T10:21:09.863Z,4752
2018-06-01T10:22:19.697Z,4632
2018-06-01T10:23:29.807Z,4464
2018-06-01T10:24:39.902Z,4240
2018-06-01T10:25:50.043Z,4336
2018-06-01T10:26:59.882Z,4216
2018-06-01T10:28:09.722Z,4096
2018-06-01T10:29:19.812Z,4096
2018-06-01T10:30:29.650Z,4348
2018-06-01T10:31:39.810Z,4424
2018-06-01T10:32:49.652Z,4444
2018-06-01T10:33:59.770Z,4392
2018-06-01T10:35:09.855Z,4360
2018-06-01T10:36:19.418Z,4300
2018-06-01T10:37:29.588Z,4332
2018-06-01T10:38:39.840Z,4332
2018-06-01T10:39:49.542Z,4252
2018-06-01T10:40:59.660Z,4172
2018-06-01T10:42:09.746Z,4112
2018-06-01T10:43:19.890Z,4040
2018-06-01T10:44:30.021Z,3972
2018-06-01T10:45:39.863Z,4000
2018-06-01T10:46:49.944Z,3960
2018-06-01T10:47:59.801Z,3932
2018-06-01T10:49:09.982Z,3900
2018-06-01T10:50:20.092Z,3924
2018-06-01T10:51:30.257Z,3952
2018-06-01T10:52:40.337Z,3996
2018-06-01T10:53:50.425Z,3960
2018-06-01T10:55:00.325Z,3940
2018-06-01T10:56:10.418Z,3924
2018-06-01T10:57:20.525Z,3896
2018-06-01T10:58:30.627Z,3900
2018-06-01T10:59:40.464Z,3916
2018-06-01T11:00:50.596Z,3896
2018-06-01T11:02:00.402Z,3900
2018-06-01T11:03:10.507Z,3932
2018-06-01T11:04:20.596Z,3980
2018-06-01T11:05:30.424Z,4012
2018-06-01T11:06:40.283Z,3988
2018-06-01T11:07:50.376Z,3956
2018-06-01T11:09:00.522Z,3896
2018-06-01T11:10:10.367Z,3844
2018-06-01T11:11:19.935Z,3816
2018-06-01T11:12:30.043Z,3804
2018-06-01T11:13:40.191Z,3776
2018-06-01T11:14:50.307Z,3752
2018-06-01T11:16:00.140Z,3732
2018-06-01T11:17:10.232Z,3720
2018-06-01T11:18:20.051Z,3712
2018-06-01T11:19:30.145Z,3716
2018-06-01T11:20:40.243Z,3724
2018-06-01T11:21:50.334Z,3728
2018-06-01T11:23:00.332Z,3740
2018-06-01T11:24:10.459Z,3756
2018-06-01T11:25:20.560Z,3772
2018-06-01T11:26:30.689Z,3796
2018-06-01T11:27:40.812Z,3828
2018-06-01T11:28:50.649Z,3852
2018-06-01T11:30:00.804Z,3892
2018-06-01T11:31:10.885Z,3928
2018-06-01T11:32:21.108Z,3964
2018-06-01T11:33:31.261Z,4012
2018-06-01T11:34:41.086Z,4044
2018-06-01T11:35:50.916Z,4088
2018-06-01T11:37:00.850Z,4128
2018-06-01T11:38:10.981Z,4160
2018-06-01T11:39:20.828Z,4192
2018-06-01T11:40:30.942Z,4224
2018-06-01T11:41:40.808Z,4264
2018-06-01T11:42:50.887Z,4300
2018-06-01T11:44:00.995Z,4328
2018-06-01T11:45:10.837Z,4372
2018-06-01T11:46:21.262Z,4412
2018-06-01T11:47:31.383Z,4456
2018-06-01T11:48:41.579Z,4496
2018-06-01T11:49:51.706Z,4536
2018-06-01T11:51:01.848Z,4572
2018-06-01T11:52:12.039Z,4608
2018-06-01T11:53:22.273Z,4644
2018-06-01T11:54:32.493Z,4680
2018-06-01T11:55:43.084Z,4712
2018-06-01T11:56:53.421Z,4756
2018-06-01T11:58:03.570Z,4792
2018-06-01T11:59:13.900Z,4828
2018-06-01T12:00:24.054Z,4872
2018-06-01T12:01:34.234Z,4904
2018-06-01T12:02:44.206Z,4944
2018-06-01T12:03:54.342Z,4976
2018-06-01T12:05:04.521Z,5012
2018-06-01T12:06:14.716Z,5044
2018-06-01T12:07:24.821Z,5080
2018-06-01T12:08:34.976Z,5120
2018-06-01T12:09:44.882Z,5152
2018-06-01T12:10:55.307Z,5184
2018-06-01T12:12:05.239Z,5220
2018-06-01T12:13:15.291Z,5248
2018-06-01T12:14:26.096Z,5268
2018-06-01T12:15:36.346Z,5292
2018-06-01T12:16:46.290Z,5308
2018-06-01T12:17:56.560Z,5328
2018-06-01T12:19:06.667Z,5344
2018-06-01T12:20:16.878Z,5360
2018-06-01T12:21:26.480Z,5372
2018-06-01T12:22:36.642Z,5396
2018-06-01T12:23:46.621Z,5408
2018-06-01T12:24:56.808Z,5420
2018-06-01T12:26:07.029Z,5436
2018-06-01T12:27:17.175Z,5456
2018-06-01T12:28:27.884Z,5480
2018-06-01T12:29:37.524Z,5508
2018-06-01T12:30:47.102Z,5524
2018-06-01T12:31:57.223Z,5556
2018-06-01T12:33:07.322Z,5580
2018-06-01T12:34:16.906Z,5608
2018-06-01T12:35:26.765Z,5632
2018-06-01T12:36:36.863Z,5656
2018-06-01T12:37:46.954Z,5684
2018-06-01T12:38:57.053Z,5708
2018-06-01T12:40:06.895Z,5728
2018-06-01T12:41:17.000Z,5744
2018-06-01T12:42:27.095Z,5756
2018-06-01T12:43:37.182Z,5780
2018-06-01T12:44:47.298Z,5788
2018-06-01T12:45:57.176Z,5792
2018-06-01T12:47:07.302Z,5816
2018-06-01T12:48:17.392Z,5828
2018-06-01T12:49:27.508Z,5848
2018-06-01T12:50:37.628Z,5864
2018-06-01T12:51:47.492Z,5872
2018-06-01T12:52:57.647Z,5880
2018-06-01T12:54:07.924Z,5896
2018-06-01T12:55:17.943Z,5908
2018-06-01T12:56:28.040Z,5936
2018-06-01T12:57:38.236Z,5968
2018-06-01T12:58:48.310Z,5996
2018-06-01T12:59:58.436Z,6028
2018-06-01T13:01:08.285Z,6068
2018-06-01T13:02:18.392Z,6104
2018-06-01T13:03:28.369Z,6156
2018-06-01T13:04:38.565Z,6208
2018-06-01T13:05:48.690Z,6240
2018-06-01T13:06:58.784Z,6316
2018-06-01T13:08:08.616Z,6360
2018-06-01T13:09:19.781Z,6436
2018-06-01T13:10:29.885Z,6488
2018-06-01T13:11:39.986Z,6568
2018-06-01T13:12:50.081Z,6620
2018-06-01T13:14:00.192Z,6672
2018-06-01T13:15:10.314Z,6716
2018-06-01T13:16:20.162Z,6768
2018-06-01T13:17:30.442Z,6800
2018-06-01T13:18:40.749Z,6840
2018-06-01T13:19:50.937Z,6856
2018-06-01T13:21:01.281Z,6868
2018-06-01T13:22:11.470Z,6884
2018-06-01T13:23:22.098Z,6888
2018-06-01T13:24:32.333Z,6896
2018-06-01T13:25:42.794Z,6888
2018-06-01T13:26:53.149Z,6872
2018-06-01T13:28:03.650Z,6860
2018-06-01T13:29:14.069Z,6820
2018-06-01T13:30:25.143Z,6784
2018-06-01T13:31:35.648Z,6748
2018-06-01T13:32:47.217Z,6724
2018-06-01T13:33:57.869Z,6680
2018-06-01T13:35:09.106Z,6644
2018-06-01T13:36:20.140Z,6604
2018-06-01T13:37:32.011Z,6576
2018-06-01T13:38:43.793Z,6532
2018-06-01T13:39:57.409Z,6504
2018-06-01T13:41:08.138Z,6496
2018-06-01T13:42:18.985Z,6452
2018-06-01T13:43:31.361Z,6468
2018-06-01T13:44:42.878Z,6456
2018-06-01T13:45:55.236Z,6388
2018-06-01T13:47:06.414Z,6344
2018-06-01T13:48:18.376Z,6316
2018-06-01T13:49:29.256Z,6288
2018-06-01T13:50:39.411Z,6256
2018-06-01T13:51:50.345Z,6236
2018-06-01T13:53:00.822Z,6212
2018-06-01T13:54:11.272Z,6192
2018-06-01T13:55:22.375Z,6160
2018-06-01T13:56:33.181Z,6148
2018-06-01T13:57:44.825Z,6136
2018-06-01T13:58:55.449Z,6120
2018-06-01T14:00:06.467Z,6128
2018-06-01T14:01:17.984Z,6144
2018-06-01T14:02:29.869Z,6156
2018-06-01T14:03:41.891Z,6168
2018-06-01T14:04:53.058Z,6192
2018-06-01T14:06:05.106Z,6228
2018-06-01T14:07:18.691Z,6240
2018-06-01T14:08:31.242Z,6268
2018-06-01T14:09:43.656Z,6284
2018-06-01T14:10:54.438Z,6300
2018-06-01T14:12:06.441Z,6324
2018-06-01T14:13:17.801Z,6360
2018-06-01T14:14:28.707Z,6464
2018-06-01T14:15:40.282Z,6480
2018-06-01T14:16:51.269Z,6560
2018-06-01T14:18:02.050Z,6784
2018-06-01T14:19:12.847Z,6876
2018-06-01T14:20:24.107Z,6932
2018-06-01T14:21:35.163Z,7096
2018-06-01T14:22:45.424Z,7208
2018-06-01T14:23:55.549Z,7004
2018-06-01T14:25:05.650Z,7252
2018-06-01T14:26:15.758Z,7452
2018-06-01T14:27:25.595Z,7212
2018-06-01T14:28:35.695Z,6932
2018-06-01T14:29:45.812Z,6420
2018-06-01T14:30:55.381Z,6348
2018-06-01T14:32:04.981Z,6276
2018-06-01T14:33:15.118Z,6768
2018-06-01T14:34:25.248Z,6552
2018-06-01T14:35:35.384Z,6648
2018-06-01T14:36:45.557Z,6552
2018-06-01T14:37:55.697Z,6476
2018-06-01T14:39:05.806Z,6400
2018-06-01T14:40:15.841Z,6348
2018-06-01T14:41:26.014Z,6244
2018-06-01T14:42:36.175Z,6212
2018-06-01T14:43:46.259Z,6108
2018-06-01T14:44:56.370Z,6060
2018-06-01T14:46:06.231Z,6236
2018-06-01T14:47:16.719Z,6192
2018-06-01T14:48:26.889Z,6184
2018-06-01T14:49:36.737Z,6304
2018-06-01T14:50:46.865Z,5980
2018-06-01T14:51:56.979Z,6088
2018-06-01T14:53:07.077Z,5892
2018-06-01T14:54:16.919Z,5972
2018-06-01T14:55:26.756Z,6060
2018-06-01T14:56:36.881Z,5956
2018-06-01T14:57:46.990Z,5864
2018-06-01T14:58:57.095Z,5752
2018-06-01T15:00:06.985Z,5448
2018-06-01T15:01:17.098Z,5320
2018-06-01T15:02:27.221Z,5240
2018-06-01T15:03:37.045Z,5160
2018-06-01T15:04:47.141Z,5084
2018-06-01T15:05:57.249Z,5012
2018-06-01T15:07:07.347Z,4940
2018-06-01T15:08:17.413Z,4876
2018-06-01T15:09:27.318Z,4820
2018-06-01T15:10:37.412Z,4768
2018-06-01T15:11:47.585Z,4728
2018-06-01T15:12:57.423Z,4680
2018-06-01T15:14:07.631Z,4648
2018-06-01T15:15:17.748Z,4592
2018-06-01T15:16:27.887Z,4560
2018-06-01T15:17:38.058Z,4532
2018-06-01T15:18:47.896Z,4440
2018-06-01T15:19:58.007Z,4376
2018-06-01T15:21:07.568Z,4324
2018-06-01T15:22:17.406Z,4280
2018-06-01T15:23:27.558Z,4236
2018-06-01T15:24:37.393Z,4200
2018-06-01T15:25:47.384Z,4172
2018-06-01T15:26:57.554Z,4160
2018-06-01T15:28:07.643Z,4160
2018-06-01T15:29:17.801Z,4160
2018-06-01T15:30:27.903Z,4160
2018-06-01T15:31:37.997Z,4148
2018-06-01T15:32:47.852Z,4128
2018-06-01T15:33:57.525Z,4100
2018-06-01T15:35:07.731Z,4084
2018-06-01T15:36:17.598Z,4080
2018-06-01T15:37:27.442Z,4104
2018-06-01T15:38:37.278Z,4140
2018-06-01T15:39:47.373Z,4172
2018-06-01T15:40:57.687Z,4180
2018-06-01T15:42:08.089Z,4164
2018-06-01T15:43:18.184Z,4144
2018-06-01T15:44:28.277Z,4116
2018-06-01T15:45:38.391Z,4092
2018-06-01T15:46:48.222Z,4056
2018-06-01T15:47:58.322Z,4020
2018-06-01T15:49:08.343Z,3980
2018-06-01T15:50:18.445Z,3936
2018-06-01T15:51:28.286Z,3884
2018-06-01T15:52:38.379Z,3844
2018-06-01T15:53:48.513Z,3812
2018-06-01T15:54:58.621Z,3796
2018-06-01T15:56:08.730Z,3784
2018-06-01T15:57:18.847Z,3780
2018-06-01T15:58:28.763Z,3760
2018-06-01T15:59:38.874Z,3736
2018-06-01T16:00:48.722Z,3696
2018-06-01T16:01:58.825Z,3660
2018-06-01T16:03:08.953Z,3640
2018-06-01T16:04:19.044Z,3652
2018-06-01T16:05:29.149Z,3696
2018-06-01T16:06:39.007Z,3776
2018-06-01T16:07:48.831Z,3880
2018-06-01T16:08:58.930Z,4012
2018-06-01T16:10:08.790Z,4200
2018-06-01T16:11:18.926Z,4492
2018-06-01T16:12:29.145Z,4600
2018-06-01T16:13:39.330Z,4724
2018-06-01T16:14:49.454Z,4812
2018-06-01T16:15:59.367Z,4872
2018-06-01T16:17:09.475Z,5016
2018-06-01T16:18:19.695Z,5132
2018-06-01T16:19:29.807Z,5280
2018-06-01T16:20:39.911Z,5376
2018-06-01T16:21:50.069Z,5448