createdAt,value
2017-12-01T00:02:12.093Z,100.00
2017-12-01T00:04:39.554Z,100.00
2017-12-01T00:07:07.314Z,100.00
2017-12-01T00:09:34.782Z,100.00
2017-12-01T00:12:02.225Z,100.00
2017-12-01T00:14:30.009Z,100.00
2017-12-01T00:16:57.466Z,100.00
2017-12-01T00:19:24.921Z,100.00
2017-12-01T00:26:21.185Z,100.00
2017-12-01T00:28:48.645Z,100.00
2017-12-01T00:31:16.105Z,100.00
2017-12-01T00:33:43.869Z,100.00
2017-12-01T00:36:11.325Z,100.00
2017-12-01T00:38:38.784Z,100.00
2017-12-01T00:41:06.552Z,100.00
2017-12-01T00:43:34.005Z,100.00
2017-12-01T00:46:01.470Z,100.00
2017-12-01T00:48:29.245Z,100.00
2017-12-01T00:50:56.705Z,100.00
2017-12-01T00:53:24.169Z,100.00
2017-12-01T00:55:51.874Z,100.00
2017-12-01T00:58:19.335Z,100.00
2017-12-01T01:00:46.803Z,100.00
2017-12-01T01:03:14.621Z,100.00
2017-12-01T01:05:42.082Z,100.00
2017-12-01T01:08:09.540Z,100.00
2017-12-01T01:10:37.299Z,100.00
2017-12-01T01:13:04.753Z,100.00
2017-12-01T01:15:32.210Z,100.00
2017-12-01T01:17:59.797Z,100.00
2017-12-01T01:20:27.249Z,100.00
2017-12-01T01:22:54.710Z,100.00
2017-12-01T01:25:22.673Z,100.00
2017-12-01T01:27:50.829Z,100.00
2017-12-01T01:30:18.284Z,100.00
2017-12-01T01:32:46.280Z,100.00
2017-12-01T01:35:13.737Z,100.00
2017-12-01T01:37:41.195Z,100.00
2017-12-01T01:40:09.287Z,100.00
2017-12-01T01:42:36.745Z,100.00
2017-12-01T01:45:04.197Z,100.00
2017-12-01T01:47:31.968Z,100.00
2017-12-01T01:49:59.429Z,100.00
2017-12-01T01:52:26.889Z,100.00
2017-12-01T01:54:54.649Z,100.00
2017-12-01T01:57:22.143Z,100.00
2017-12-01T01:59:49.584Z,100.00
2017-12-01T02:02:17.654Z,100.00
2017-12-01T02:04:45.136Z,100.00
2017-12-01T02:07:12.596Z,100.00
2017-12-01T02:09:40.340Z,100.00
2017-12-01T02:12:07.799Z,100.00
2017-12-01T02:14:35.258Z,100.00
2017-12-01T02:17:03.332Z,100.00
2017-12-01T02:19:30.782Z,100.00
2017-12-01T02:21:58.253Z,100.00
2017-12-01T02:24:26.040Z,100.00
2017-12-01T02:26:53.502Z,100.00
2017-12-01T02:29:21.888Z,100.00
2017-12-01T02:31:49.628Z,100.00
2017-12-01T02:34:17.095Z,100.00
2017-12-01T02:36:44.557Z,100.00
2017-12-01T02:39:12.321Z,100.00
2017-12-01T02:41:39.783Z,100.00
2017-12-01T02:44:07.234Z,100.00
2017-12-01T02:46:34.999Z,100.00
2017-12-01T02:49:02.454Z,100.00
2017-12-01T02:51:29.996Z,100.00
2017-12-01T02:53:57.690Z,100.00
2017-12-01T02:56:25.137Z,100.00
2017-12-01T02:58:52.598Z,100.00
2017-12-01T03:01:20.676Z,100.00
2017-12-01T03:03:48.133Z,100.00
2017-12-01T03:06:15.583Z,100.00
2017-12-01T03:08:43.670Z,100.00
2017-12-01T03:11:11.117Z,100.00
2017-12-01T03:13:38.569Z,100.00
2017-12-01T03:16:06.304Z,100.00
2017-12-01T03:18:33.766Z,100.00
2017-12-01T03:21:01.243Z,100.00
2017-12-01T03:23:29.052Z,100.00
2017-12-01T03:25:56.510Z,100.00
2017-12-01T03:28:23.965Z,100.00
2017-12-01T03:30:52.446Z,100.00
2017-12-01T03:33:19.906Z,100.00
2017-12-01T03:35:47.360Z,100.00
2017-12-01T03:38:15.037Z,100.00
2017-12-01T03:40:42.492Z,100.00
2017-12-01T03:43:09.946Z,100.00
2017-12-01T03:45:37.725Z,100.00
2017-12-01T03:48:05.178Z,100.00
2017-12-01T03:50:32.628Z,100.00
2017-12-01T03:53:00.420Z,100.00
2017-12-01T03:55:27.873Z,100.00
2017-12-01T03:57:55.335Z,100.00
2017-12-01T04:00:23.110Z,100.00
2017-12-01T04:02:50.564Z,100.00
2017-12-01T04:05:18.029Z,100.00
2017-12-01T04:07:45.789Z,100.00
2017-12-01T04:10:13.249Z,100.00
2017-12-01T04:12:40.712Z,100.00
2017-12-01T04:15:08.469Z,100.00
2017-12-01T04:17:35.930Z,100.00
2017-12-01T04:20:03.393Z,100.00
2017-12-01T04:22:31.462Z,100.00
2017-12-01T04:24:58.929Z,100.00
2017-12-01T04:27:26.392Z,100.00
2017-12-01T04:29:54.159Z,100.00
2017-12-01T04:32:21.997Z,100.00
2017-12-01T04:34:49.458Z,100.00
2017-12-01T04:37:17.149Z,100.00
2017-12-01T04:39:44.621Z,100.00
2017-12-01T04:42:12.081Z,100.00
2017-12-01T04:44:40.137Z,100.00
2017-12-01T04:47:07.590Z,100.00
2017-12-01T04:49:35.108Z,100.00
2017-12-01T04:52:03.147Z,100.00
2017-12-01T04:54:30.627Z,100.00
2017-12-01T04:56:58.101Z,100.00
2017-12-01T04:59:26.133Z,100.00
2017-12-01T05:01:53.589Z,100.00
2017-12-01T05:04:21.081Z,100.00
2017-12-01T05:06:48.821Z,100.00
2017-12-01T05:09:16.289Z,100.00
2017-12-01T05:11:43.760Z,100.00
2017-12-01T05:14:11.478Z,100.00
2017-12-01T05:16:38.937Z,100.00
2017-12-01T05:19:06.410Z,100.00
2017-12-01T05:21:34.513Z,100.00
2017-12-01T05:24:01.973Z,100.00
2017-12-01T05:26:29.433Z,100.00
2017-12-01T05:28:57.498Z,100.00
2017-12-01T05:31:24.969Z,100.00
2017-12-01T05:33:52.803Z,100.00
2017-12-01T05:36:20.533Z,100.00
2017-12-01T05:38:48.005Z,100.00
2017-12-01T05:41:16.108Z,100.00
2017-12-01T05:43:44.095Z,100.00
2017-12-01T05:46:11.565Z,100.00
2017-12-01T05:48:39.025Z,100.00
2017-12-01T05:51:06.786Z,100.00
2017-12-01T05:53:34.906Z,100.00
2017-12-01T05:56:02.630Z,100.00
2017-12-01T05:58:30.381Z,100.00
2017-12-01T06:00:57.860Z,100.00
2017-12-01T06:03:25.322Z,100.00
2017-12-01T06:05:53.076Z,100.00
2017-12-01T06:08:20.541Z,100.00
2017-12-01T06:10:48.029Z,100.00
2017-12-01T06:13:15.778Z,100.00
2017-12-01T06:15:43.238Z,100.00
2017-12-01T06:18:10.705Z,100.00
2017-12-01T06:20:38.320Z,100.00
2017-12-01T06:23:05.775Z,100.00
2017-12-01T06:25:33.250Z,100.00
2017-12-01T06:28:00.997Z,100.00
2017-12-01T06:30:28.451Z,100.00
2017-12-01T06:32:55.899Z,100.00
2017-12-01T06:35:24.139Z,100.00
2017-12-01T06:37:51.607Z,100.00
2017-12-01T06:40:19.057Z,100.00
2017-12-01T06:42:46.923Z,100.00
2017-12-01T06:45:14.377Z,100.00
2017-12-01T06:47:41.832Z,100.00
2017-12-01T06:50:09.505Z,100.00
2017-12-01T06:52:37.415Z,100.00
2017-12-01T06:55:04.894Z,100.00
2017-12-01T06:57:32.541Z,100.00
2017-12-01T06:59:59.999Z,100.00
2017-12-01T07:02:27.465Z,100.00
2017-12-01T07:04:55.487Z,100.00
2017-12-01T07:07:22.953Z,100.00
2017-12-01T07:09:50.411Z,100.00
2017-12-01T07:12:18.180Z,100.00
2017-12-01T07:14:45.648Z,100.00
2017-12-01T07:17:13.114Z,100.00
2017-12-01T07:19:41.142Z,100.00
2017-12-01T07:22:08.599Z,100.00
2017-12-01T07:24:36.075Z,100.00
2017-12-01T07:27:08.477Z,100.00
2017-12-01T07:29:35.942Z,100.00
2017-12-01T07:32:03.408Z,100.00
2017-12-01T07:34:31.150Z,100.00
2017-12-01T07:36:58.998Z,100.00
2017-12-01T07:39:26.466Z,100.00
2017-12-01T07:41:54.453Z,100.00
2017-12-01T07:44:26.881Z,100.00
2017-12-01T07:46:54.368Z,100.00
2017-12-01T07:49:22.333Z,100.00
2017-12-01T07:51:49.792Z,100.00
2017-12-01T07:54:17.254Z,100.00
2017-12-01T07:56:45.057Z,100.00
2017-12-01T07:59:12.535Z,100.00
2017-12-01T08:01:39.997Z,100.00
2017-12-01T08:04:07.743Z,100.00
2017-12-01T08:06:35.205Z,100.00
2017-12-01T08:09:02.675Z,100.00
2017-12-01T08:11:30.431Z,100.00
2017-12-01T08:13:57.886Z,100.00
2017-12-01T08:16:37.501Z,100.00
2017-12-01T08:19:06.432Z,100.00
2017-12-01T08:21:45.781Z,100.00
2017-12-01T08:24:24.977Z,100.00
2017-12-01T08:26:52.978Z,100.00
2017-12-01T08:29:20.445Z,100.00
2017-12-01T08:31:47.902Z,100.00
2017-12-01T08:34:15.825Z,100.00
2017-12-01T08:36:43.287Z,100.00
2017-12-01T08:39:11.273Z,100.00
2017-12-01T08:41:39.283Z,100.00
2017-12-01T08:44:06.740Z,100.00
2017-12-01T08:46:34.201Z,100.00
2017-12-01T08:49:01.967Z,100.00
2017-12-01T08:51:29.438Z,100.00
2017-12-01T08:53:56.896Z,100.00
2017-12-01T08:56:24.641Z,100.00
2017-12-01T08:58:52.092Z,100.00
2017-12-01T09:01:19.551Z,100.00
2017-12-01T09:03:47.332Z,100.00
2017-12-01T09:06:14.785Z,100.00
2017-12-01T09:08:42.338Z,100.00
2017-12-01T09:11:10.317Z,100.00
2017-12-01T09:13:37.774Z,100.00
2017-12-01T09:16:05.229Z,100.00
2017-12-01T09:18:33.009Z,100.00
2017-12-01T09:21:00.469Z,100.00
2017-12-01T09:23:27.938Z,100.00
2017-12-01T09:25:55.701Z,100.00
2017-12-01T09:28:23.176Z,100.00
2017-12-01T09:30:50.630Z,100.00
2017-12-01T09:33:18.376Z,100.00
2017-12-01T09:35:45.838Z,100.00
2017-12-01T09:38:13.288Z,100.00
2017-12-01T09:40:41.398Z,100.00
2017-12-01T09:43:08.861Z,100.00
2017-12-01T09:45:36.311Z,100.00
2017-12-01T09:48:04.062Z,100.00
2017-12-01T09:50:31.520Z,100.00
2017-12-01T09:52:58.985Z,100.00
2017-12-01T09:55:26.751Z,100.00
2017-12-01T09:57:54.203Z,100.00
2017-12-01T10:00:21.661Z,100.00
2017-12-01T10:02:49.569Z,100.00
2017-12-01T10:05:17.031Z,100.00
2017-12-01T10:07:44.491Z,100.00
2017-12-01T10:10:12.121Z,100.00
2017-12-01T10:12:39.573Z,100.00
2017-12-01T10:15:07.027Z,100.00
2017-12-01T10:17:35.126Z,100.00
2017-12-01T10:20:02.595Z,100.00
2017-12-01T10:22:30.068Z,100.00
2017-12-01T10:24:57.694Z,100.00
2017-12-01T10:27:25.161Z,100.00
2017-12-01T10:29:52.620Z,100.00
2017-12-01T10:32:20.485Z,100.00
2017-12-01T10:34:47.946Z,100.00
2017-12-01T10:37:15.400Z,100.00
2017-12-01T10:39:43.186Z,100.00
2017-12-01T10:42:10.735Z,100.00
2017-12-01T10:44:38.198Z,100.00
2017-12-01T10:47:05.918Z,100.00
2017-12-01T10:49:33.381Z,100.00
2017-12-01T10:52:00.841Z,100.00
2017-12-01T10:54:28.862Z,100.00
2017-12-01T10:56:56.326Z,100.00
2017-12-01T10:59:23.794Z,100.00
2017-12-01T11:01:51.449Z,100.00
2017-12-01T11:04:18.901Z,100.00
2017-12-01T11:06:46.362Z,100.00
2017-12-01T11:09:14.233Z,98.68
2017-12-01T11:11:41.686Z,98.70
2017-12-01T11:14:09.145Z,99.15
2017-12-01T11:16:36.725Z,99.26
2017-12-01T11:19:04.183Z,96.72
2017-12-01T11:21:31.646Z,92.85
2017-12-01T11:23:59.615Z,92.45
2017-12-01T11:26:27.074Z,88.81
2017-12-01T11:28:54.535Z,86.38
2017-12-01T11:31:22.302Z,90.52
2017-12-01T11:33:49.805Z,89.94
2017-12-01T11:36:17.254Z,91.24
2017-12-01T11:38:44.995Z,90.70
2017-12-01T11:41:12.452Z,84.16
2017-12-01T11:43:40.598Z,89.29
2017-12-01T11:46:08.601Z,89.86
2017-12-01T11:48:36.048Z,89.14
2017-12-01T11:51:03.498Z,90.38
2017-12-01T11:53:31.286Z,93.52
2017-12-01T11:55:58.756Z,94.97
2017-12-01T11:58:26.217Z,94.05
2017-12-01T12:00:55.699Z,96.30
2017-12-01T12:03:23.141Z,95.67
2017-12-01T12:05:50.584Z,93.92
2017-12-01T12:08:18.185Z,94.94
2017-12-01T12:10:45.629Z,93.60
2017-12-01T12:13:13.096Z,86.06
2017-12-01T12:15:40.908Z,89.77
2017-12-01T12:18:08.367Z,90.81
2017-12-01T12:20:35.824Z,90.60
2017-12-01T12:23:03.470Z,84.21
2017-12-01T12:25:30.925Z,87.04
2017-12-01T12:27:58.385Z,89.13
2017-12-01T12:30:26.250Z,91.30
2017-12-01T12:32:53.694Z,89.28
2017-12-01T12:35:21.150Z,89.79
2017-12-01T12:37:48.800Z,90.73
2017-12-01T12:40:16.261Z,87.44
2017-12-01T12:42:43.729Z,88.35
2017-12-01T12:45:11.926Z,88.38
2017-12-01T12:47:40.210Z,79.20
2017-12-01T12:50:07.661Z,83.35
2017-12-01T12:52:35.537Z,75.79
2017-12-01T12:55:03.000Z,79.97
2017-12-01T12:57:30.459Z,81.64
2017-12-01T12:59:58.222Z,76.26
2017-12-01T13:02:25.679Z,70.51
2017-12-01T13:04:53.149Z,66.98
2017-12-01T13:07:20.914Z,64.99
2017-12-01T13:09:48.381Z,64.42
2017-12-01T13:12:15.838Z,68.45
2017-12-01T13:14:43.608Z,70.64
2017-12-01T13:17:11.067Z,69.15
2017-12-01T13:19:38.542Z,71.64
2017-12-01T13:22:06.302Z,69.86
2017-12-01T13:24:33.767Z,76.96
2017-12-01T13:27:01.224Z,78.51
2017-12-01T13:29:28.975Z,79.76
2017-12-01T13:31:56.425Z,81.85
2017-12-01T13:34:23.895Z,81.02
2017-12-01T13:36:51.602Z,79.60
2017-12-01T13:39:19.069Z,80.35
2017-12-01T13:41:46.542Z,83.69
2017-12-01T13:44:14.350Z,82.13
2017-12-01T13:46:42.195Z,73.97
2017-12-01T13:49:09.672Z,67.27
2017-12-01T13:51:37.660Z,64.41
2017-12-01T13:54:05.155Z,61.42
2017-12-01T13:56:32.629Z,59.95
2017-12-01T13:59:00.285Z,64.40
2017-12-01T14:01:27.758Z,61.67
2017-12-01T14:03:55.226Z,58.63
2017-12-01T14:06:22.895Z,62.64
2017-12-01T14:08:50.363Z,62.97
2017-12-01T14:11:17.819Z,62.92
2017-12-01T14:13:45.721Z,59.68
2017-12-01T14:16:13.169Z,62.12
2017-12-01T14:18:40.629Z,68.33
2017-12-01T14:21:08.405Z,68.66
2017-12-01T14:23:35.863Z,70.19
2017-12-01T14:26:03.347Z,70.57
2017-12-01T14:28:31.121Z,71.51
2017-12-01T14:30:58.572Z,74.70
2017-12-01T14:33:26.029Z,73.99
2017-12-01T14:35:53.747Z,77.21
2017-12-01T14:38:21.205Z,79.61
2017-12-01T14:40:48.677Z,79.20
2017-12-01T14:43:16.317Z,87.78
2017-12-01T14:45:43.770Z,90.26
2017-12-01T14:48:11.762Z,93.07
2017-12-01T14:50:39.450Z,95.12
2017-12-01T14:53:06.905Z,96.38
2017-12-01T14:55:34.368Z,97.39
2017-12-01T14:58:02.150Z,100.00
2017-12-01T15:00:29.613Z,100.00
2017-12-01T15:02:57.072Z,100.00
2017-12-01T15:05:24.986Z,100.00
2017-12-01T15:07:52.437Z,100.00
2017-12-01T15:10:19.897Z,100.00
2017-12-01T15:12:47.824Z,100.00
2017-12-01T15:15:15.277Z,100.00
2017-12-01T15:17:42.728Z,100.00
2017-12-01T15:20:10.514Z,100.00
2017-12-01T15:22:37.989Z,100.00
2017-12-01T15:25:05.456Z,100.00
2017-12-01T15:27:33.202Z,100.00
2017-12-01T15:30:00.687Z,100.00
2017-12-01T15:32:28.158Z,100.00
2017-12-01T15:34:55.906Z,100.00
2017-12-01T15:37:23.365Z,100.00
2017-12-01T15:39:50.821Z,100.00
2017-12-01T15:42:18.407Z,100.00
2017-12-01T15:44:45.872Z,100.00
2017-12-01T15:47:13.566Z,100.00
2017-12-01T15:49:41.865Z,100.00
2017-12-01T15:52:09.317Z,100.00
2017-12-01T15:54:36.774Z,100.00
2017-12-01T15:57:04.555Z,100.00
2017-12-01T15:59:32.011Z,100.00
2017-12-01T16:01:59.471Z,100.00
2017-12-01T16:04:27.132Z,100.00
2017-12-01T16:06:54.584Z,100.00
2017-12-01T16:09:22.040Z,100.00
2017-12-01T16:11:49.945Z,100.00
2017-12-01T16:14:17.406Z,100.00
2017-12-01T16:16:45.646Z,100.00
2017-12-01T16:19:13.537Z,100.00
2017-12-01T16:21:41.049Z,100.00
2017-12-01T16:24:08.502Z,100.00
2017-12-01T16:26:36.238Z,100.00
2017-12-01T16:29:03.703Z,100.00
2017-12-01T16:31:31.160Z,100.00
2017-12-01T16:33:58.914Z,100.00
2017-12-01T16:36:26.372Z,100.00
2017-12-01T16:38:53.824Z,100.00
2017-12-01T16:41:21.490Z,100.00
2017-12-01T16:43:48.944Z,100.00
2017-12-01T16:46:16.412Z,100.00
2017-12-01T16:48:44.914Z,100.00
2017-12-01T16:51:12.749Z,100.00
2017-12-01T16:53:40.211Z,100.00
2017-12-01T16:56:08.208Z,100.00
2017-12-01T16:58:35.730Z,100.00
2017-12-01T17:01:03.200Z,100.00
2017-12-01T17:03:30.844Z,100.00
2017-12-01T17:05:58.704Z,100.00
2017-12-01T17:08:26.171Z,100.00
2017-12-01T17:10:53.878Z,100.00
2017-12-01T17:13:22.145Z,100.00
2017-12-01T17:15:51.133Z,100.00
2017-12-01T17:18:19.086Z,100.00
2017-12-01T17:20:46.809Z,100.00
2017-12-01T17:23:14.274Z,100.00
2017-12-01T17:25:42.850Z,100.00
2017-12-01T17:28:11.847Z,100.00
2017-12-01T17:30:39.611Z,100.00
2017-12-01T17:33:07.762Z,100.00
2017-12-01T17:35:35.218Z,100.00
2017-12-01T17:38:03.437Z,100.00
2017-12-01T17:40:32.917Z,100.00
2017-12-01T17:43:00.464Z,100.00
2017-12-01T17:45:28.156Z,100.00
2017-12-01T17:47:55.866Z,100.00
2017-12-01T17:50:23.331Z,100.00
2017-12-01T17:52:53.163Z,100.00
2017-12-01T17:55:21.119Z,100.00
2017-12-01T17:57:48.836Z,100.00
2017-12-01T18:00:16.293Z,100.00
2017-12-01T18:02:44.630Z,100.00
2017-12-01T18:05:13.549Z,100.00
2017-12-01T18:07:41.026Z,100.00
2017-12-01T18:10:09.209Z,100.00
2017-12-01T18:12:36.665Z,100.00
2017-12-01T18:15:04.124Z,100.00
2017-12-01T18:17:31.886Z,100.00
2017-12-01T18:19:59.345Z,100.00
2017-12-01T18:22:26.809Z,100.00
2017-12-01T18:24:54.586Z,100.00
2017-12-01T18:27:22.045Z,100.00
2017-12-01T18:29:49.493Z,100.00
2017-12-01T18:32:17.270Z,100.00
2017-12-01T18:34:44.722Z,100.00
2017-12-01T18:37:12.173Z,100.00
2017-12-01T18:39:39.958Z,100.00
2017-12-01T18:42:07.423Z,100.00
2017-12-01T18:44:34.887Z,100.00
2017-12-01T18:47:02.648Z,100.00
2017-12-01T18:49:30.104Z,100.00
2017-12-01T18:51:57.562Z,100.00
2017-12-01T18:54:25.627Z,100.00
2017-12-01T18:56:53.077Z,100.00
2017-12-01T18:59:20.538Z,100.00
2017-12-01T19:01:48.321Z,100.00
2017-12-01T19:04:15.781Z,100.00
2017-12-01T19:06:43.245Z,100.00
2017-12-01T19:09:11.016Z,100.00
2017-12-01T19:13:51.817Z,100.00
2017-12-01T19:16:19.564Z,100.00
2017-12-01T19:18:47.020Z,100.00
2017-12-01T19:21:14.494Z,100.00
2017-12-01T19:23:42.254Z,100.00
2017-12-01T19:26:09.713Z,100.00
2017-12-01T19:28:37.175Z,100.00
2017-12-01T19:31:04.766Z,100.00
2017-12-01T19:33:32.228Z,100.00
2017-12-01T19:35:59.701Z,100.00
2017-12-01T19:38:27.631Z,100.00
2017-12-01T19:40:55.092Z,100.00
2017-12-01T19:43:22.560Z,100.00
2017-12-01T19:45:50.321Z,100.00
2017-12-01T19:48:17.778Z,100.00
2017-12-01T19:50:45.250Z,100.00
2017-12-01T19:53:13.026Z,100.00
2017-12-01T19:55:40.847Z,100.00
2017-12-01T19:58:08.307Z,100.00
2017-12-01T20:00:35.997Z,100.00
2017-12-01T20:03:03.456Z,100.00
2017-12-01T20:05:30.929Z,100.00
2017-12-01T20:07:58.675Z,100.00
2017-12-01T20:10:26.129Z,100.00
2017-12-01T20:12:53.589Z,100.00
2017-12-01T20:15:21.410Z,100.00
2017-12-01T20:17:48.874Z,100.00
2017-12-01T20:20:16.333Z,100.00
2017-12-01T20:22:44.365Z,100.00
2017-12-01T20:25:11.825Z,100.00
2017-12-01T20:27:39.290Z,100.00
2017-12-01T20:30:07.070Z,100.00
2017-12-01T20:32:34.537Z,100.00
2017-12-01T20:35:02.011Z,100.00
2017-12-01T20:37:29.732Z,100.00
2017-12-01T20:39:57.193Z,100.00
2017-12-01T20:42:24.701Z,100.00
2017-12-01T20:44:52.431Z,100.00
2017-12-01T20:47:19.886Z,100.00
2017-12-01T20:49:47.342Z,100.00
2017-12-01T20:52:15.104Z,100.00
2017-12-01T20:54:42.573Z,100.00
2017-12-01T20:57:10.427Z,100.00
2017-12-01T20:59:38.112Z,100.00
2017-12-01T21:02:05.569Z,100.00
2017-12-01T21:04:33.016Z,100.00
2017-12-01T21:07:00.796Z,100.00
2017-12-01T21:09:29.020Z,100.00
2017-12-01T21:11:56.507Z,100.00
2017-12-01T21:14:25.186Z,100.00
2017-12-01T21:16:52.967Z,100.00
2017-12-01T21:19:20.432Z,100.00
2017-12-01T21:21:48.316Z,100.00
2017-12-01T21:24:15.781Z,100.00
2017-12-01T21:26:43.238Z,100.00
2017-12-01T21:29:11.000Z,100.00
2017-12-01T21:31:38.482Z,100.00
2017-12-01T21:34:06.705Z,100.00
2017-12-01T21:36:35.472Z,100.00
2017-12-01T21:39:03.962Z,100.00
2017-12-01T21:41:31.460Z,100.00
2017-12-01T21:43:59.138Z,100.00
2017-12-01T21:46:27.090Z,100.00
2017-12-01T21:48:55.207Z,100.00
2017-12-01T21:51:23.196Z,100.00
2017-12-01T21:53:50.845Z,100.00
2017-12-01T21:56:18.326Z,100.00
2017-12-01T21:58:47.541Z,100.00
2017-12-01T22:01:16.010Z,100.00
2017-12-01T22:03:43.669Z,100.00
2017-12-01T22:06:11.497Z,100.00
2017-12-01T22:08:38.957Z,100.00
2017-12-01T22:11:07.541Z,100.00
2017-12-01T22:13:36.689Z,100.00
2017-12-01T22:16:04.362Z,100.00
2017-12-01T22:18:32.229Z,100.00
2017-12-01T22:21:00.253Z,100.00
2017-12-01T22:23:28.332Z,100.00
2017-12-01T22:25:57.687Z,100.00
2017-12-01T22:28:26.928Z,100.00
2017-12-01T22:30:54.494Z,100.00
2017-12-01T22:33:21.958Z,100.00
2017-12-01T22:35:49.926Z,100.00
2017-12-01T22:38:18.390Z,100.00
2017-12-01T22:40:47.153Z,100.00
2017-12-01T22:43:14.774Z,100.00
2017-12-01T22:45:42.236Z,100.00
2017-12-01T22:48:09.707Z,100.00
2017-12-01T22:50:38.469Z,100.00
2017-12-01T22:53:06.137Z,100.00
2017-12-01T22:55:33.921Z,100.00
2017-12-01T22:58:01.675Z,100.00
2017-12-01T23:00:30.277Z,100.00
2017-12-01T23:02:58.920Z,100.00
2017-12-01T23:05:27.440Z,100.00
2017-12-01T23:07:54.965Z,100.00
2017-12-01T23:10:22.412Z,100.00
2017-12-01T23:12:50.135Z,100.00
2017-12-01T23:15:17.608Z,100.00
2017-12-01T23:17:45.054Z,100.00
2017-12-01T23:20:12.858Z,100.00
2017-12-01T23:22:40.313Z,100.00
2017-12-01T23:25:07.760Z,100.00
2017-12-01T23:27:35.502Z,100.00
2017-12-01T23:30:02.968Z,100.00
2017-12-01T23:32:30.422Z,100.00
2017-12-01T23:34:58.194Z,100.00
2017-12-01T23:37:25.645Z,100.00
2017-12-01T23:39:53.098Z,100.00
2017-12-01T23:42:20.889Z,100.00
2017-12-01T23:44:48.341Z,100.00
2017-12-01T23:47:15.803Z,100.00
2017-12-01T23:49:43.553Z,100.00
2017-12-01T23:52:11.014Z,100.00
2017-12-01T23:54:38.472Z,100.00
2017-12-01T23:57:06.241Z,100.00
2017-12-01T23:59:33.698Z,100.00
