createdAt,value
2022-12-19T00:00:46.448Z,-2.55
2022-12-19T00:01:46.541Z,-2.56
2022-12-19T00:02:46.582Z,-2.55
2022-12-19T00:03:46.464Z,-2.56
2022-12-19T00:04:46.428Z,-2.54
2022-12-19T00:05:46.438Z,-2.56
2022-12-19T00:06:46.386Z,-2.58
2022-12-19T00:07:46.365Z,-2.54
2022-12-19T00:08:46.356Z,-2.54
2022-12-19T00:09:46.362Z,-2.52
2022-12-19T00:10:46.324Z,-2.54
2022-12-19T00:11:46.345Z,-2.52
2022-12-19T00:12:46.307Z,-2.49
2022-12-19T00:13:46.294Z,-2.51
2022-12-19T00:14:46.298Z,-2.46
2022-12-19T00:15:46.293Z,-2.48
2022-12-19T00:16:46.306Z,-2.49
2022-12-19T00:17:46.236Z,-2.48
2022-12-19T00:18:46.229Z,-2.51
2022-12-19T00:19:46.251Z,-2.48
2022-12-19T00:20:46.216Z,-2.48
2022-12-19T00:21:46.195Z,-2.52
2022-12-19T00:22:46.194Z,-2.54
2022-12-19T00:23:46.207Z,-2.55
2022-12-19T00:24:46.187Z,-2.51
2022-12-19T00:25:46.134Z,-2.55
2022-12-19T00:26:46.126Z,-2.52
2022-12-19T00:27:46.115Z,-2.54
2022-12-19T00:28:46.104Z,-2.54
2022-12-19T00:29:46.086Z,-2.54
2022-12-19T00:30:46.091Z,-2.54
2022-12-19T00:31:46.129Z,-2.55
2022-12-19T00:32:46.049Z,-2.54
2022-12-19T00:33:46.035Z,-2.54
2022-12-19T00:34:46.014Z,-2.52
2022-12-19T00:35:46.027Z,-2.52
2022-12-19T00:36:45.987Z,-2.51
2022-12-19T00:37:49.237Z,-2.51
2022-12-19T00:38:45.966Z,-2.51
2022-12-19T00:39:45.961Z,-2.48
2022-12-19T00:40:46.141Z,-2.49
2022-12-19T00:41:45.928Z,-2.49
2022-12-19T00:42:51.641Z,-2.51
2022-12-19T00:43:45.916Z,-2.48
2022-12-19T00:44:45.900Z,-2.48
2022-12-19T00:45:45.930Z,-2.48
2022-12-19T00:46:51.054Z,-2.49
2022-12-19T00:47:45.857Z,-2.49
2022-12-19T00:48:45.850Z,-2.46
2022-12-19T00:49:45.847Z,-2.46
2022-12-19T00:50:45.838Z,-2.45
2022-12-19T00:51:45.799Z,-2.46
2022-12-19T00:52:45.796Z,-2.45
2022-12-19T00:53:45.792Z,-2.43
2022-12-19T00:54:45.837Z,-2.45
2022-12-19T00:55:45.757Z,-2.43
2022-12-19T00:56:45.771Z,-2.40
2022-12-19T00:57:45.790Z,-2.40
2022-12-19T00:58:47.427Z,-2.41
2022-12-19T00:59:45.703Z,-2.38
2022-12-19T01:00:45.716Z,-2.41
2022-12-19T01:01:45.832Z,-2.37
2022-12-19T01:02:45.811Z,-2.37
2022-12-19T01:04:04.455Z,-2.38
2022-12-19T01:04:45.644Z,-2.37
2022-12-19T01:05:45.642Z,-2.35
2022-12-19T01:06:45.723Z,-2.35
2022-12-19T01:07:45.599Z,-2.34
2022-12-19T01:08:45.602Z,-2.33
2022-12-19T01:09:45.580Z,-2.33
2022-12-19T01:10:45.566Z,-2.30
2022-12-19T01:11:45.577Z,-2.30
2022-12-19T01:12:45.550Z,-2.30
2022-12-19T01:13:45.530Z,-2.27
2022-12-19T01:14:45.520Z,-2.29
2022-12-19T01:15:45.521Z,-2.27
2022-12-19T01:16:45.533Z,-2.27
2022-12-19T01:17:45.514Z,-2.26
2022-12-19T01:18:45.459Z,-2.24
2022-12-19T01:19:45.483Z,-2.27
2022-12-19T01:20:45.455Z,-2.21
2022-12-19T01:21:45.438Z,-2.21
2022-12-19T01:22:45.433Z,-2.19
2022-12-19T01:23:45.400Z,-2.19
2022-12-19T01:24:45.385Z,-2.15
2022-12-19T01:25:45.388Z,-2.16
2022-12-19T01:26:45.361Z,-2.15
2022-12-19T01:27:45.369Z,-2.12
2022-12-19T01:28:45.341Z,-2.12
2022-12-19T01:29:52.857Z,-2.11
2022-12-19T01:30:45.312Z,-2.11
2022-12-19T01:31:45.332Z,-2.09
2022-12-19T01:32:45.335Z,-2.08
2022-12-19T01:33:45.280Z,-2.08
2022-12-19T01:34:45.258Z,-2.03
2022-12-19T01:35:45.273Z,-2.01
2022-12-19T01:36:45.241Z,-2.01
2022-12-19T01:37:45.246Z,-2.01
2022-12-19T01:38:45.210Z,-1.98
2022-12-19T01:39:46.143Z,-1.97
2022-12-19T01:40:45.191Z,-1.98
2022-12-19T01:41:45.185Z,-1.96
2022-12-19T01:42:45.183Z,-1.96
2022-12-19T01:43:45.204Z,-1.94
2022-12-19T01:44:45.138Z,-1.91
2022-12-19T01:45:46.037Z,-1.93
2022-12-19T01:46:45.194Z,-1.91
2022-12-19T01:47:45.130Z,-1.94
2022-12-19T01:48:45.084Z,-1.91
2022-12-19T01:49:45.085Z,-1.88
2022-12-19T01:50:45.976Z,-1.88
2022-12-19T01:51:45.095Z,-1.85
2022-12-19T01:52:45.043Z,-1.86
2022-12-19T01:53:49.209Z,-1.85
2022-12-19T01:54:45.014Z,-1.85
2022-12-19T01:55:45.005Z,-1.83
2022-12-19T01:56:44.965Z,-1.83
2022-12-19T01:57:44.966Z,-1.83
2022-12-19T01:58:44.930Z,-1.79
2022-12-19T01:59:44.922Z,-1.79
2022-12-19T02:00:44.931Z,-1.79
2022-12-19T02:01:51.145Z,-1.76
2022-12-19T02:02:45.149Z,-1.75
2022-12-19T02:03:44.869Z,-1.73
2022-12-19T02:04:44.847Z,-1.73
2022-12-19T02:05:44.866Z,-1.70
2022-12-19T02:06:44.885Z,-1.69
2022-12-19T02:07:44.858Z,-1.70
2022-12-19T02:08:44.826Z,-1.65
2022-12-19T02:09:44.803Z,-1.65
2022-12-19T02:10:44.773Z,-1.65
2022-12-19T02:11:44.786Z,-1.65
2022-12-19T02:12:44.753Z,-1.64
2022-12-19T02:13:44.863Z,-1.59
2022-12-19T02:14:44.728Z,-1.59
2022-12-19T02:15:44.723Z,-1.55
2022-12-19T02:16:44.725Z,-1.57
2022-12-19T02:17:45.245Z,-1.54
2022-12-19T02:18:44.698Z,-1.55
2022-12-19T02:19:44.675Z,-1.54
2022-12-19T02:20:44.673Z,-1.55
2022-12-19T02:21:44.651Z,-1.54
2022-12-19T02:22:44.652Z,-1.52
2022-12-19T02:23:44.632Z,-1.51
2022-12-19T02:24:44.606Z,-1.49
2022-12-19T02:25:44.619Z,-1.52
2022-12-19T02:26:44.577Z,-1.47
2022-12-19T02:27:44.576Z,-1.47
2022-12-19T02:28:44.591Z,-1.46
2022-12-19T02:29:44.543Z,-1.46
2022-12-19T02:30:44.531Z,-1.43
2022-12-19T02:31:44.571Z,-1.46
2022-12-19T02:32:44.515Z,-1.47
2022-12-19T02:33:44.501Z,-1.46
2022-12-19T02:34:44.817Z,-1.46
2022-12-19T02:35:44.480Z,-1.46
2022-12-19T02:36:45.440Z,-1.46
2022-12-19T02:37:44.458Z,-1.46
2022-12-19T02:38:44.446Z,-1.47
2022-12-19T02:39:44.452Z,-1.51
2022-12-19T02:40:44.412Z,-1.52
2022-12-19T02:41:44.438Z,-1.58
2022-12-19T02:42:44.386Z,-1.57
2022-12-19T02:43:44.390Z,-1.59
2022-12-19T02:44:44.386Z,-1.62
2022-12-19T02:45:44.420Z,-1.65
2022-12-19T02:46:44.337Z,-1.64
2022-12-19T02:47:44.346Z,-1.64
2022-12-19T02:48:44.317Z,-1.62
2022-12-19T02:49:44.355Z,-1.64
2022-12-19T02:50:44.283Z,-1.64
2022-12-19T02:51:44.282Z,-1.61
2022-12-19T02:52:44.264Z,-1.62
2022-12-19T02:53:44.255Z,-1.59
2022-12-19T02:54:45.173Z,-1.59
2022-12-19T02:55:44.253Z,-1.57
2022-12-19T02:56:44.265Z,-1.52
2022-12-19T02:57:44.209Z,-1.47
2022-12-19T02:58:44.221Z,-1.46
2022-12-19T02:59:44.180Z,-1.40
2022-12-19T03:00:44.189Z,-1.36
2022-12-19T03:01:44.365Z,-1.33
2022-12-19T03:02:47.079Z,-1.31
2022-12-19T03:03:44.148Z,-1.31
2022-12-19T03:04:44.159Z,-1.29
2022-12-19T03:05:44.142Z,-1.29
2022-12-19T03:06:44.154Z,-1.33
2022-12-19T03:07:44.089Z,-1.40
2022-12-19T03:08:44.120Z,-1.43
2022-12-19T03:09:44.073Z,-1.46
2022-12-19T03:10:44.081Z,-1.47
2022-12-19T03:11:44.078Z,-1.52
2022-12-19T03:12:44.017Z,-1.55
2022-12-19T03:13:44.023Z,-1.57
2022-12-19T03:14:43.990Z,-1.57
2022-12-19T03:15:43.986Z,-1.57
2022-12-19T03:16:44.046Z,-1.57
2022-12-19T03:17:43.970Z,-1.58
2022-12-19T03:18:43.946Z,-1.58
2022-12-19T03:19:43.960Z,-1.59
2022-12-19T03:20:43.933Z,-1.58
2022-12-19T03:21:43.933Z,-1.58
2022-12-19T03:22:43.942Z,-1.57
2022-12-19T03:23:43.891Z,-1.58
2022-12-19T03:24:43.879Z,-1.55
2022-12-19T03:25:43.878Z,-1.55
2022-12-19T03:26:43.857Z,-1.54
2022-12-19T03:27:43.850Z,-1.55
2022-12-19T03:28:43.821Z,-1.55
2022-12-19T03:29:43.818Z,-1.54
2022-12-19T03:30:43.845Z,-1.52
2022-12-19T03:31:43.810Z,-1.52
2022-12-19T03:32:43.794Z,-1.51
2022-12-19T03:33:43.761Z,-1.54
2022-12-19T03:34:43.743Z,-1.54
2022-12-19T03:35:43.740Z,-1.55
2022-12-19T03:36:43.740Z,-1.52
2022-12-19T03:37:43.736Z,-1.52
2022-12-19T03:38:43.731Z,-1.47
2022-12-19T03:39:43.688Z,-1.43
2022-12-19T03:40:43.680Z,-1.43
2022-12-19T03:41:43.661Z,-1.39
2022-12-19T03:42:43.680Z,-1.39
2022-12-19T03:43:43.645Z,-1.37
2022-12-19T03:44:43.615Z,-1.33
2022-12-19T03:45:43.663Z,-1.28
2022-12-19T03:46:43.623Z,-1.29
2022-12-19T03:47:43.616Z,-1.26
2022-12-19T03:48:43.583Z,-1.23
2022-12-19T03:49:43.564Z,-1.19
2022-12-19T03:50:43.555Z,-1.15
2022-12-19T03:51:43.578Z,-0.97
2022-12-19T03:52:43.550Z,-0.85
2022-12-19T03:53:43.517Z,-0.76
2022-12-19T03:54:43.505Z,-0.63
2022-12-19T03:55:43.495Z,-0.58
2022-12-19T03:56:43.482Z,-0.50
2022-12-19T03:57:43.479Z,-0.42
2022-12-19T03:58:43.468Z,-0.24
2022-12-19T03:59:43.437Z,-0.04
2022-12-19T04:00:43.418Z,0.09
2022-12-19T04:01:43.523Z,0.20
2022-12-19T04:02:43.440Z,0.30
2022-12-19T04:03:43.438Z,0.36
2022-12-19T04:04:43.371Z,0.41
2022-12-19T04:05:43.432Z,0.43
2022-12-19T04:06:43.351Z,0.43
2022-12-19T04:07:43.366Z,0.48
2022-12-19T04:08:43.312Z,0.48
2022-12-19T04:09:43.356Z,0.47
2022-12-19T04:10:43.317Z,0.50
2022-12-19T04:11:43.300Z,0.50
2022-12-19T04:12:43.312Z,0.50
2022-12-19T04:13:43.255Z,0.55
2022-12-19T04:14:43.235Z,0.59
2022-12-19T04:15:43.287Z,0.63
2022-12-19T04:16:43.219Z,0.66
2022-12-19T04:17:43.231Z,0.67
2022-12-19T04:18:43.221Z,0.69
2022-12-19T04:19:43.181Z,0.69
2022-12-19T04:20:43.166Z,0.76
2022-12-19T04:21:43.164Z,0.90
2022-12-19T04:22:43.134Z,0.96
2022-12-19T04:23:43.121Z,1.00
2022-12-19T04:24:43.131Z,1.05
2022-12-19T04:25:43.106Z,1.08
2022-12-19T04:26:43.078Z,1.13
2022-12-19T04:27:43.077Z,1.16
2022-12-19T04:28:43.072Z,1.17
2022-12-19T04:29:43.078Z,1.20
2022-12-19T04:30:43.102Z,1.24
2022-12-19T04:31:43.018Z,1.26
2022-12-19T04:32:43.008Z,1.30
2022-12-19T04:33:42.995Z,1.39
2022-12-19T04:34:43.284Z,1.44
2022-12-19T04:35:42.969Z,1.44
2022-12-19T04:36:42.952Z,1.42
2022-12-19T04:37:42.943Z,1.44
2022-12-19T04:38:42.923Z,1.45
2022-12-19T04:39:42.936Z,1.53
2022-12-19T04:40:42.914Z,1.52
2022-12-19T04:41:42.896Z,1.52
2022-12-19T04:42:42.898Z,1.53
2022-12-19T04:43:42.892Z,1.57
2022-12-19T04:44:42.853Z,1.56
2022-12-19T04:45:42.839Z,1.60
2022-12-19T04:46:42.873Z,1.60
2022-12-19T04:47:42.848Z,1.62
2022-12-19T04:48:42.794Z,1.62
2022-12-19T04:49:42.830Z,1.63
2022-12-19T04:50:42.772Z,1.66
2022-12-19T04:51:42.754Z,1.69
2022-12-19T04:52:42.752Z,1.67
2022-12-19T04:53:42.735Z,1.71
2022-12-19T04:54:42.742Z,1.74
2022-12-19T04:55:42.697Z,1.67
2022-12-19T04:56:42.694Z,1.71
2022-12-19T04:57:42.678Z,1.78
2022-12-19T04:58:42.674Z,1.80
2022-12-19T04:59:42.689Z,1.81
2022-12-19T05:00:42.651Z,1.78
2022-12-19T05:01:42.716Z,1.81
2022-12-19T05:02:42.874Z,1.81
2022-12-19T05:03:42.659Z,1.81
2022-12-19T05:04:42.619Z,1.82
2022-12-19T05:05:42.583Z,1.81
2022-12-19T05:06:42.564Z,1.84
2022-12-19T05:07:42.578Z,1.81
2022-12-19T05:08:42.543Z,1.84
2022-12-19T05:09:42.521Z,1.85
2022-12-19T05:10:42.548Z,1.87
2022-12-19T05:11:42.503Z,1.87
2022-12-19T05:12:42.490Z,1.92
2022-12-19T05:13:42.501Z,1.97
2022-12-19T05:14:42.459Z,1.97
2022-12-19T05:15:42.503Z,2.01
2022-12-19T05:16:42.435Z,2.01
2022-12-19T05:17:42.430Z,2.01
2022-12-19T05:18:42.427Z,2.04
2022-12-19T05:19:42.416Z,2.06
2022-12-19T05:20:42.381Z,2.06
2022-12-19T05:21:42.390Z,2.14
2022-12-19T05:22:42.361Z,2.15
2022-12-19T05:23:42.338Z,2.14
2022-12-19T05:24:42.373Z,2.14
2022-12-19T05:25:42.333Z,2.17
2022-12-19T05:26:42.307Z,2.17
2022-12-19T05:27:42.288Z,2.18
2022-12-19T05:28:42.286Z,2.28
2022-12-19T05:29:42.298Z,2.32
2022-12-19T05:30:42.273Z,2.36
2022-12-19T05:31:42.279Z,2.37
2022-12-19T05:32:42.226Z,2.39
2022-12-19T05:33:42.258Z,2.42
2022-12-19T05:34:42.215Z,2.45
2022-12-19T05:35:42.197Z,2.42
2022-12-19T05:36:42.207Z,2.45
2022-12-19T05:37:42.163Z,2.51
2022-12-19T05:38:42.212Z,2.57
2022-12-19T05:39:42.140Z,2.61
2022-12-19T05:40:42.149Z,2.71
2022-12-19T05:41:42.628Z,2.72
2022-12-19T05:42:42.125Z,2.81
2022-12-19T05:43:42.101Z,2.81
2022-12-19T05:44:42.083Z,2.81
2022-12-19T05:45:42.083Z,2.86
2022-12-19T05:46:42.129Z,2.93
2022-12-19T05:47:42.044Z,2.94
2022-12-19T05:48:42.043Z,2.97
2022-12-19T05:49:42.002Z,2.96
2022-12-19T05:50:41.996Z,2.79
2022-12-19T05:51:41.973Z,2.61
2022-12-19T05:52:41.968Z,2.47
2022-12-19T05:53:41.977Z,2.36
2022-12-19T05:54:41.937Z,2.29
2022-12-19T05:55:41.933Z,2.11
2022-12-19T05:56:41.930Z,1.92
2022-12-19T05:57:41.902Z,1.80
2022-12-19T05:58:41.923Z,1.62
2022-12-19T05:59:41.876Z,1.53
2022-12-19T06:00:41.929Z,1.48
2022-12-19T06:01:41.961Z,1.53
2022-12-19T06:02:41.906Z,1.59
2022-12-19T06:03:41.877Z,1.64
2022-12-19T06:04:41.823Z,1.55
2022-12-19T06:05:41.806Z,1.55
2022-12-19T06:06:41.807Z,1.62
2022-12-19T06:07:41.769Z,1.69
2022-12-19T06:08:41.776Z,1.67
2022-12-19T06:09:41.744Z,1.74
2022-12-19T06:10:41.752Z,1.85
2022-12-19T06:11:41.713Z,1.93
2022-12-19T06:12:41.714Z,1.93
2022-12-19T06:13:41.723Z,1.93
2022-12-19T06:14:41.686Z,1.93
2022-12-19T06:15:41.698Z,1.91
2022-12-19T06:16:41.712Z,1.97
2022-12-19T06:17:41.643Z,1.91
2022-12-19T06:18:44.497Z,1.87
2022-12-19T06:19:41.612Z,1.71
2022-12-19T06:20:41.626Z,1.63
2022-12-19T06:21:47.940Z,1.56
2022-12-19T06:22:41.600Z,1.34
2022-12-19T06:23:41.581Z,1.24
2022-12-19T06:24:41.583Z,1.16
2022-12-19T06:25:41.534Z,1.05
2022-12-19T06:26:41.532Z,1.06
2022-12-19T06:27:41.510Z,1.09
2022-12-19T06:28:41.538Z,1.17
2022-12-19T06:29:41.503Z,1.24
2022-12-19T06:30:41.470Z,1.21
2022-12-19T06:31:41.576Z,1.21
2022-12-19T06:32:41.451Z,1.26
2022-12-19T06:33:41.460Z,1.26
2022-12-19T06:35:41.419Z,1.36
2022-12-19T06:36:41.418Z,1.52
2022-12-19T06:37:41.384Z,1.66
2022-12-19T06:38:41.368Z,1.84
2022-12-19T06:39:41.389Z,1.93
2022-12-19T06:40:41.369Z,1.85
2022-12-19T06:41:41.370Z,1.87
2022-12-19T06:42:41.313Z,1.82
2022-12-19T06:43:41.296Z,1.78
2022-12-19T06:44:41.308Z,1.71
2022-12-19T06:45:41.311Z,1.63
2022-12-19T06:46:41.303Z,1.60
2022-12-19T06:47:41.254Z,1.53
2022-12-19T06:48:41.239Z,1.45
2022-12-19T06:49:41.225Z,1.38
2022-12-19T06:50:41.261Z,1.21
2022-12-19T06:51:41.562Z,1.03
2022-12-19T06:52:41.189Z,0.92
2022-12-19T06:53:41.175Z,0.81
2022-12-19T06:54:41.153Z,0.69
2022-12-19T06:55:41.090Z,0.60
2022-12-19T06:56:41.082Z,0.51
2022-12-19T06:57:41.060Z,0.41
2022-12-19T06:58:41.070Z,0.36
2022-12-19T06:59:41.065Z,0.32
2022-12-19T07:00:41.078Z,0.37
2022-12-19T07:01:41.215Z,0.36
2022-12-19T07:02:41.122Z,0.32
2022-12-19T07:03:40.996Z,0.45
2022-12-19T07:04:40.998Z,0.43
2022-12-19T07:05:41.003Z,0.64
2022-12-19T07:06:45.963Z,0.80
2022-12-19T07:07:40.945Z,0.74
2022-12-19T07:08:40.925Z,0.78
2022-12-19T07:09:40.961Z,0.78
2022-12-19T07:10:40.967Z,0.73
2022-12-19T07:11:40.890Z,0.78
2022-12-19T07:12:40.921Z,0.78
2022-12-19T07:13:40.858Z,0.80
2022-12-19T07:14:40.849Z,0.85
2022-12-19T07:15:40.829Z,1.08
2022-12-19T07:16:40.933Z,1.57
2022-12-19T07:17:40.826Z,1.71
2022-12-19T07:18:40.795Z,1.73
2022-12-19T07:19:40.796Z,1.71
2022-12-19T07:20:45.060Z,1.89
2022-12-19T07:21:40.754Z,2.40
2022-12-19T07:22:40.753Z,2.22
2022-12-19T07:23:40.729Z,2.18
2022-12-19T07:24:40.739Z,2.17
2022-12-19T07:25:40.703Z,2.17
2022-12-19T07:26:40.698Z,2.01
2022-12-19T07:27:40.711Z,2.00
2022-12-19T07:28:40.675Z,2.00
2022-12-19T07:29:40.648Z,1.92
2022-12-19T07:30:40.664Z,1.85
2022-12-19T07:31:40.724Z,1.75
2022-12-19T07:32:40.640Z,1.60
2022-12-19T07:33:40.607Z,1.46
2022-12-19T07:34:40.590Z,1.34
2022-12-19T07:35:40.572Z,1.24
2022-12-19T07:36:40.581Z,1.44
2022-12-19T07:37:40.590Z,1.42
2022-12-19T07:38:40.541Z,1.45
2022-12-19T07:39:40.522Z,1.59
2022-12-19T07:40:40.524Z,1.73
2022-12-19T07:41:40.504Z,2.03
2022-12-19T07:42:40.521Z,2.21
2022-12-19T07:43:40.464Z,2.33
2022-12-19T07:44:40.484Z,2.42
2022-12-19T07:45:40.491Z,2.53
2022-12-19T07:46:40.433Z,2.53
2022-12-19T07:47:40.420Z,2.58
2022-12-19T07:48:40.414Z,2.60
2022-12-19T07:49:40.452Z,2.60
2022-12-19T07:50:40.390Z,2.61
2022-12-19T07:51:40.393Z,2.65
2022-12-19T07:52:40.355Z,2.63
2022-12-19T07:53:40.340Z,2.60
2022-12-19T07:54:40.355Z,2.57
2022-12-19T07:55:40.327Z,2.50
2022-12-19T07:56:40.305Z,2.47
2022-12-19T07:57:40.290Z,2.53
2022-12-19T07:58:40.281Z,2.63
2022-12-19T07:59:40.274Z,2.61
2022-12-19T08:00:40.314Z,2.63
2022-12-19T08:01:40.347Z,2.60
2022-12-19T08:02:40.296Z,2.61
2022-12-19T08:03:40.224Z,2.65
2022-12-19T08:04:40.199Z,2.65
2022-12-19T08:05:40.202Z,2.65
2022-12-19T08:06:41.589Z,2.65
2022-12-19T08:07:40.165Z,2.65
2022-12-19T08:08:40.186Z,2.65
2022-12-19T08:09:40.178Z,2.60
2022-12-19T08:10:40.131Z,2.55
2022-12-19T08:11:40.114Z,2.55
2022-12-19T08:12:40.097Z,2.58
2022-12-19T08:13:46.199Z,2.65
2022-12-19T08:14:40.090Z,2.68
2022-12-19T08:15:40.058Z,2.68
2022-12-19T08:17:10.926Z,2.72
2022-12-19T08:17:40.096Z,2.73
2022-12-19T08:18:40.044Z,2.79
2022-12-19T08:19:40.015Z,2.84
2022-12-19T08:20:40.014Z,2.89
2022-12-19T08:21:39.987Z,2.94
2022-12-19T08:22:39.971Z,2.97
2022-12-19T08:23:40.040Z,3.00
2022-12-19T08:24:39.965Z,3.08
2022-12-19T08:25:39.945Z,3.20
2022-12-19T08:26:44.501Z,3.23
2022-12-19T08:27:39.916Z,3.32
2022-12-19T08:28:39.926Z,3.33
2022-12-19T08:29:39.918Z,3.33
2022-12-19T08:30:39.916Z,3.36
2022-12-19T08:31:39.878Z,3.42
2022-12-19T08:32:39.850Z,3.44
2022-12-19T08:33:39.854Z,3.51
2022-12-19T08:34:39.824Z,3.56
2022-12-19T08:35:39.821Z,3.62
2022-12-19T08:36:39.795Z,3.62
2022-12-19T08:37:39.830Z,3.63
2022-12-19T08:38:39.785Z,3.66
2022-12-19T08:39:39.770Z,3.80
2022-12-19T08:40:44.332Z,3.87
2022-12-19T08:41:39.727Z,3.92
2022-12-19T08:42:39.755Z,3.94
2022-12-19T08:43:39.731Z,3.96
2022-12-19T08:44:39.683Z,3.96
2022-12-19T08:45:39.760Z,3.98
2022-12-19T08:46:42.465Z,3.98
2022-12-19T08:47:39.679Z,3.91
2022-12-19T08:48:39.650Z,3.87
2022-12-19T08:49:39.634Z,3.85
2022-12-19T08:50:39.645Z,3.82
2022-12-19T08:51:39.588Z,3.80
2022-12-19T08:52:39.583Z,3.66
2022-12-19T08:53:39.583Z,3.56
2022-12-19T08:54:39.560Z,3.46
2022-12-19T08:55:39.566Z,3.32
2022-12-19T08:56:42.225Z,3.17
2022-12-19T08:57:39.547Z,3.14
2022-12-19T08:58:39.515Z,3.09
2022-12-19T08:59:39.493Z,3.07
2022-12-19T09:00:39.512Z,2.99
2022-12-19T09:01:39.573Z,3.04
2022-12-19T09:02:39.752Z,3.04
2022-12-19T09:03:51.651Z,3.07
2022-12-19T09:06:01.518Z,3.07
2022-12-19T09:06:17.838Z,3.07
2022-12-19T09:06:39.448Z,3.09
2022-12-19T09:07:39.383Z,3.17
2022-12-19T09:08:39.446Z,3.18
2022-12-19T09:09:39.361Z,3.22
2022-12-19T09:10:39.357Z,3.25
2022-12-19T09:11:47.273Z,3.33
2022-12-19T09:12:39.319Z,3.41
2022-12-19T09:13:39.340Z,3.42
2022-12-19T09:14:39.284Z,3.45
2022-12-19T09:15:39.366Z,3.51
2022-12-19T09:16:39.358Z,3.62
2022-12-19T09:17:39.256Z,3.73
2022-12-19T09:18:42.594Z,3.82
2022-12-19T09:19:39.234Z,3.90
2022-12-19T09:20:39.240Z,3.99
2022-12-19T09:21:39.206Z,4.03
2022-12-19T09:22:39.187Z,4.03
2022-12-19T09:23:39.184Z,4.05
2022-12-19T09:24:39.168Z,4.03
2022-12-19T09:25:39.192Z,4.05
2022-12-19T09:26:39.171Z,4.05
2022-12-19T09:28:09.268Z,4.03
2022-12-19T09:28:39.125Z,4.00
2022-12-19T09:29:39.138Z,4.02
2022-12-19T09:30:39.145Z,3.98
2022-12-19T09:31:39.091Z,4.10
2022-12-19T09:32:39.060Z,4.08
2022-12-19T09:33:43.419Z,4.06
2022-12-19T09:34:39.293Z,3.99
2022-12-19T09:35:39.035Z,4.02
2022-12-19T09:36:39.026Z,4.03
2022-12-19T09:37:39.015Z,4.08
2022-12-19T09:38:38.985Z,4.16
2022-12-19T09:39:39.099Z,4.28
2022-12-19T09:40:38.947Z,4.36
2022-12-19T09:41:38.948Z,4.35
2022-12-19T09:42:40.804Z,4.38
2022-12-19T09:43:41.398Z,4.43
2022-12-19T09:44:38.920Z,4.53
2022-12-19T09:45:38.900Z,4.54
2022-12-19T09:46:38.929Z,4.60
2022-12-19T09:47:38.909Z,4.66
2022-12-19T09:48:38.883Z,4.74
2022-12-19T09:49:39.908Z,4.82
2022-12-19T09:50:38.855Z,4.85
2022-12-19T09:51:38.819Z,4.94
2022-12-19T09:52:38.808Z,4.94
2022-12-19T09:53:38.787Z,5.00
2022-12-19T09:54:38.783Z,5.06
2022-12-19T09:55:38.858Z,5.09
2022-12-19T09:56:45.587Z,5.11
2022-12-19T09:57:38.801Z,5.12
2022-12-19T09:58:38.734Z,5.12
2022-12-19T09:59:42.843Z,5.12
2022-12-19T10:00:38.713Z,5.15
2022-12-19T10:01:38.773Z,5.18
2022-12-19T10:02:38.891Z,5.21
2022-12-19T10:03:40.363Z,5.18
2022-12-19T10:04:38.648Z,5.18
2022-12-19T10:07:04.498Z,5.21
2022-12-19T10:07:54.695Z,5.29
2022-12-19T10:08:10.503Z,5.32
2022-12-19T10:08:54.960Z,5.33
2022-12-19T10:11:42.867Z,5.33
2022-12-19T10:12:53.140Z,5.36
2022-12-19T10:13:00.074Z,5.30
2022-12-19T10:13:58.886Z,5.34
2022-12-19T10:14:58.855Z,5.25
2022-12-19T10:16:00.666Z,5.22
2022-12-19T10:17:23.224Z,5.32
2022-12-19T10:17:58.816Z,5.37
2022-12-19T10:18:58.803Z,5.41
2022-12-19T10:19:58.778Z,5.51
2022-12-19T10:20:58.794Z,5.54
2022-12-19T10:22:17.747Z,5.58
2022-12-19T10:22:58.756Z,5.61
2022-12-19T10:23:58.730Z,5.66
2022-12-19T10:25:08.626Z,5.70
2022-12-19T10:25:58.740Z,5.75
2022-12-19T10:26:58.695Z,5.77
2022-12-19T10:28:00.484Z,5.80
2022-12-19T10:28:58.705Z,5.84
2022-12-19T10:29:58.656Z,5.87
2022-12-19T10:31:02.655Z,5.88
2022-12-19T10:31:58.696Z,5.90
2022-12-19T10:32:58.616Z,5.94
2022-12-19T10:33:58.613Z,5.97
2022-12-19T10:34:58.611Z,5.95
2022-12-19T10:36:02.067Z,6.02
2022-12-19T10:37:27.220Z,5.95
2022-12-19T10:37:58.569Z,6.02
2022-12-19T10:38:58.550Z,6.09
2022-12-19T10:39:58.514Z,6.15
2022-12-19T10:40:58.534Z,6.13
2022-12-19T10:41:58.540Z,6.06
2022-12-19T10:44:15.085Z,6.00
2022-12-19T10:45:16.040Z,5.97
2022-12-19T10:46:16.130Z,5.95
2022-12-19T10:47:16.050Z,5.91
2022-12-19T10:48:16.059Z,5.80
2022-12-19T10:49:16.003Z,5.72
2022-12-19T10:50:16.009Z,5.73
2022-12-19T10:51:16.015Z,5.80
2022-12-19T10:52:15.959Z,5.79
2022-12-19T10:53:15.983Z,5.82
2022-12-19T10:54:15.962Z,5.84
2022-12-19T10:55:15.970Z,5.72
2022-12-19T10:56:15.917Z,5.61
2022-12-19T10:57:15.929Z,5.61
2022-12-19T10:58:15.925Z,5.57
2022-12-19T10:59:15.885Z,5.50
2022-12-19T11:00:15.868Z,5.43
2022-12-19T11:01:15.874Z,5.34
2022-12-19T11:02:15.911Z,5.33
2022-12-19T11:03:18.969Z,5.34
2022-12-19T11:04:15.808Z,5.30
2022-12-19T11:05:15.845Z,5.30
2022-12-19T11:06:15.826Z,5.27
2022-12-19T11:07:15.829Z,5.29
2022-12-19T11:08:15.746Z,5.29
2022-12-19T11:09:15.742Z,5.25
2022-12-19T11:11:00.503Z,5.16
2022-12-19T11:16:26.712Z,5.14
2022-12-19T11:29:31.227Z,5.19
2022-12-19T11:32:42.653Z,5.88
2022-12-19T11:33:39.791Z,5.88
2022-12-19T11:34:39.701Z,5.90
2022-12-19T11:35:39.695Z,5.90
2022-12-19T11:36:39.682Z,5.93
2022-12-19T11:37:39.677Z,5.95
2022-12-19T11:38:39.667Z,5.97
2022-12-19T11:39:39.641Z,5.93
2022-12-19T11:40:44.844Z,5.94
2022-12-19T11:41:39.626Z,5.95
2022-12-19T11:42:39.620Z,6.02
2022-12-19T11:43:44.929Z,6.05
2022-12-19T11:44:39.591Z,6.03
2022-12-19T11:45:39.577Z,6.06
2022-12-19T11:46:39.556Z,6.05
2022-12-19T11:47:39.586Z,6.00
2022-12-19T11:48:39.514Z,6.03
2022-12-19T11:49:39.513Z,6.02
2022-12-19T11:50:39.503Z,5.97
2022-12-19T11:51:39.472Z,5.95
2022-12-19T11:53:03.941Z,5.91
2022-12-19T11:53:39.476Z,5.90
2022-12-19T11:54:39.452Z,5.85
2022-12-19T11:55:39.468Z,5.90
2022-12-19T11:56:39.440Z,5.94
2022-12-19T11:57:39.414Z,5.97
2022-12-19T11:58:39.401Z,6.02
2022-12-19T11:59:39.384Z,6.03
2022-12-19T12:00:39.366Z,6.08
2022-12-19T12:01:39.428Z,6.12
2022-12-19T12:02:39.344Z,6.15
2022-12-19T12:03:39.428Z,6.21
2022-12-19T12:04:39.353Z,6.28
2022-12-19T12:05:39.307Z,6.31
2022-12-19T12:06:45.347Z,6.32
2022-12-19T12:07:58.706Z,6.38
2022-12-19T12:18:37.594Z,6.38
2022-12-19T12:35:30.367Z,6.38
2022-12-19T12:39:03.579Z,6.67
2022-12-19T12:40:03.503Z,6.71
2022-12-19T12:41:03.496Z,6.75
2022-12-19T12:42:03.468Z,6.78
2022-12-19T12:43:03.476Z,6.83
2022-12-19T12:44:03.480Z,6.83
2022-12-19T12:45:03.432Z,6.88
2022-12-19T12:46:03.593Z,6.92
2022-12-19T12:47:03.431Z,6.99
2022-12-19T12:48:03.410Z,7.04
2022-12-19T12:49:03.401Z,7.10
2022-12-19T12:50:03.391Z,7.13
2022-12-19T12:51:03.371Z,7.18
2022-12-19T12:52:03.335Z,7.18
2022-12-19T12:53:03.326Z,7.24
2022-12-19T12:54:03.331Z,7.22
2022-12-19T12:55:03.317Z,7.25
2022-12-19T12:56:03.287Z,7.29
2022-12-19T12:57:03.268Z,7.34
2022-12-19T12:58:03.266Z,7.37
2022-12-19T12:59:03.340Z,7.43
2022-12-19T13:00:03.249Z,7.43
2022-12-19T13:01:03.276Z,7.46
2022-12-19T13:02:03.404Z,7.47
2022-12-19T13:03:03.339Z,7.46
2022-12-19T13:04:03.175Z,7.49
2022-12-19T13:05:03.225Z,7.47
2022-12-19T13:06:03.172Z,7.46
2022-12-19T13:07:03.142Z,7.46
2022-12-19T13:08:03.136Z,7.44
2022-12-19T13:09:03.119Z,7.46
2022-12-19T13:10:03.116Z,7.47
2022-12-19T13:11:03.108Z,7.49
2022-12-19T13:12:03.083Z,7.54
2022-12-19T13:13:03.073Z,7.52
2022-12-19T13:14:03.054Z,7.50
2022-12-19T13:15:03.080Z,7.52
2022-12-19T13:16:03.024Z,7.54
2022-12-19T13:17:03.091Z,7.54
2022-12-19T13:18:02.997Z,7.52
2022-12-19T13:19:02.998Z,7.47
2022-12-19T13:20:03.024Z,7.47
2022-12-19T13:21:02.964Z,7.47
2022-12-19T13:22:02.947Z,7.46
2022-12-19T13:23:02.957Z,7.50
2022-12-19T13:24:02.924Z,7.50
2022-12-19T13:25:02.938Z,7.52
2022-12-19T13:26:02.946Z,7.52
2022-12-19T13:27:02.890Z,7.50
2022-12-19T13:28:02.883Z,7.52
2022-12-19T13:29:02.862Z,7.49
2022-12-19T13:30:02.909Z,7.50
2022-12-19T13:31:21.001Z,7.52
2022-12-19T13:32:02.886Z,7.54
2022-12-19T13:33:02.810Z,7.54
2022-12-19T13:34:02.796Z,7.62
2022-12-19T13:35:51.765Z,7.62
2022-12-19T13:40:00.504Z,7.62
2022-12-19T13:40:12.611Z,7.66
2022-12-19T13:40:41.161Z,7.76
2022-12-19T13:41:41.153Z,7.81
2022-12-19T13:42:41.132Z,7.94
2022-12-19T13:43:41.132Z,7.95
2022-12-19T13:44:41.112Z,7.95
2022-12-19T13:45:41.227Z,7.88
2022-12-19T13:46:41.134Z,7.87
2022-12-19T13:47:41.085Z,7.87
2022-12-19T13:48:41.064Z,7.84
2022-12-19T13:49:41.051Z,7.84
2022-12-19T13:50:41.064Z,7.86
2022-12-19T13:51:41.018Z,7.88
2022-12-19T13:52:41.018Z,7.87
2022-12-19T13:53:41.017Z,7.88
2022-12-19T13:54:40.977Z,7.88
2022-12-19T13:55:41.024Z,7.87
2022-12-19T13:56:40.963Z,7.87
2022-12-19T13:57:40.949Z,7.86
2022-12-19T13:58:40.927Z,7.86
2022-12-19T13:59:45.514Z,7.83
2022-12-19T14:00:40.936Z,7.83
2022-12-19T14:01:41.063Z,7.83
2022-12-19T14:02:44.000Z,7.84
2022-12-19T14:03:40.918Z,7.83
2022-12-19T14:04:40.849Z,7.78