createdAt,value
2023-01-09T00:00:57.923Z,6.04
2023-01-09T00:03:24.670Z,6.05
2023-01-09T00:05:51.469Z,6.09
2023-01-09T00:08:19.020Z,6.10
2023-01-09T00:10:46.132Z,6.24
2023-01-09T00:13:13.997Z,6.30
2023-01-09T00:15:41.770Z,6.30
2023-01-09T00:18:08.722Z,6.32
2023-01-09T00:20:36.113Z,6.33
2023-01-09T00:23:03.295Z,6.28
2023-01-09T00:25:29.960Z,6.32
2023-01-09T00:27:56.587Z,6.32
2023-01-09T00:30:23.399Z,6.29
2023-01-09T00:32:50.057Z,6.28
2023-01-09T00:35:18.596Z,6.25
2023-01-09T00:37:45.789Z,6.24
2023-01-09T00:40:15.095Z,6.22
2023-01-09T00:42:43.537Z,6.20
2023-01-09T00:45:16.181Z,6.24
2023-01-09T00:47:47.810Z,6.22
2023-01-09T00:50:22.187Z,6.18
2023-01-09T00:52:51.651Z,6.22
2023-01-09T00:55:18.664Z,6.21
2023-01-09T00:57:45.585Z,6.23
2023-01-09T01:00:13.068Z,6.26
2023-01-09T01:02:41.996Z,6.27
2023-01-09T01:05:30.008Z,6.31
2023-01-09T01:07:56.708Z,6.29
2023-01-09T01:10:25.780Z,6.31
2023-01-09T01:12:53.073Z,6.33
2023-01-09T01:15:20.521Z,6.36
2023-01-09T01:17:47.531Z,6.29
2023-01-09T01:20:17.641Z,6.34
2023-01-09T01:22:44.697Z,6.38
2023-01-09T01:25:13.074Z,6.44
2023-01-09T01:27:40.404Z,6.51
2023-01-09T01:30:09.104Z,6.49
2023-01-09T01:32:35.780Z,6.44
2023-01-09T01:35:02.521Z,6.44
2023-01-09T01:37:29.220Z,6.44
2023-01-09T01:39:55.913Z,6.47
2023-01-09T01:42:22.730Z,6.41
2023-01-09T01:45:13.178Z,6.37
2023-01-09T01:47:45.905Z,6.37
2023-01-09T01:50:24.525Z,6.27
2023-01-09T01:53:14.597Z,6.29
2023-01-09T01:56:03.819Z,6.28
2023-01-09T01:58:31.004Z,6.20
2023-01-09T02:00:58.443Z,6.24
2023-01-09T02:03:28.135Z,6.23
2023-01-09T02:05:55.315Z,6.24
2023-01-09T02:08:22.587Z,6.19
2023-01-09T02:10:50.733Z,6.24
2023-01-09T02:13:18.773Z,6.22
2023-01-09T02:16:09.731Z,6.18
2023-01-09T02:19:06.690Z,6.21
2023-01-09T02:21:48.895Z,6.18
2023-01-09T02:24:28.321Z,6.18
2023-01-09T02:27:19.266Z,6.13
2023-01-09T02:30:18.779Z,6.10
2023-01-09T02:32:45.365Z,6.06
2023-01-09T02:35:33.668Z,6.03
2023-01-09T02:38:24.978Z,6.01
2023-01-09T02:41:08.649Z,5.95
2023-01-09T02:43:35.297Z,5.88
2023-01-09T02:46:02.023Z,5.79
2023-01-09T02:48:30.380Z,5.82
2023-01-09T02:51:33.767Z,5.73
2023-01-09T02:54:22.356Z,5.67
2023-01-09T02:57:07.380Z,5.59
2023-01-09T02:59:43.302Z,5.60
2023-01-09T03:02:29.668Z,5.55
2023-01-09T03:05:22.230Z,5.50
2023-01-09T03:08:28.113Z,5.44
2023-01-09T03:11:07.779Z,5.40
2023-01-09T03:13:46.093Z,5.36
2023-01-09T03:16:18.007Z,5.26
2023-01-09T03:18:49.121Z,5.38
2023-01-09T03:21:17.164Z,5.38
2023-01-09T03:23:55.647Z,5.33
2023-01-09T03:26:22.902Z,5.25
2023-01-09T03:28:49.996Z,5.21
2023-01-09T03:31:17.680Z,5.06
2023-01-09T03:33:44.814Z,5.12
2023-01-09T03:36:12.441Z,5.10
2023-01-09T03:38:39.278Z,5.08
2023-01-09T03:41:06.488Z,4.99
2023-01-09T03:43:33.692Z,4.98
2023-01-09T03:46:01.017Z,5.07
2023-01-09T03:48:28.239Z,4.98
2023-01-09T03:50:56.015Z,4.93
2023-01-09T03:53:24.475Z,4.90
2023-01-09T03:55:53.826Z,4.86
2023-01-09T03:58:21.980Z,4.89
2023-01-09T04:00:49.731Z,4.80
2023-01-09T04:03:18.150Z,4.95
2023-01-09T04:05:46.330Z,4.91
2023-01-09T04:08:13.906Z,4.96
2023-01-09T04:10:40.750Z,4.86
2023-01-09T04:13:07.693Z,4.86
2023-01-09T04:15:34.317Z,4.82
2023-01-09T04:18:00.988Z,4.78
2023-01-09T04:20:28.865Z,4.80
2023-01-09T04:22:55.622Z,4.91
2023-01-09T04:25:22.817Z,4.93
2023-01-09T04:27:49.638Z,5.01
2023-01-09T04:30:16.564Z,5.06
2023-01-09T04:32:43.421Z,5.01
2023-01-09T04:35:10.131Z,5.03
2023-01-09T04:37:37.363Z,5.02
2023-01-09T04:40:10.907Z,4.93
2023-01-09T04:42:38.523Z,4.94
2023-01-09T04:45:06.778Z,4.87
2023-01-09T04:47:33.500Z,4.83
2023-01-09T04:50:00.669Z,4.65
2023-01-09T04:52:28.510Z,4.69
2023-01-09T04:54:55.331Z,4.68
2023-01-09T04:57:22.084Z,4.68
2023-01-09T04:59:48.738Z,4.66
2023-01-09T05:02:15.469Z,4.65
2023-01-09T05:04:42.137Z,4.61
2023-01-09T05:07:08.872Z,4.51
2023-01-09T05:09:36.268Z,4.47
2023-01-09T05:12:03.368Z,4.43
2023-01-09T05:14:30.144Z,4.48
2023-01-09T05:16:56.854Z,4.53
2023-01-09T05:19:23.789Z,4.51
2023-01-09T05:21:50.607Z,4.59
2023-01-09T05:24:17.372Z,4.51
2023-01-09T05:26:44.025Z,4.45
2023-01-09T05:29:10.938Z,4.46
2023-01-09T05:31:37.735Z,4.49
2023-01-09T05:34:04.365Z,4.44
2023-01-09T05:36:31.080Z,4.43
2023-01-09T05:39:02.764Z,4.50
2023-01-09T05:41:29.552Z,4.38
2023-01-09T05:43:56.224Z,4.30
2023-01-09T05:46:23.010Z,4.20
2023-01-09T05:48:49.637Z,4.21
2023-01-09T05:51:16.354Z,4.33
2023-01-09T05:53:43.088Z,4.48
2023-01-09T05:56:11.730Z,4.65
2023-01-09T05:58:39.161Z,4.67
2023-01-09T06:01:06.896Z,4.79
2023-01-09T06:03:33.841Z,4.77
2023-01-09T06:06:00.520Z,4.76
2023-01-09T06:08:27.280Z,4.69
2023-01-09T06:10:53.912Z,4.72
2023-01-09T06:13:20.622Z,4.74
2023-01-09T06:15:48.694Z,4.77
2023-01-09T06:18:15.735Z,4.72
2023-01-09T06:20:44.688Z,4.84
2023-01-09T06:23:13.485Z,4.81
2023-01-09T06:25:40.532Z,4.94
2023-01-09T06:28:07.501Z,4.93
2023-01-09T06:30:34.465Z,4.98
2023-01-09T06:33:01.250Z,4.97
2023-01-09T06:35:28.142Z,4.89
2023-01-09T06:38:01.888Z,4.80
2023-01-09T06:40:28.831Z,4.87
2023-01-09T06:42:55.471Z,4.80
2023-01-09T06:45:22.135Z,4.87
2023-01-09T06:47:50.175Z,4.77
2023-01-09T06:50:17.405Z,4.88
2023-01-09T06:52:44.035Z,4.96
2023-01-09T06:55:10.661Z,4.96
2023-01-09T06:57:37.526Z,5.05
2023-01-09T07:00:05.103Z,5.08
2023-01-09T07:02:31.783Z,5.04
2023-01-09T07:04:58.474Z,5.12
2023-01-09T07:07:25.120Z,5.10
2023-01-09T07:09:51.853Z,5.08
2023-01-09T07:12:18.693Z,5.05
2023-01-09T07:14:45.424Z,5.18
2023-01-09T07:17:13.725Z,5.08
2023-01-09T07:19:40.657Z,5.08
2023-01-09T07:22:07.382Z,5.14
2023-01-09T07:24:34.041Z,5.09
2023-01-09T07:27:01.803Z,5.13
2023-01-09T07:29:28.535Z,5.19
2023-01-09T07:31:55.273Z,5.17
2023-01-09T07:34:21.985Z,5.15
2023-01-09T07:36:50.709Z,5.24
2023-01-09T07:39:18.692Z,5.19
2023-01-09T07:41:45.925Z,5.15
2023-01-09T07:44:13.513Z,5.17
2023-01-09T07:46:40.519Z,5.10
2023-01-09T07:49:07.581Z,5.14
2023-01-09T07:51:34.477Z,5.15
2023-01-09T07:54:01.483Z,5.15
2023-01-09T07:56:28.141Z,5.07
2023-01-09T07:58:54.834Z,5.13
2023-01-09T08:01:21.555Z,5.05
2023-01-09T08:03:48.347Z,5.09
2023-01-09T08:06:14.976Z,5.14
2023-01-09T08:08:41.691Z,5.06
2023-01-09T08:11:08.417Z,5.16
2023-01-09T08:13:35.100Z,5.12
2023-01-09T08:16:01.762Z,5.18
2023-01-09T08:18:28.458Z,5.04
2023-01-09T08:20:55.144Z,5.15
2023-01-09T08:23:21.831Z,5.24
2023-01-09T08:25:48.521Z,5.28
2023-01-09T08:28:15.163Z,5.20
2023-01-09T08:30:41.761Z,5.28
2023-01-09T08:33:08.481Z,5.36
2023-01-09T08:35:35.533Z,5.21
2023-01-09T08:38:02.206Z,5.35
2023-01-09T08:40:28.904Z,5.36
2023-01-09T08:43:13.891Z,5.33
2023-01-09T08:45:59.476Z,5.42
2023-01-09T08:48:26.093Z,5.42
2023-01-09T08:50:54.305Z,5.48
2023-01-09T08:53:21.360Z,5.57
2023-01-09T08:55:48.268Z,5.67
2023-01-09T08:58:14.999Z,5.73
2023-01-09T09:00:41.800Z,5.71
2023-01-09T09:03:10.986Z,5.75
2023-01-09T09:05:37.648Z,5.84
2023-01-09T09:08:04.947Z,5.88
2023-01-09T09:10:31.605Z,5.82
2023-01-09T09:12:59.541Z,5.93
2023-01-09T09:15:27.707Z,5.83
2023-01-09T09:17:55.609Z,5.82
2023-01-09T09:20:28.236Z,5.92
2023-01-09T09:22:54.978Z,5.81
2023-01-09T09:25:22.282Z,5.81
2023-01-09T09:27:49.286Z,5.76
2023-01-09T09:30:18.539Z,5.77
2023-01-09T09:32:45.840Z,5.69
2023-01-09T09:35:13.045Z,5.79
2023-01-09T09:37:39.714Z,5.75
2023-01-09T09:40:17.946Z,5.79
2023-01-09T09:43:28.105Z,5.87
2023-01-09T09:46:03.906Z,5.88
2023-01-09T09:48:40.699Z,5.77
2023-01-09T09:51:07.303Z,5.81
2023-01-09T09:54:19.697Z,5.82
2023-01-09T09:56:57.531Z,5.84
2023-01-09T09:59:37.151Z,5.77
2023-01-09T10:02:25.811Z,5.78
2023-01-09T10:05:00.672Z,5.76
2023-01-09T10:07:35.149Z,5.81
2023-01-09T10:10:05.970Z,5.85
2023-01-09T10:12:59.895Z,5.84
2023-01-09T10:15:45.910Z,5.83
2023-01-09T10:18:30.833Z,5.92
2023-01-09T10:21:03.969Z,5.96
2023-01-09T10:23:36.740Z,5.95
2023-01-09T10:26:32.747Z,5.98
2023-01-09T10:29:38.334Z,6.03
2023-01-09T10:32:13.817Z,6.03
2023-01-09T10:34:56.592Z,6.01
2023-01-09T10:37:29.472Z,6.10
2023-01-09T10:40:17.713Z,6.04
2023-01-09T10:42:48.950Z,6.09
2023-01-09T10:45:26.426Z,6.12
2023-01-09T10:48:01.393Z,6.19
2023-01-09T10:50:33.946Z,6.21
2023-01-09T10:53:05.164Z,6.26
2023-01-09T10:55:50.378Z,6.31
2023-01-09T10:58:19.503Z,6.32
2023-01-09T11:00:47.768Z,6.31
2023-01-09T11:03:16.847Z,6.39
2023-01-09T11:05:53.622Z,6.45
2023-01-09T11:08:24.017Z,6.47
2023-01-09T11:10:59.793Z,6.48
2023-01-09T11:13:32.613Z,6.54
2023-01-09T11:16:11.399Z,6.52
2023-01-09T11:18:49.878Z,6.47
2023-01-09T11:21:32.906Z,6.47
2023-01-09T11:24:25.537Z,6.39
2023-01-09T11:26:54.087Z,6.32
2023-01-09T11:29:25.673Z,6.43
2023-01-09T11:31:55.284Z,6.47
2023-01-09T11:34:26.028Z,6.43
2023-01-09T11:36:55.252Z,6.47
2023-01-09T11:39:28.330Z,6.37
2023-01-09T11:41:58.172Z,6.43
2023-01-09T11:44:26.247Z,6.47
2023-01-09T11:46:53.003Z,6.51
2023-01-09T11:49:25.063Z,6.51
2023-01-09T11:52:19.743Z,6.53
2023-01-09T11:54:52.477Z,6.49
2023-01-09T11:57:21.684Z,6.39
2023-01-09T11:59:48.369Z,6.45
2023-01-09T12:02:53.961Z,6.37
2023-01-09T12:05:41.892Z,6.32
2023-01-09T12:08:34.659Z,6.26
2023-01-09T12:11:10.251Z,6.28
2023-01-09T12:13:36.927Z,6.33
2023-01-09T12:16:26.682Z,6.34
2023-01-09T12:19:11.177Z,6.35
2023-01-09T12:21:51.670Z,6.37
2023-01-09T12:24:44.673Z,6.28
2023-01-09T12:27:42.352Z,6.27
2023-01-09T12:30:40.086Z,6.25
2023-01-09T12:33:19.441Z,6.21
2023-01-09T12:35:55.214Z,6.25
2023-01-09T12:38:54.599Z,6.24
2023-01-09T12:42:06.495Z,6.23
2023-01-09T12:44:57.473Z,6.26
2023-01-09T12:47:27.124Z,5.96
2023-01-09T12:50:20.685Z,5.71
2023-01-09T12:52:53.017Z,5.59
2023-01-09T12:55:23.780Z,5.48
2023-01-09T12:57:53.475Z,5.44
2023-01-09T13:00:42.980Z,5.30
2023-01-09T13:03:37.719Z,5.26
2023-01-09T13:06:10.844Z,5.32
2023-01-09T13:09:13.450Z,5.32
2023-01-09T13:11:54.425Z,5.32
2023-01-09T13:14:45.298Z,5.26
2023-01-09T13:17:20.269Z,5.34
2023-01-09T13:19:47.016Z,5.39
2023-01-09T13:22:15.721Z,5.48
2023-01-09T13:24:51.665Z,5.57
2023-01-09T13:27:20.104Z,5.58
2023-01-09T13:29:52.404Z,5.62
2023-01-09T13:32:34.352Z,5.63
2023-01-09T13:35:03.752Z,5.59
2023-01-09T13:37:33.301Z,5.70
2023-01-09T13:40:20.259Z,5.90
2023-01-09T13:43:05.306Z,6.05
2023-01-09T13:45:37.673Z,6.27
2023-01-09T13:48:17.880Z,6.60
2023-01-09T13:50:48.523Z,6.57
2023-01-09T13:53:17.856Z,6.54
2023-01-09T13:55:59.941Z,6.48
2023-01-09T13:58:28.532Z,6.43
2023-01-09T14:00:58.565Z,6.40
2023-01-09T14:03:27.055Z,6.37
2023-01-09T14:05:53.720Z,6.46
2023-01-09T14:08:26.898Z,6.52
2023-01-09T14:10:57.925Z,6.59
2023-01-09T14:13:25.971Z,6.65
2023-01-09T14:16:07.212Z,6.58
2023-01-09T14:18:38.376Z,6.46
2023-01-09T14:21:12.879Z,6.44
2023-01-09T14:24:01.263Z,6.48
2023-01-09T14:27:12.721Z,6.47
2023-01-09T14:29:40.892Z,6.36
2023-01-09T14:32:22.918Z,6.33
2023-01-09T14:34:55.057Z,6.29
2023-01-09T14:37:22.093Z,6.29
2023-01-09T14:39:51.241Z,6.33
2023-01-09T14:42:27.495Z,6.33
2023-01-09T14:45:15.684Z,6.31
2023-01-09T14:48:07.187Z,6.31
2023-01-09T14:50:45.161Z,6.25
2023-01-09T14:53:18.927Z,6.25
2023-01-09T14:55:58.096Z,6.25
2023-01-09T14:58:29.356Z,6.29
2023-01-09T15:01:01.605Z,6.25
2023-01-09T15:03:42.812Z,6.22
2023-01-09T15:06:37.343Z,6.26
2023-01-09T15:09:27.832Z,6.19
2023-01-09T15:12:04.433Z,6.20
2023-01-09T15:14:39.983Z,6.18
2023-01-09T15:17:15.878Z,6.09
2023-01-09T15:19:45.846Z,6.07
2023-01-09T15:22:37.887Z,6.06
2023-01-09T15:25:38.487Z,6.09
2023-01-09T15:28:25.383Z,6.17
2023-01-09T15:31:00.894Z,6.12
2023-01-09T15:33:27.827Z,6.05
2023-01-09T15:36:00.325Z,6.03
2023-01-09T15:38:28.785Z,6.03
2023-01-09T15:41:11.698Z,6.00
2023-01-09T15:43:44.548Z,5.98
2023-01-09T15:46:14.813Z,6.01
2023-01-09T15:48:41.953Z,6.02
2023-01-09T15:51:17.042Z,6.01
2023-01-09T15:53:46.679Z,5.99
2023-01-09T15:56:30.776Z,5.98
2023-01-09T15:59:01.501Z,6.01
2023-01-09T16:01:35.360Z,5.94
2023-01-09T16:04:17.151Z,5.87
2023-01-09T16:06:50.577Z,5.80
2023-01-09T16:09:26.224Z,5.88
2023-01-09T16:11:57.005Z,5.82
2023-01-09T16:14:45.749Z,5.72
2023-01-09T16:17:17.931Z,5.65
2023-01-09T16:19:49.529Z,5.63
2023-01-09T16:22:29.691Z,5.69
2023-01-09T16:24:58.974Z,5.67
2023-01-09T16:27:30.142Z,5.58
2023-01-09T16:29:59.668Z,5.59
2023-01-09T16:32:28.036Z,5.54
2023-01-09T16:34:57.914Z,5.58
2023-01-09T16:37:34.959Z,5.58
2023-01-09T16:40:24.271Z,5.56
2023-01-09T16:43:07.305Z,5.65
2023-01-09T16:45:41.897Z,5.65
2023-01-09T16:48:16.376Z,5.68
2023-01-09T16:50:44.193Z,5.54
2023-01-09T16:53:15.582Z,5.71
2023-01-09T16:55:42.229Z,5.62
2023-01-09T16:58:17.618Z,5.65
2023-01-09T17:00:45.288Z,5.65
2023-01-09T17:03:14.878Z,5.58
2023-01-09T17:05:42.139Z,5.43
2023-01-09T17:08:21.863Z,5.32
2023-01-09T17:10:49.676Z,5.28
2023-01-09T17:13:16.338Z,5.20
2023-01-09T17:15:44.417Z,5.22
2023-01-09T17:18:29.732Z,5.17
2023-01-09T17:20:58.743Z,5.25
2023-01-09T17:23:28.948Z,5.30
2023-01-09T17:26:17.519Z,5.42
2023-01-09T17:28:48.195Z,5.45
2023-01-09T17:31:15.270Z,5.43
2023-01-09T17:33:42.498Z,5.34
2023-01-09T17:36:33.221Z,5.31
2023-01-09T17:39:00.489Z,5.18
2023-01-09T17:41:31.729Z,5.09
2023-01-09T17:43:59.868Z,5.04
2023-01-09T17:46:30.428Z,4.94
2023-01-09T17:48:57.886Z,4.85
2023-01-09T17:51:24.712Z,4.77
2023-01-09T17:53:51.457Z,4.80
2023-01-09T17:56:21.076Z,4.82
2023-01-09T17:58:48.396Z,4.82
2023-01-09T18:01:17.126Z,4.81
2023-01-09T18:03:46.898Z,4.71
2023-01-09T18:06:14.827Z,4.80
2023-01-09T18:08:41.915Z,4.75
2023-01-09T18:11:13.997Z,4.72
2023-01-09T18:13:41.252Z,4.72
2023-01-09T18:16:16.985Z,4.73
2023-01-09T18:18:45.197Z,4.72
2023-01-09T18:21:16.096Z,4.63
2023-01-09T18:23:42.901Z,4.56
2023-01-09T18:26:11.449Z,4.62
2023-01-09T18:28:39.379Z,4.63
2023-01-09T18:31:06.664Z,4.61
2023-01-09T18:33:33.401Z,4.55
2023-01-09T18:36:08.722Z,4.55
2023-01-09T18:38:35.685Z,4.41
2023-01-09T18:41:03.556Z,4.43
2023-01-09T18:43:30.970Z,4.36
2023-01-09T18:45:57.810Z,4.41
2023-01-09T18:48:24.511Z,4.42
2023-01-09T18:50:51.268Z,4.38
2023-01-09T18:53:17.916Z,4.29
2023-01-09T18:55:44.541Z,4.33
2023-01-09T18:58:11.233Z,4.28
2023-01-09T19:00:37.912Z,4.23
2023-01-09T19:03:04.597Z,4.25
2023-01-09T19:05:33.112Z,4.19
2023-01-09T19:07:59.763Z,4.22
2023-01-09T19:10:26.418Z,4.21
2023-01-09T19:12:53.127Z,4.25
2023-01-09T19:15:20.268Z,4.02
2023-01-09T19:17:47.049Z,4.17
2023-01-09T19:20:14.048Z,4.20
2023-01-09T19:22:40.775Z,4.24
2023-01-09T19:25:07.648Z,4.33
2023-01-09T19:27:34.435Z,4.40
2023-01-09T19:30:01.064Z,4.42
2023-01-09T19:32:27.691Z,4.37
2023-01-09T19:34:54.392Z,4.38
2023-01-09T19:37:22.521Z,4.38
2023-01-09T19:39:49.189Z,4.36
2023-01-09T19:42:16.651Z,4.50
2023-01-09T19:44:43.482Z,4.56
2023-01-09T19:47:12.120Z,4.58
2023-01-09T19:49:38.836Z,4.68
2023-01-09T19:52:05.661Z,4.70
2023-01-09T19:54:32.967Z,4.61
2023-01-09T19:57:00.892Z,4.51
2023-01-09T19:59:27.601Z,4.50
2023-01-09T20:01:55.401Z,4.65
2023-01-09T20:04:22.230Z,4.73
2023-01-09T20:06:50.093Z,4.81
2023-01-09T20:09:21.571Z,4.77
2023-01-09T20:11:49.225Z,4.76
2023-01-09T20:14:17.485Z,4.76
2023-01-09T20:16:44.364Z,4.81
2023-01-09T20:19:12.811Z,4.86
2023-01-09T20:21:39.496Z,4.94
2023-01-09T20:24:06.858Z,4.99
2023-01-09T20:26:35.771Z,4.97
2023-01-09T20:29:02.826Z,5.02
2023-01-09T20:31:31.582Z,4.97
2023-01-09T20:33:59.939Z,5.02
2023-01-09T20:36:30.517Z,5.02
2023-01-09T20:38:59.378Z,5.08
2023-01-09T20:41:26.748Z,5.00
2023-01-09T20:43:56.735Z,4.88
2023-01-09T20:46:26.868Z,4.93
2023-01-09T20:48:58.489Z,4.82
2023-01-09T20:51:25.623Z,4.92
2023-01-09T20:53:58.576Z,4.89
2023-01-09T20:56:30.153Z,5.04
2023-01-09T20:58:58.184Z,5.02
2023-01-09T21:01:26.298Z,4.95
2023-01-09T21:03:54.340Z,5.02
2023-01-09T21:06:24.932Z,5.02
2023-01-09T21:08:53.182Z,4.96
2023-01-09T21:11:22.262Z,4.93
2023-01-09T21:13:56.860Z,4.44
2023-01-09T21:16:32.210Z,4.53
2023-01-09T21:18:59.212Z,4.33
2023-01-09T21:21:29.937Z,4.28
2023-01-09T21:26:53.324Z,4.58
2023-01-09T21:29:25.787Z,4.60
2023-01-09T21:31:52.969Z,4.83
2023-01-09T21:47:19.706Z,4.78
2023-01-09T22:12:22.331Z,4.87
2023-01-09T22:14:48.985Z,4.86
2023-01-09T22:17:15.627Z,4.96
2023-01-09T22:19:42.341Z,4.84
2023-01-09T22:22:09.019Z,4.90
2023-01-09T22:24:35.875Z,4.65
2023-01-09T22:27:02.719Z,4.85
2023-01-09T22:29:29.466Z,4.56
2023-01-09T22:31:56.240Z,4.80
2023-01-09T22:34:23.005Z,4.50
2023-01-09T22:36:49.694Z,4.73
2023-01-09T22:39:18.667Z,4.70
2023-01-09T22:41:45.801Z,4.81
2023-01-09T22:44:12.955Z,4.68
2023-01-09T22:46:39.724Z,4.41
2023-01-09T22:49:06.567Z,4.73
2023-01-09T22:51:36.392Z,4.78
2023-01-09T22:54:03.322Z,4.61
2023-01-09T22:56:32.352Z,4.83
2023-01-09T22:59:00.918Z,4.55
2023-01-09T23:01:28.190Z,4.89
2023-01-09T23:03:54.983Z,3.86
2023-01-09T23:06:23.517Z,4.69
2023-01-09T23:08:51.129Z,4.77
2023-01-09T23:19:23.265Z,4.97
2023-01-09T23:21:49.973Z,4.92
2023-01-09T23:32:15.829Z,3.86
2023-01-09T23:34:43.137Z,4.41
2023-01-09T23:37:09.949Z,4.57
2023-01-09T23:39:36.926Z,4.71
2023-01-09T23:42:22.299Z,4.63
2023-01-09T23:44:49.128Z,4.81
2023-01-09T23:47:15.780Z,4.68
2023-01-09T23:49:48.195Z,4.73
2023-01-09T23:52:14.993Z,4.71
2023-01-09T23:54:41.672Z,4.84
2023-01-09T23:57:08.345Z,4.75
2023-01-09T23:59:35.110Z,4.86
