createdAt,value
2018-05-07T00:01:13.414Z,5.97
2018-05-07T00:03:40.821Z,7.23
2018-05-07T00:06:07.817Z,8.17
2018-05-07T00:08:35.953Z,6.17
2018-05-07T00:11:02.903Z,8.30
2018-05-07T00:13:29.941Z,5.33
2018-05-07T00:15:56.768Z,7.23
2018-05-07T00:18:24.299Z,5.70
2018-05-07T00:20:51.262Z,6.57
2018-05-07T00:23:18.360Z,6.63
2018-05-07T00:25:47.909Z,10.57
2018-05-07T00:28:15.200Z,5.63
2018-05-07T00:30:42.110Z,6.67
2018-05-07T00:33:09.259Z,6.73
2018-05-07T00:35:36.360Z,5.43
2018-05-07T00:38:04.091Z,4.93
2018-05-07T00:40:31.502Z,5.37
2018-05-07T00:42:59.328Z,10.10
2018-05-07T00:45:26.817Z,7.37
2018-05-07T00:47:53.738Z,8.67
2018-05-07T00:50:20.925Z,8.27
2018-05-07T00:52:48.665Z,6.77
2018-05-07T00:55:21.341Z,7.77
2018-05-07T00:57:48.897Z,9.20
2018-05-07T01:00:16.492Z,8.90
2018-05-07T01:02:43.785Z,11.27
2018-05-07T01:05:12.349Z,10.40
2018-05-07T01:07:40.294Z,13.50
2018-05-07T01:10:07.709Z,11.47
2018-05-07T01:12:35.065Z,8.03
2018-05-07T01:15:02.035Z,8.07
2018-05-07T01:17:30.335Z,7.37
2018-05-07T01:19:57.242Z,7.00
2018-05-07T01:22:24.383Z,7.40
2018-05-07T01:24:51.313Z,5.87
2018-05-07T01:27:19.620Z,9.83
2018-05-07T01:29:46.656Z,11.07
2018-05-07T01:32:13.559Z,6.93
2018-05-07T01:34:40.902Z,7.27
2018-05-07T01:37:07.982Z,8.33
2018-05-07T01:39:35.539Z,8.73
2018-05-07T01:42:02.378Z,6.50
2018-05-07T01:44:31.609Z,7.40
2018-05-07T01:46:58.485Z,8.83
2018-05-07T01:49:26.175Z,10.50
2018-05-07T01:51:53.522Z,5.63
2018-05-07T01:54:21.263Z,6.37
2018-05-07T01:56:48.081Z,9.20
2018-05-07T01:59:15.772Z,12.47
2018-05-07T02:01:42.554Z,8.67
2018-05-07T02:04:09.448Z,10.40
2018-05-07T02:06:36.908Z,8.50
2018-05-07T02:09:05.012Z,10.33
2018-05-07T02:11:32.801Z,11.30
2018-05-07T02:14:00.661Z,8.40
2018-05-07T02:16:27.801Z,10.00
2018-05-07T02:18:55.453Z,8.43
2018-05-07T02:21:22.359Z,9.53
2018-05-07T02:23:50.948Z,6.67
2018-05-07T02:26:17.924Z,10.30
2018-05-07T02:28:45.419Z,10.73
2018-05-07T02:31:12.430Z,12.83
2018-05-07T02:33:41.336Z,10.63
2018-05-07T02:36:08.421Z,7.57
2018-05-07T02:38:38.310Z,11.50
2018-05-07T02:41:06.138Z,9.20
2018-05-07T02:43:33.019Z,10.20
2018-05-07T02:46:01.195Z,7.83
2018-05-07T02:48:28.077Z,10.00
2018-05-07T02:50:56.078Z,8.10
2018-05-07T02:53:23.710Z,8.50
2018-05-07T02:55:51.512Z,11.27
2018-05-07T02:58:19.145Z,9.83
2018-05-07T03:00:47.470Z,8.27
2018-05-07T03:03:15.097Z,8.43
2018-05-07T03:05:43.641Z,11.20
2018-05-07T03:08:12.873Z,9.77
2018-05-07T03:10:39.965Z,9.73
2018-05-07T03:13:08.184Z,8.53
2018-05-07T03:15:35.930Z,11.87
2018-05-07T03:18:03.126Z,16.13
2018-05-07T03:20:30.920Z,8.73
2018-05-07T03:23:07.807Z,9.43
2018-05-07T03:25:34.702Z,8.30
2018-05-07T03:28:02.099Z,8.80
2018-05-07T03:30:29.684Z,7.83
2018-05-07T03:32:56.659Z,11.27
2018-05-07T03:35:23.901Z,10.90
2018-05-07T03:37:50.736Z,9.10
2018-05-07T03:40:18.248Z,11.37
2018-05-07T03:42:45.503Z,9.90
2018-05-07T03:45:13.375Z,11.77
2018-05-07T03:47:41.055Z,9.13
2018-05-07T03:50:07.883Z,8.87
2018-05-07T03:52:34.820Z,8.83
2018-05-07T03:55:11.711Z,10.50
2018-05-07T03:57:39.060Z,8.07
2018-05-07T04:00:06.161Z,9.13
2018-05-07T04:02:33.495Z,8.80
2018-05-07T04:05:01.293Z,7.83
2018-05-07T04:07:28.432Z,8.07
2018-05-07T04:09:57.603Z,9.07
2018-05-07T04:12:24.917Z,8.43
2018-05-07T04:14:53.576Z,6.20
2018-05-07T04:17:30.789Z,7.90
2018-05-07T04:20:03.467Z,8.60
2018-05-07T04:22:36.188Z,10.03
2018-05-07T04:25:02.978Z,13.63
2018-05-07T04:27:29.880Z,9.60
2018-05-07T04:29:56.760Z,9.27
2018-05-07T04:32:23.529Z,23.60
2018-05-07T04:34:50.401Z,38.77
2018-05-07T04:37:17.632Z,44.10
2018-05-07T04:39:44.456Z,17.17
2018-05-07T04:42:11.378Z,8.73
2018-05-07T04:44:38.485Z,15.87
2018-05-07T04:47:05.943Z,8.07
2018-05-07T04:49:42.813Z,8.53
2018-05-07T04:52:09.896Z,9.13
2018-05-07T04:54:36.721Z,6.83
2018-05-07T04:57:04.189Z,15.07
2018-05-07T05:02:17.469Z,8.37
2018-05-07T05:04:44.618Z,19.10
2018-05-07T05:07:11.494Z,15.90
2018-05-07T05:09:38.382Z,10.83
2018-05-07T05:12:05.230Z,8.23
2018-05-07T05:14:32.036Z,7.57
2018-05-07T05:16:59.402Z,11.80
2018-05-07T05:19:26.349Z,9.57
2018-05-07T05:21:53.199Z,8.05
2018-05-07T05:24:20.016Z,11.18
2018-05-07T05:26:46.876Z,13.32
2018-05-07T05:29:14.285Z,10.82
2018-05-07T05:31:41.867Z,11.27
2018-05-07T05:34:08.672Z,10.80
2018-05-07T05:36:35.842Z,8.73
2018-05-07T05:39:04.338Z,12.30
2018-05-07T05:41:31.173Z,10.53
2018-05-07T05:43:59.096Z,11.17
2018-05-07T05:46:26.212Z,11.97
2018-05-07T05:48:53.797Z,9.20
2018-05-07T05:51:21.442Z,12.95
2018-05-07T05:53:48.286Z,11.70
2018-05-07T05:56:15.390Z,11.77
2018-05-07T05:58:42.500Z,11.30
2018-05-07T06:01:09.312Z,9.95
2018-05-07T06:03:36.625Z,12.93
2018-05-07T06:06:03.894Z,10.68
2018-05-07T06:08:30.673Z,14.25
2018-05-07T06:10:57.476Z,13.65
2018-05-07T06:13:24.313Z,11.43
2018-05-07T06:15:51.536Z,14.77
2018-05-07T06:18:18.355Z,12.00
2018-05-07T06:20:45.531Z,14.93
2018-05-07T06:23:12.354Z,11.38
2018-05-07T06:25:39.318Z,9.48
2018-05-07T06:28:07.319Z,12.20
2018-05-07T06:30:34.187Z,11.83
2018-05-07T06:33:01.022Z,12.23
2018-05-07T06:35:27.857Z,8.37
2018-05-07T06:37:54.775Z,10.40
2018-05-07T06:40:22.106Z,17.20
2018-05-07T06:42:48.911Z,13.40
2018-05-07T06:45:16.076Z,8.17
2018-05-07T06:47:54.773Z,9.07
2018-05-07T06:50:21.948Z,7.87
2018-05-07T06:52:48.785Z,9.67
2018-05-07T06:55:16.326Z,9.27
2018-05-07T06:57:43.116Z,8.53
2018-05-07T07:00:10.189Z,13.43
2018-05-07T07:02:37.603Z,11.93
2018-05-07T07:05:04.837Z,10.27
2018-05-07T07:07:31.899Z,12.63
2018-05-07T07:09:59.394Z,10.67
2018-05-07T07:12:26.272Z,9.87
2018-05-07T07:14:54.050Z,9.63
2018-05-07T07:17:21.712Z,6.50
2018-05-07T07:19:50.217Z,85.47
2018-05-07T07:22:17.099Z,96.00
2018-05-07T07:24:44.809Z,40.70
2018-05-07T07:27:11.670Z,38.53
2018-05-07T07:29:39.105Z,9.17
2018-05-07T07:32:07.110Z,16.67
2018-05-07T07:44:23.907Z,11.57
2018-05-07T07:46:51.478Z,9.30
2018-05-07T07:49:19.168Z,11.23
2018-05-07T07:51:46.570Z,13.10
2018-05-07T07:54:13.553Z,8.70
2018-05-07T07:56:40.507Z,12.57
2018-05-07T07:59:07.365Z,13.77
2018-05-07T08:01:34.548Z,7.13
2018-05-07T08:04:02.138Z,6.50
2018-05-07T08:06:29.004Z,7.60
2018-05-07T08:08:57.195Z,10.13
2018-05-07T08:11:24.638Z,7.03
2018-05-07T08:13:51.492Z,4.43
2018-05-07T08:16:18.746Z,15.83
2018-05-07T08:18:45.575Z,5.27
2018-05-07T08:21:12.426Z,5.50
2018-05-07T08:23:39.445Z,6.77
2018-05-07T08:26:06.292Z,6.70
2018-05-07T08:28:33.915Z,4.37
2018-05-07T08:31:02.376Z,8.37
2018-05-07T08:33:29.982Z,5.00
2018-05-07T08:35:56.781Z,6.27
2018-05-07T08:38:23.628Z,3.93
2018-05-07T08:40:50.467Z,2.57
2018-05-07T08:43:17.290Z,4.47
2018-05-07T08:45:44.113Z,15.17
2018-05-07T08:48:10.918Z,2.57
2018-05-07T08:50:37.713Z,4.33
2018-05-07T08:53:04.750Z,2.83
2018-05-07T08:55:31.446Z,6.17
2018-05-07T08:57:58.942Z,3.53
2018-05-07T09:00:25.840Z,2.43
2018-05-07T09:02:52.674Z,3.03
2018-05-07T09:05:20.036Z,4.10
2018-05-07T09:07:47.470Z,6.17
2018-05-07T09:10:15.017Z,2.53
2018-05-07T09:12:41.925Z,3.97
2018-05-07T09:15:11.279Z,5.10
2018-05-07T09:17:41.670Z,6.27
2018-05-07T09:20:08.480Z,4.50
2018-05-07T09:35:39.307Z,3.80
2018-05-07T09:38:07.040Z,2.90
2018-05-07T09:40:37.903Z,4.30
2018-05-07T09:43:06.251Z,3.57
2018-05-07T09:45:36.186Z,4.77
2018-05-07T09:48:05.441Z,3.40
2018-05-07T09:50:33.161Z,4.50
2018-05-07T09:53:00.010Z,5.63
2018-05-07T09:55:37.594Z,7.73
2018-05-07T09:58:06.805Z,4.40
2018-05-07T10:00:37.428Z,3.30
2018-05-07T10:03:04.337Z,7.37
2018-05-07T10:08:34.869Z,3.57
2018-05-07T10:13:37.937Z,5.27
2018-05-07T10:16:05.542Z,5.93
2018-05-07T10:18:33.216Z,4.90
2018-05-07T10:21:00.087Z,4.37
2018-05-07T10:23:27.683Z,2.73
2018-05-07T10:25:55.323Z,2.20
2018-05-07T10:28:22.117Z,2.43
2018-05-07T10:30:49.786Z,9.83
2018-05-07T10:33:16.992Z,13.10
2018-05-07T10:35:44.237Z,4.50
2018-05-07T10:38:12.429Z,5.67
2018-05-07T10:40:49.249Z,3.73
2018-05-07T10:43:16.316Z,3.50
2018-05-07T10:45:43.089Z,4.20
2018-05-07T10:48:10.782Z,7.67
2018-05-07T10:50:38.501Z,4.77
2018-05-07T10:53:05.984Z,2.80
2018-05-07T10:55:32.803Z,7.43
2018-05-07T10:57:59.574Z,3.97
2018-05-07T11:00:26.408Z,2.93
2018-05-07T11:02:53.257Z,8.67
2018-05-07T11:05:20.971Z,3.33
2018-05-07T11:07:47.839Z,6.93
2018-05-07T11:10:15.529Z,4.37
2018-05-07T11:12:43.935Z,3.93
2018-05-07T11:15:10.724Z,7.27
2018-05-07T11:17:37.603Z,5.73
2018-05-07T11:20:04.419Z,2.17
2018-05-07T11:22:32.465Z,4.10
2018-05-07T11:24:59.983Z,2.17
2018-05-07T11:27:26.923Z,1.83
2018-05-07T11:29:53.856Z,6.13
2018-05-07T11:32:21.204Z,7.70
2018-05-07T11:34:49.101Z,5.53
2018-05-07T11:37:21.117Z,10.23
2018-05-07T11:39:48.285Z,7.97
2018-05-07T11:42:15.065Z,3.73
2018-05-07T11:44:42.997Z,3.73
2018-05-07T11:47:10.068Z,3.00
2018-05-07T11:52:21.193Z,4.97
2018-05-07T11:54:49.016Z,3.43
2018-05-07T11:57:15.836Z,6.30
2018-05-07T11:59:42.689Z,5.67
2018-05-07T12:02:09.497Z,3.13
2018-05-07T12:04:36.388Z,3.27
2018-05-07T12:07:03.188Z,6.67
2018-05-07T12:09:30.090Z,10.07
2018-05-07T12:11:56.872Z,7.60
2018-05-07T12:14:23.765Z,5.03
2018-05-07T12:16:50.669Z,4.13
2018-05-07T12:19:18.137Z,3.97
2018-05-07T12:21:44.921Z,4.10
2018-05-07T12:24:11.730Z,4.40
2018-05-07T12:26:38.567Z,3.53
2018-05-07T12:29:05.376Z,4.97
2018-05-07T12:31:33.752Z,3.17
2018-05-07T12:34:01.080Z,6.63
2018-05-07T12:36:28.531Z,5.67
2018-05-07T12:39:05.732Z,9.90
2018-05-07T12:41:34.029Z,2.23
2018-05-07T12:44:01.529Z,5.17
2018-05-07T12:46:28.342Z,2.10
2018-05-07T12:48:55.361Z,3.97
2018-05-07T12:51:22.254Z,2.40
2018-05-07T12:53:49.544Z,1.90
2018-05-07T12:56:16.340Z,1.90
2018-05-07T12:58:43.098Z,2.40
2018-05-07T13:01:11.313Z,1.87
2018-05-07T13:03:38.200Z,2.70
2018-05-07T13:06:05.021Z,2.03
2018-05-07T13:21:31.982Z,3.23
2018-05-07T13:23:58.816Z,2.10
2018-05-07T13:26:35.620Z,3.33
2018-05-07T13:29:02.397Z,2.13
2018-05-07T13:32:10.151Z,2.90
2018-05-07T13:34:37.079Z,14.93
2018-05-07T13:37:14.545Z,3.77
2018-05-07T13:39:42.123Z,1.90
2018-05-07T13:42:08.894Z,1.90
2018-05-07T13:44:36.644Z,3.13
2018-05-07T13:47:03.516Z,2.67
2018-05-07T13:49:30.404Z,2.87
2018-05-07T13:51:57.204Z,4.43
2018-05-07T13:54:23.969Z,3.97
2018-05-07T13:56:50.802Z,2.20
2018-05-07T13:59:17.578Z,4.13
2018-05-07T14:01:44.372Z,1.97
2018-05-07T14:04:11.485Z,2.03
2018-05-07T14:06:39.211Z,3.27
2018-05-07T14:09:06.030Z,1.70
2018-05-07T14:11:32.808Z,5.47
2018-05-07T14:13:59.625Z,1.90
2018-05-07T14:16:26.394Z,2.30
2018-05-07T14:18:53.427Z,3.03
2018-05-07T14:21:20.271Z,3.03
2018-05-07T14:23:47.470Z,7.43
2018-05-07T14:26:14.293Z,3.67
2018-05-07T14:28:41.911Z,1.70
2018-05-07T14:31:08.717Z,5.07
2018-05-07T14:33:35.515Z,5.70
2018-05-07T14:36:02.873Z,4.57
2018-05-07T14:38:30.261Z,6.77
2018-05-07T14:40:57.015Z,1.80
2018-05-07T14:43:24.336Z,2.80
2018-05-07T14:45:51.090Z,2.23
2018-05-07T14:48:18.360Z,9.53
2018-05-07T14:50:45.695Z,2.30
2018-05-07T14:53:12.486Z,4.37
2018-05-07T14:55:39.395Z,3.97
2018-05-07T14:58:06.446Z,6.00
2018-05-07T15:00:33.265Z,2.00
2018-05-07T15:03:00.049Z,6.33
2018-05-07T15:05:26.839Z,2.80
2018-05-07T15:07:53.988Z,2.37
2018-05-07T15:10:20.789Z,2.00
2018-05-07T15:12:48.264Z,1.87
2018-05-07T15:15:25.025Z,4.17
2018-05-07T15:17:51.858Z,3.10
2018-05-07T15:20:19.270Z,2.00
2018-05-07T15:22:46.173Z,3.13
2018-05-07T15:25:12.968Z,2.17
2018-05-07T15:27:39.818Z,4.00
2018-05-07T15:30:07.387Z,3.60
2018-05-07T15:32:34.311Z,2.30
2018-05-07T15:35:01.229Z,3.60
2018-05-07T15:37:28.102Z,3.40
2018-05-07T15:39:55.992Z,3.80
2018-05-07T15:42:23.692Z,9.17
2018-05-07T15:44:50.494Z,5.80
2018-05-07T15:47:17.342Z,3.60
2018-05-07T15:49:44.106Z,1.83
2018-05-07T15:52:20.864Z,1.80
2018-05-07T15:54:47.668Z,5.53
2018-05-07T15:57:14.566Z,3.80
2018-05-07T15:59:41.468Z,2.50
2018-05-07T16:02:08.622Z,3.93
2018-05-07T16:04:37.969Z,7.50
2018-05-07T16:07:04.884Z,2.40
2018-05-07T16:09:31.630Z,1.93
2018-05-07T16:11:58.783Z,2.90
2018-05-07T16:14:25.609Z,4.17
2018-05-07T16:16:52.820Z,4.00
2018-05-07T16:29:04.580Z,1.60
2018-05-07T16:31:31.749Z,2.50
2018-05-07T16:33:58.601Z,2.73
2018-05-07T16:36:26.161Z,2.00
2018-05-07T16:38:53.327Z,3.27
2018-05-07T16:41:20.444Z,3.00
2018-05-07T16:43:48.048Z,7.70
2018-05-07T16:46:14.945Z,2.50
2018-05-07T16:48:42.057Z,2.80
2018-05-07T16:51:09.689Z,3.13
2018-05-07T16:53:36.499Z,3.10
2018-05-07T16:56:03.295Z,4.27
2018-05-07T16:58:30.494Z,5.37
2018-05-07T17:00:57.332Z,1.93
2018-05-07T17:03:24.143Z,2.93
2018-05-07T17:05:51.017Z,2.23
2018-05-07T17:08:17.940Z,3.80
2018-05-07T17:10:45.026Z,2.20
2018-05-07T17:13:11.783Z,8.97
2018-05-07T17:15:39.812Z,5.00
2018-05-07T17:18:17.195Z,4.03
2018-05-07T17:20:44.884Z,16.27
2018-05-07T17:23:13.215Z,6.27
2018-05-07T17:25:40.787Z,10.43
2018-05-07T17:30:53.756Z,10.17
2018-05-07T17:33:20.621Z,11.37
2018-05-07T17:35:50.417Z,9.30
2018-05-07T17:38:17.256Z,5.77
2018-05-07T17:40:45.558Z,7.40
2018-05-07T17:43:13.015Z,5.23
2018-05-07T17:45:51.593Z,6.40
2018-05-07T17:48:24.293Z,2.53
2018-05-07T17:50:52.295Z,50.93
2018-05-07T17:53:19.179Z,19.10
2018-05-07T17:55:47.051Z,16.97
2018-05-07T17:58:14.684Z,9.03
2018-05-07T18:13:43.309Z,11.30
2018-05-07T18:16:10.173Z,25.83
2018-05-07T18:18:37.835Z,19.17
2018-05-07T18:21:04.661Z,44.10
2018-05-07T18:23:32.197Z,34.83
2018-05-07T18:25:59.068Z,13.13
2018-05-07T18:28:27.991Z,11.87
2018-05-07T18:30:54.841Z,16.13
2018-05-07T18:33:21.705Z,8.23
2018-05-07T18:35:49.386Z,18.07
2018-05-07T18:38:16.153Z,17.43
2018-05-07T18:40:43.689Z,24.67
2018-05-07T18:43:16.536Z,18.53
2018-05-07T18:45:50.006Z,14.87
2018-05-07T18:48:24.245Z,6.30
2018-05-07T18:50:57.443Z,26.00
2018-05-07T18:53:39.818Z,29.53
2018-05-07T18:56:19.451Z,37.53
2018-05-07T18:59:14.533Z,14.23
2018-05-07T19:01:41.717Z,15.83
2018-05-07T19:04:08.772Z,12.17
2018-05-07T19:06:35.769Z,10.23
2018-05-07T19:09:08.617Z,12.53
2018-05-07T19:11:35.660Z,5.20
2018-05-07T19:14:04.202Z,14.80
2018-05-07T19:16:31.230Z,12.67
2018-05-07T19:19:01.099Z,12.27
2018-05-07T19:21:31.996Z,11.87
2018-05-07T19:23:59.364Z,9.33
2018-05-07T19:26:28.929Z,15.07
2018-05-07T19:28:56.725Z,17.20
2018-05-07T19:31:26.789Z,11.57
2018-05-07T19:33:56.082Z,7.53
2018-05-07T19:36:22.949Z,10.07
2018-05-07T19:38:50.681Z,13.27
2018-05-07T19:41:17.650Z,10.00
2018-05-07T19:43:52.053Z,12.60
2018-05-07T19:46:19.630Z,10.97
2018-05-07T19:48:47.733Z,18.27
2018-05-07T19:51:14.639Z,10.00
2018-05-07T19:53:42.817Z,11.43
2018-05-07T19:56:10.300Z,25.70
2018-05-07T19:58:37.876Z,15.33
2018-05-07T20:01:42.574Z,8.47
2018-05-07T20:04:10.541Z,16.10
2018-05-07T20:06:52.034Z,5.53
2018-05-07T20:09:18.922Z,9.07
2018-05-07T20:11:45.887Z,6.93
2018-05-07T20:14:19.551Z,4.97
2018-05-07T20:16:47.897Z,8.30
2018-05-07T20:19:14.743Z,4.37
2018-05-07T20:21:41.529Z,5.63
2018-05-07T20:24:09.025Z,3.53
2018-05-07T20:26:37.548Z,5.37
2018-05-07T20:29:04.566Z,4.93
2018-05-07T20:31:45.187Z,9.53
2018-05-07T20:34:12.074Z,5.07
2018-05-07T20:36:39.975Z,6.30
2018-05-07T20:39:07.878Z,11.43
2018-05-07T20:41:35.443Z,5.03
2018-05-07T20:53:49.020Z,3.13
2018-05-07T20:56:16.081Z,7.17
2018-05-07T20:58:44.230Z,4.80
2018-05-07T21:01:11.648Z,6.80
2018-05-07T21:03:39.967Z,8.00
2018-05-07T21:06:06.816Z,6.50
2018-05-07T21:08:34.363Z,10.13
2018-05-07T21:11:01.825Z,7.23
2018-05-07T21:13:29.704Z,5.63
2018-05-07T21:15:59.057Z,12.97
2018-05-07T21:18:32.806Z,10.00
2018-05-07T21:20:59.930Z,7.70
2018-05-07T21:23:27.478Z,5.40
2018-05-07T21:25:57.549Z,10.37
2018-05-07T21:28:33.696Z,10.30
2018-05-07T21:31:02.531Z,8.10
2018-05-07T21:33:30.941Z,8.13
2018-05-07T21:36:09.356Z,10.07
2018-05-07T21:38:36.162Z,9.90
2018-05-07T21:41:03.104Z,7.20
2018-05-07T21:43:51.082Z,8.00
2018-05-07T21:46:22.581Z,8.93
2018-05-07T21:49:03.171Z,8.47
2018-05-07T21:51:31.910Z,6.07
2018-05-07T21:53:59.582Z,9.40
2018-05-07T21:56:26.468Z,4.47
2018-05-07T21:58:54.281Z,6.30
2018-05-07T22:01:22.641Z,5.53
2018-05-07T22:03:49.603Z,10.50
2018-05-07T22:06:16.969Z,5.43
2018-05-07T22:08:47.384Z,8.57
2018-05-07T22:11:16.423Z,8.93
2018-05-07T22:13:46.486Z,8.00
2018-05-07T22:16:15.225Z,6.43
2018-05-07T22:18:42.077Z,6.90
2018-05-07T22:21:09.169Z,4.17
2018-05-07T22:23:41.414Z,5.20
2018-05-07T22:26:09.617Z,10.93
2018-05-07T22:28:37.270Z,8.03
2018-05-07T22:31:04.128Z,6.37
2018-05-07T22:33:31.457Z,9.73
2018-05-07T22:36:03.449Z,5.77
2018-05-07T22:38:31.688Z,5.93
2018-05-07T22:40:58.912Z,9.13
2018-05-07T22:43:26.363Z,8.93
2018-05-07T22:45:53.478Z,9.80
2018-05-07T22:48:21.079Z,7.07
2018-05-07T22:50:48.545Z,9.37
2018-05-07T22:53:15.736Z,8.57
2018-05-07T22:55:43.384Z,6.07
2018-05-07T22:58:10.974Z,6.13
2018-05-07T23:00:38.460Z,12.57
2018-05-07T23:03:06.135Z,14.17
2018-05-07T23:05:33.601Z,16.00
2018-05-07T23:08:02.813Z,19.83
2018-05-07T23:10:31.627Z,17.57
2018-05-07T23:12:59.571Z,24.60
2018-05-07T23:15:26.399Z,12.07
2018-05-07T23:17:55.652Z,15.63
2018-05-07T23:20:23.159Z,17.63
2018-05-07T23:22:49.989Z,16.80
2018-05-07T23:25:17.461Z,12.40
2018-05-07T23:27:44.292Z,21.50
2018-05-07T23:30:11.124Z,32.40
2018-05-07T23:32:41.282Z,13.73
2018-05-07T23:35:08.880Z,15.67
2018-05-07T23:37:35.679Z,11.87
2018-05-07T23:40:02.593Z,8.03
2018-05-07T23:42:29.717Z,8.57
2018-05-07T23:44:57.168Z,8.60
2018-05-07T23:47:24.643Z,9.07
2018-05-07T23:49:51.626Z,5.83
2018-05-07T23:52:18.447Z,6.10
2018-05-07T23:54:45.308Z,7.20
2018-05-07T23:57:12.963Z,5.37
2018-05-07T23:59:40.550Z,7.97
