createdAt,value
2023-03-01T00:01:20.230Z,100937.77
2023-03-01T00:03:48.814Z,100933.52
2023-03-01T00:06:17.222Z,100940.06
2023-03-01T00:08:45.106Z,100946.32
2023-03-01T00:11:26.285Z,100944.19
2023-03-01T00:13:56.151Z,100943.28
2023-03-01T00:16:30.297Z,100944.66
2023-03-01T00:19:01.341Z,100943.61
2023-03-01T00:21:30.847Z,100942.61
2023-03-01T00:23:58.265Z,100938.74
2023-03-01T00:26:25.665Z,100943.00
2023-03-01T00:28:52.875Z,100935.60
2023-03-01T00:31:22.538Z,100934.14
2023-03-01T00:33:58.614Z,100929.05
2023-03-01T00:36:27.852Z,100928.38
2023-03-01T00:38:58.988Z,100921.41
2023-03-01T00:41:29.388Z,100920.38
2023-03-01T00:43:59.702Z,100925.62
2023-03-01T00:46:30.840Z,100928.06
2023-03-01T00:48:58.991Z,100926.98
2023-03-01T00:51:27.163Z,100914.34
2023-03-01T00:53:55.749Z,100913.48
2023-03-01T00:56:23.971Z,100909.54
2023-03-01T00:58:51.963Z,100903.02
2023-03-01T01:01:21.401Z,100898.20
2023-03-01T01:03:53.698Z,100898.83
2023-03-01T01:06:21.558Z,100895.03
2023-03-01T01:08:48.988Z,100892.79
2023-03-01T01:11:16.263Z,100889.15
2023-03-01T01:13:45.502Z,100889.46
2023-03-01T01:16:13.179Z,100879.34
2023-03-01T01:18:40.903Z,100879.52
2023-03-01T01:21:11.102Z,100872.17
2023-03-01T01:23:41.194Z,100870.23
2023-03-01T01:26:11.666Z,100870.56
2023-03-01T01:28:39.703Z,100865.55
2023-03-01T01:31:09.085Z,100866.41
2023-03-01T01:33:37.764Z,100868.09
2023-03-01T01:36:06.951Z,100864.02
2023-03-01T01:38:37.145Z,100861.65
2023-03-01T01:41:06.037Z,100861.66
2023-03-01T01:43:38.071Z,100855.58
2023-03-01T01:46:13.467Z,100849.88
2023-03-01T01:48:43.564Z,100849.23
2023-03-01T01:51:18.453Z,100843.11
2023-03-01T01:53:47.410Z,100835.59
2023-03-01T01:56:14.743Z,100837.04
2023-03-01T01:58:42.125Z,100829.88
2023-03-01T02:01:09.102Z,100831.87
2023-03-01T02:03:38.120Z,100830.61
2023-03-01T02:06:34.453Z,100832.83
2023-03-01T02:09:08.647Z,100826.59
2023-03-01T02:11:38.370Z,100827.94
2023-03-01T02:14:06.548Z,100823.45
2023-03-01T02:16:34.401Z,100817.84
2023-03-01T02:19:02.604Z,100820.91
2023-03-01T02:21:39.181Z,100826.20
2023-03-01T02:24:23.553Z,100839.84
2023-03-01T02:26:55.551Z,100824.88
2023-03-01T02:29:23.403Z,100813.17
2023-03-01T02:31:50.840Z,100798.96
2023-03-01T02:34:25.483Z,100793.22
2023-03-01T02:36:58.389Z,100804.48
2023-03-01T02:39:31.098Z,100807.58
2023-03-01T02:42:00.864Z,100797.63
2023-03-01T02:44:31.003Z,100795.35
2023-03-01T02:46:58.079Z,100801.32
2023-03-01T02:49:32.190Z,100796.80
2023-03-01T02:52:04.958Z,100780.90
2023-03-01T02:54:34.993Z,100775.91
2023-03-01T02:57:02.915Z,100758.21
2023-03-01T02:59:35.536Z,100759.95
2023-03-01T03:02:03.096Z,100760.52
2023-03-01T03:04:31.164Z,100746.89
2023-03-01T03:06:58.671Z,100745.80
2023-03-01T03:09:27.678Z,100735.34
2023-03-01T03:11:55.695Z,100728.80
2023-03-01T03:14:24.162Z,100713.55
2023-03-01T03:16:51.851Z,100719.67
2023-03-01T03:19:18.904Z,100722.94
2023-03-01T03:21:45.920Z,100708.30
2023-03-01T03:24:14.009Z,100709.83
2023-03-01T03:26:41.492Z,100713.95
2023-03-01T03:29:10.878Z,100706.52
2023-03-01T03:31:38.536Z,100710.42
2023-03-01T03:34:07.308Z,100712.04
2023-03-01T03:36:34.560Z,100702.69
2023-03-01T03:39:02.424Z,100694.83
2023-03-01T03:41:32.076Z,100697.38
2023-03-01T03:43:58.973Z,100689.65
2023-03-01T03:46:26.642Z,100689.19
2023-03-01T03:48:53.829Z,100702.39
2023-03-01T03:51:23.191Z,100703.26
2023-03-01T03:53:50.237Z,100703.77
2023-03-01T03:56:20.026Z,100709.31
2023-03-01T03:58:47.746Z,100714.02
2023-03-01T04:01:16.438Z,100707.41
2023-03-01T04:03:47.386Z,100707.09
2023-03-01T04:06:16.134Z,100696.85
2023-03-01T04:08:43.775Z,100689.63
2023-03-01T04:11:27.464Z,100691.24
2023-03-01T04:13:58.980Z,100695.63
2023-03-01T04:16:29.404Z,100691.09
2023-03-01T04:19:00.274Z,100688.95
2023-03-01T04:21:30.531Z,100685.61
2023-03-01T04:23:57.536Z,100683.67
2023-03-01T04:26:27.489Z,100680.70
2023-03-01T04:28:59.582Z,100683.75
2023-03-01T04:31:30.688Z,100680.41
2023-03-01T04:33:59.138Z,100682.90
2023-03-01T04:36:27.877Z,100680.26
2023-03-01T04:38:55.646Z,100678.59
2023-03-01T04:41:24.205Z,100678.50
2023-03-01T04:43:53.927Z,100682.04
2023-03-01T04:46:21.416Z,100670.13
2023-03-01T04:48:48.693Z,100677.45
2023-03-01T04:51:17.158Z,100672.30
2023-03-01T04:53:44.623Z,100677.21
2023-03-01T04:56:14.819Z,100684.03
2023-03-01T04:58:42.738Z,100678.36
2023-03-01T05:01:16.072Z,100682.69
2023-03-01T05:03:48.539Z,100678.80
2023-03-01T05:06:19.244Z,100671.55
2023-03-01T05:08:48.644Z,100667.58
2023-03-01T05:11:16.925Z,100673.39
2023-03-01T05:13:45.100Z,100677.09
2023-03-01T05:16:17.370Z,100684.08
2023-03-01T05:18:46.767Z,100678.50
2023-03-01T05:22:02.416Z,100684.65
2023-03-01T05:24:33.357Z,100684.23
2023-03-01T05:27:08.918Z,100686.91
2023-03-01T05:29:41.226Z,100696.98
2023-03-01T05:32:10.239Z,100701.33
2023-03-01T05:34:40.280Z,100699.11
2023-03-01T05:37:08.229Z,100693.27
2023-03-01T05:39:35.499Z,100696.45
2023-03-01T05:42:06.041Z,100701.16
2023-03-01T05:44:34.507Z,100701.63
2023-03-01T05:47:02.750Z,100700.70
2023-03-01T05:49:32.794Z,100697.66
2023-03-01T05:52:04.448Z,100694.31
2023-03-01T05:54:33.878Z,100700.52
2023-03-01T05:57:01.040Z,100706.58
2023-03-01T05:59:28.158Z,100702.41
2023-03-01T06:01:56.573Z,100707.23
2023-03-01T06:04:29.404Z,100705.26
2023-03-01T06:06:58.550Z,100709.17
2023-03-01T06:09:29.412Z,100705.52
2023-03-01T06:11:57.134Z,100724.08
2023-03-01T06:14:25.785Z,100713.64
2023-03-01T06:16:53.632Z,100712.07
2023-03-01T06:19:20.580Z,100714.45
2023-03-01T06:21:48.832Z,100716.61
2023-03-01T06:24:16.980Z,100705.92
2023-03-01T06:26:44.673Z,100704.86
2023-03-01T06:29:15.101Z,100684.77
2023-03-01T06:31:48.118Z,100678.38
2023-03-01T06:34:15.494Z,100680.85
2023-03-01T06:36:47.251Z,100676.65
2023-03-01T06:39:15.455Z,100679.97
2023-03-01T06:41:50.678Z,100670.65
2023-03-01T06:44:22.428Z,100669.77
2023-03-01T06:46:54.678Z,100671.83
2023-03-01T06:49:23.878Z,100664.61
2023-03-01T06:51:59.445Z,100671.52
2023-03-01T06:54:31.481Z,100682.84
2023-03-01T06:56:59.379Z,100664.83
2023-03-01T06:59:29.617Z,100672.55
2023-03-01T07:02:02.004Z,100678.25
2023-03-01T07:04:31.907Z,100674.64
2023-03-01T07:07:00.860Z,100671.17
2023-03-01T07:09:30.059Z,100670.48
2023-03-01T07:11:57.352Z,100672.09
2023-03-01T07:14:26.840Z,100682.29
2023-03-01T07:16:55.679Z,100687.09
2023-03-01T07:19:23.823Z,100688.35
2023-03-01T07:21:56.512Z,100696.55
2023-03-01T07:24:24.558Z,100686.67
2023-03-01T07:26:54.144Z,100686.12
2023-03-01T07:29:21.836Z,100694.77
2023-03-01T07:31:50.612Z,100683.86
2023-03-01T07:34:20.815Z,100688.85
2023-03-01T07:36:53.583Z,100688.89
2023-03-01T07:39:23.689Z,100706.05
2023-03-01T07:41:51.222Z,100693.34
2023-03-01T07:44:27.852Z,100688.77
2023-03-01T07:46:56.953Z,100680.35
2023-03-01T07:49:24.409Z,100693.08
2023-03-01T07:51:53.603Z,100675.59
2023-03-01T07:54:21.227Z,100674.38
2023-03-01T07:56:50.002Z,100673.82
2023-03-01T07:59:33.053Z,100678.58
2023-03-01T08:02:01.345Z,100674.07
2023-03-01T08:04:32.225Z,100666.54
2023-03-01T08:07:08.125Z,100662.29
2023-03-01T08:09:37.048Z,100671.94
2023-03-01T08:12:09.221Z,100667.23
2023-03-01T08:14:45.605Z,100663.54
2023-03-01T08:17:17.413Z,100668.55
2023-03-01T08:19:45.418Z,100672.89
2023-03-01T08:22:12.496Z,100671.55
2023-03-01T08:24:41.813Z,100677.17
2023-03-01T08:27:10.262Z,100679.17
2023-03-01T08:29:39.143Z,100679.98
2023-03-01T08:32:09.587Z,100663.38
2023-03-01T08:34:37.320Z,100661.27
2023-03-01T08:37:05.957Z,100663.06
2023-03-01T08:39:35.413Z,100654.58
2023-03-01T08:42:02.884Z,100660.52
2023-03-01T08:44:33.682Z,100650.44
2023-03-01T08:47:03.434Z,100641.95
2023-03-01T08:49:33.167Z,100638.91
2023-03-01T08:52:03.525Z,100645.35
2023-03-01T08:54:33.559Z,100649.72
2023-03-01T08:57:03.550Z,100654.43
2023-03-01T08:59:37.696Z,100657.28
2023-03-01T09:02:06.102Z,100656.11
2023-03-01T09:04:36.031Z,100641.14
2023-03-01T09:07:03.978Z,100647.38
2023-03-01T09:09:33.354Z,100647.86
2023-03-01T09:12:02.016Z,100647.58
2023-03-01T09:14:34.379Z,100643.83
2023-03-01T09:17:05.554Z,100654.69
2023-03-01T09:19:34.217Z,100645.43
2023-03-01T09:22:04.898Z,100656.59
2023-03-01T09:24:36.035Z,100658.33
2023-03-01T09:27:11.541Z,100657.50
2023-03-01T09:29:42.687Z,100652.91
2023-03-01T09:32:10.285Z,100654.61
2023-03-01T09:35:00.450Z,100663.04
2023-03-01T09:37:29.211Z,100664.20
2023-03-01T09:39:58.361Z,100654.26
2023-03-01T09:42:28.016Z,100671.73
2023-03-01T09:44:58.690Z,100659.90
2023-03-01T09:47:30.452Z,100665.98
2023-03-01T09:50:15.491Z,100660.25
2023-03-01T09:53:01.469Z,100655.69
2023-03-01T09:55:38.796Z,100652.48
2023-03-01T09:58:37.664Z,100655.28
2023-03-01T10:01:34.257Z,100645.94
2023-03-01T10:04:30.726Z,100654.06
2023-03-01T10:07:30.278Z,100648.57
2023-03-01T10:12:15.003Z,100655.91
2023-03-01T10:15:13.842Z,100650.41
2023-03-01T10:17:58.232Z,100649.66
2023-03-01T10:20:45.077Z,100654.39
2023-03-01T10:23:15.788Z,100649.94
2023-03-01T10:25:58.218Z,100655.28
2023-03-01T10:29:10.824Z,100651.71
2023-03-01T10:31:44.830Z,100640.23
2023-03-01T10:34:18.113Z,100634.27
2023-03-01T10:36:53.594Z,100639.84
2023-03-01T10:39:27.407Z,100637.86
2023-03-01T10:42:21.145Z,100633.04
2023-03-01T10:44:53.328Z,100633.02
2023-03-01T10:47:27.434Z,100633.33
2023-03-01T10:50:02.694Z,100625.35
2023-03-01T10:52:38.153Z,100630.18
2023-03-01T10:55:37.789Z,100621.88
2023-03-01T10:58:22.795Z,100624.36
2023-03-01T11:00:55.444Z,100617.51
2023-03-01T11:03:42.149Z,100614.13
2023-03-01T11:06:23.424Z,100613.44
2023-03-01T11:08:55.052Z,100622.19
2023-03-01T11:11:25.685Z,100624.73
2023-03-01T11:14:27.590Z,100620.39
2023-03-01T11:17:34.629Z,100625.50
2023-03-01T11:20:17.195Z,100613.11
2023-03-01T11:23:17.456Z,100611.14
2023-03-01T11:25:59.391Z,100614.95
2023-03-01T11:28:34.326Z,100618.77
2023-03-01T11:31:15.927Z,100620.85
2023-03-01T11:34:12.361Z,100616.15
2023-03-01T11:36:49.189Z,100616.11
2023-03-01T11:39:35.469Z,100607.59
2023-03-01T11:43:08.544Z,100615.60
2023-03-01T11:46:04.927Z,100624.63
2023-03-01T11:48:52.035Z,100622.28
2023-03-01T11:51:39.434Z,100611.90
2023-03-01T11:54:19.009Z,100619.05
2023-03-01T11:57:03.240Z,100616.15
2023-03-01T12:00:10.890Z,100617.93
2023-03-01T12:03:17.558Z,100612.23
2023-03-01T12:06:10.275Z,100620.20
2023-03-01T12:09:03.478Z,100620.39
2023-03-01T12:12:26.231Z,100620.83
2023-03-01T12:15:32.628Z,100634.81
2023-03-01T12:18:31.916Z,100629.27
2023-03-01T12:21:33.492Z,100632.34
2023-03-01T12:24:29.265Z,100635.10
2023-03-01T12:27:34.876Z,100641.38
2023-03-01T12:30:18.831Z,100649.55
2023-03-01T12:33:02.676Z,100659.02
2023-03-01T12:35:50.102Z,100659.48
2023-03-01T12:38:47.105Z,100658.08
2023-03-01T12:42:14.129Z,100657.83
2023-03-01T12:45:11.491Z,100664.61
2023-03-01T12:48:04.573Z,100659.61
2023-03-01T12:50:56.069Z,100652.30
2023-03-01T12:53:33.568Z,100650.34
2023-03-01T12:56:10.407Z,100658.77
2023-03-01T12:59:41.606Z,100659.54
2023-03-01T13:02:25.826Z,100658.38
2023-03-01T13:05:19.013Z,100654.91
2023-03-01T13:08:55.434Z,100647.96
2023-03-01T13:11:36.280Z,100650.06
2023-03-01T13:14:40.752Z,100645.06
2023-03-01T13:17:29.493Z,100658.05
2023-03-01T13:20:41.665Z,100659.18
2023-03-01T13:23:23.997Z,100655.86
2023-03-01T13:26:19.583Z,100657.66
2023-03-01T13:29:05.564Z,100663.54
2023-03-01T13:32:01.001Z,100656.34
2023-03-01T13:34:44.857Z,100648.94
2023-03-01T13:37:24.840Z,100655.66
2023-03-01T13:39:59.198Z,100651.40
2023-03-01T13:42:45.205Z,100649.83
2023-03-01T13:45:40.289Z,100651.00
2023-03-01T13:48:39.462Z,100655.82
2023-03-01T13:51:11.609Z,100656.98
2023-03-01T13:53:44.827Z,100655.20
2023-03-01T13:56:37.732Z,100655.02
2023-03-01T13:59:22.087Z,100654.19
2023-03-01T14:02:02.081Z,100656.49
2023-03-01T14:04:36.527Z,100660.20
2023-03-01T14:07:21.061Z,100660.02
2023-03-01T14:09:56.574Z,100658.13
2023-03-01T14:13:15.870Z,100665.59
2023-03-01T14:16:10.496Z,100661.31
2023-03-01T14:18:48.120Z,100657.34
2023-03-01T14:21:30.940Z,100658.13
2023-03-01T14:24:01.291Z,100656.96
2023-03-01T14:26:31.683Z,100662.08
2023-03-01T14:29:01.341Z,100661.61
2023-03-01T14:31:52.473Z,100663.90
2023-03-01T14:34:30.754Z,100669.11
2023-03-01T14:37:50.389Z,100653.77
2023-03-01T14:40:27.012Z,100656.76
2023-03-01T14:43:05.087Z,100661.04
2023-03-01T14:45:37.365Z,100653.98
2023-03-01T14:48:10.059Z,100660.86
2023-03-01T14:50:46.864Z,100653.84
2023-03-01T14:53:24.915Z,100658.01
2023-03-01T14:56:02.969Z,100653.80
2023-03-01T14:58:37.771Z,100654.30
2023-03-01T15:01:12.464Z,100652.26
2023-03-01T15:03:57.936Z,100655.98
2023-03-01T15:06:34.890Z,100663.71
2023-03-01T15:09:51.030Z,100657.58
2023-03-01T15:12:43.875Z,100660.67
2023-03-01T15:15:49.987Z,100661.27
2023-03-01T15:18:27.329Z,100662.50
2023-03-01T15:20:56.468Z,100670.89
2023-03-01T15:23:39.497Z,100670.27
2023-03-01T15:26:29.629Z,100672.11
2023-03-01T15:28:59.555Z,100682.17
2023-03-01T15:31:32.981Z,100687.59
2023-03-01T15:34:32.689Z,100681.66
2023-03-01T15:37:09.199Z,100676.96
2023-03-01T15:39:54.406Z,100673.59
2023-03-01T15:42:31.478Z,100676.94
2023-03-01T15:45:38.987Z,100678.44
2023-03-01T15:48:21.188Z,100681.58
2023-03-01T15:51:37.712Z,100683.44
2023-03-01T15:54:21.671Z,100689.88
2023-03-01T15:56:54.973Z,100687.72
2023-03-01T15:59:34.407Z,100684.82
2023-03-01T16:02:15.443Z,100692.16
2023-03-01T16:04:51.222Z,100690.57
2023-03-01T16:07:20.516Z,100690.30
2023-03-01T16:10:19.078Z,100697.38
2023-03-01T16:12:52.123Z,100700.13
2023-03-01T16:15:26.388Z,100696.11
2023-03-01T16:17:59.365Z,100695.10
2023-03-01T16:20:31.614Z,100698.02
2023-03-01T16:23:08.541Z,100698.64
2023-03-01T16:25:41.086Z,100702.40
2023-03-01T16:28:10.860Z,100704.94
2023-03-01T16:30:41.947Z,100707.63
2023-03-01T16:33:26.684Z,100706.27
2023-03-01T16:36:32.100Z,100702.36
2023-03-01T16:39:01.378Z,100709.57
2023-03-01T16:41:38.641Z,100712.30
2023-03-01T16:44:11.401Z,100712.56
2023-03-01T16:47:14.986Z,100710.95
2023-03-01T16:49:46.073Z,100712.33
2023-03-01T16:52:37.705Z,100716.55
2023-03-01T16:55:11.513Z,100717.30
2023-03-01T16:57:46.575Z,100713.56
2023-03-01T17:00:21.371Z,100712.20
2023-03-01T17:02:53.921Z,100718.12
2023-03-01T17:05:24.390Z,100720.65
2023-03-01T17:07:56.396Z,100718.27
2023-03-01T17:10:33.956Z,100724.86
2023-03-01T17:13:09.936Z,100714.63
2023-03-01T17:16:10.223Z,100714.52
2023-03-01T17:18:43.606Z,100716.94
2023-03-01T17:21:15.441Z,100712.48
2023-03-01T17:23:50.185Z,100709.84
2023-03-01T17:26:28.702Z,100717.00
2023-03-01T17:29:03.412Z,100714.95
2023-03-01T17:31:45.657Z,100720.23
2023-03-01T17:34:16.096Z,100719.07
2023-03-01T17:36:59.324Z,100716.41
2023-03-01T17:39:36.000Z,100712.36
2023-03-01T17:42:06.890Z,100713.90
2023-03-01T17:44:53.014Z,100720.20
2023-03-01T17:47:22.139Z,100722.40
2023-03-01T17:49:49.801Z,100712.02
2023-03-01T17:52:28.482Z,100711.34
2023-03-01T17:55:11.328Z,100708.60
2023-03-01T17:58:13.196Z,100712.15
2023-03-01T18:00:44.473Z,100715.70
2023-03-01T18:03:19.644Z,100713.88
2023-03-01T18:05:54.659Z,100714.27
2023-03-01T18:08:27.290Z,100713.08
2023-03-01T18:11:00.097Z,100715.20
2023-03-01T18:14:13.618Z,100722.70
2023-03-01T18:17:13.072Z,100717.27
2023-03-01T18:19:42.599Z,100721.19
2023-03-01T18:22:11.489Z,100722.11
2023-03-01T18:24:47.436Z,100726.73
2023-03-01T18:27:17.999Z,100724.94
2023-03-01T18:29:45.933Z,100727.35
2023-03-01T18:32:22.442Z,100729.73
2023-03-01T18:34:51.025Z,100731.23
2023-03-01T18:37:22.866Z,100728.90
2023-03-01T18:39:53.910Z,100739.31
2023-03-01T18:42:26.190Z,100743.67
2023-03-01T18:44:58.959Z,100738.54
2023-03-01T18:48:01.426Z,100743.50
2023-03-01T18:50:30.899Z,100739.52
2023-03-01T18:53:05.631Z,100737.42
2023-03-01T18:55:44.885Z,100743.83
2023-03-01T18:58:15.505Z,100747.45
2023-03-01T19:00:45.589Z,100756.94
2023-03-01T19:03:24.924Z,100753.33
2023-03-01T19:05:55.657Z,100752.91
2023-03-01T19:08:49.124Z,100753.16
2023-03-01T19:11:47.446Z,100752.67
2023-03-01T19:14:20.032Z,100754.85
2023-03-01T19:16:48.413Z,100754.45
2023-03-01T19:19:18.742Z,100757.52
2023-03-01T19:21:59.301Z,100763.80
2023-03-01T19:24:30.903Z,100767.63
2023-03-01T19:27:00.455Z,100767.42
2023-03-01T19:29:30.915Z,100767.80
2023-03-01T19:32:02.922Z,100767.41
2023-03-01T19:34:40.040Z,100768.94
2023-03-01T19:37:12.474Z,100774.73
2023-03-01T19:39:42.388Z,100773.15
2023-03-01T19:42:12.516Z,100771.02
2023-03-01T19:44:54.853Z,100777.29
2023-03-01T19:47:26.763Z,100774.73
2023-03-01T19:49:56.446Z,100769.73
2023-03-01T19:52:29.376Z,100778.64
2023-03-01T19:55:09.665Z,100779.83
2023-03-01T19:58:10.055Z,100769.58
2023-03-01T20:00:40.741Z,100768.86
2023-03-01T20:03:11.435Z,100771.95
2023-03-01T20:06:13.342Z,100771.84
2023-03-01T20:08:49.674Z,100773.92
2023-03-01T20:11:26.668Z,100778.48
2023-03-01T20:14:33.243Z,100776.39
2023-03-01T20:17:07.037Z,100775.90
2023-03-01T20:19:34.535Z,100773.11
2023-03-01T20:22:06.625Z,100770.02
2023-03-01T20:24:38.745Z,100765.98
2023-03-01T20:27:13.643Z,100764.60
2023-03-01T20:29:56.858Z,100765.69
2023-03-01T20:32:27.005Z,100762.96
2023-03-01T20:34:55.540Z,100768.94
2023-03-01T20:37:26.973Z,100775.79
2023-03-01T20:39:59.642Z,100777.50
2023-03-01T20:42:36.603Z,100778.93
2023-03-01T20:45:29.776Z,100783.39
2023-03-01T20:48:04.207Z,100786.60
2023-03-01T20:50:41.747Z,100789.27
2023-03-01T20:53:14.745Z,100790.08
2023-03-01T20:55:45.332Z,100788.33
2023-03-01T20:58:20.300Z,100791.34
2023-03-01T21:00:51.811Z,100785.05
2023-03-01T21:03:25.782Z,100786.87
2023-03-01T21:06:02.057Z,100785.34
2023-03-01T21:08:39.250Z,100786.67
2023-03-01T21:11:12.196Z,100789.02
2023-03-01T21:13:46.033Z,100788.34
2023-03-01T21:16:45.247Z,100785.02
2023-03-01T21:19:19.749Z,100786.34
2023-03-01T21:21:48.134Z,100783.38
2023-03-01T21:24:28.071Z,100784.38
2023-03-01T21:27:06.058Z,100779.23
2023-03-01T21:29:42.168Z,100781.18
2023-03-01T21:32:30.413Z,100782.29
2023-03-01T21:35:24.021Z,100774.82
2023-03-01T21:37:57.694Z,100772.70
2023-03-01T21:44:17.395Z,100773.30
2023-03-01T21:46:51.800Z,100772.52
2023-03-01T21:49:24.656Z,100776.03
2023-03-01T21:51:56.509Z,100778.25
2023-03-01T21:54:27.786Z,100775.65
2023-03-01T21:56:59.907Z,100772.80
2023-03-01T21:59:55.668Z,100783.05
2023-03-01T22:02:33.470Z,100781.88
2023-03-01T22:05:07.926Z,100775.98
2023-03-01T22:07:46.510Z,100776.07
2023-03-01T22:10:26.839Z,100772.12
2023-03-01T22:13:00.171Z,100772.33
2023-03-01T22:15:31.778Z,100768.48
2023-03-01T22:18:10.317Z,100772.32
2023-03-01T22:20:39.834Z,100773.84
2023-03-01T22:23:07.808Z,100774.56
2023-03-01T22:25:41.875Z,100777.96
2023-03-01T22:29:55.216Z,100774.00
2023-03-01T22:32:25.511Z,100775.33
2023-03-01T22:35:03.531Z,100774.16
2023-03-01T22:37:36.123Z,100775.69
2023-03-01T22:40:05.563Z,100780.10
2023-03-01T22:43:24.443Z,100783.77
2023-03-01T22:46:01.676Z,100781.73
2023-03-01T22:48:34.220Z,100778.37
2023-03-01T22:51:17.454Z,100775.98
2023-03-01T22:53:46.890Z,100773.94
2023-03-01T22:56:21.025Z,100767.83
2023-03-01T22:58:52.506Z,100766.89
2023-03-01T23:01:24.405Z,100770.11
2023-03-01T23:03:57.536Z,100773.63
2023-03-01T23:06:31.218Z,100773.33
2023-03-01T23:09:13.580Z,100773.51
2023-03-01T23:11:46.488Z,100773.49
2023-03-01T23:14:17.084Z,100768.41
2023-03-01T23:16:45.309Z,100766.85
2023-03-01T23:19:42.745Z,100767.13
2023-03-01T23:22:42.077Z,100775.34
2023-03-01T23:25:12.674Z,100771.75
2023-03-01T23:27:42.838Z,100762.26
2023-03-01T23:30:14.903Z,100759.15
2023-03-01T23:32:43.960Z,100763.28
2023-03-01T23:35:16.692Z,100767.30
2023-03-01T23:37:47.844Z,100763.53
2023-03-01T23:40:24.046Z,100764.16
2023-03-01T23:42:52.968Z,100763.98
2023-03-01T23:45:24.288Z,100761.04
2023-03-01T23:48:02.602Z,100759.25
2023-03-01T23:50:43.627Z,100763.23
2023-03-01T23:53:18.633Z,100760.89
2023-03-01T23:55:50.886Z,100761.88
2023-03-01T23:58:28.515Z,100762.07
