createdAt,value
2023-05-14T00:00:05.709Z,94353.00
2023-05-14T00:01:05.678Z,94357.00
2023-05-14T00:02:05.692Z,94355.00
2023-05-14T00:03:06.196Z,94355.00
2023-05-14T00:04:05.779Z,94355.00
2023-05-14T00:05:05.683Z,94355.00
2023-05-14T00:06:05.656Z,94353.00
2023-05-14T00:07:05.664Z,94351.00
2023-05-14T00:08:05.661Z,94351.00
2023-05-14T00:09:05.652Z,94353.00
2023-05-14T00:10:05.643Z,94355.00
2023-05-14T00:11:05.618Z,94355.00
2023-05-14T00:12:05.658Z,94357.00
2023-05-14T00:13:05.715Z,94355.00
2023-05-14T00:14:05.602Z,94355.00
2023-05-14T00:15:05.624Z,94351.00
2023-05-14T00:16:05.652Z,94357.00
2023-05-14T00:17:05.572Z,94353.00
2023-05-14T00:18:05.592Z,94353.00
2023-05-14T00:19:05.635Z,94351.00
2023-05-14T00:20:05.612Z,94351.00
2023-05-14T00:21:05.618Z,94349.00
2023-05-14T00:22:05.636Z,94349.00
2023-05-14T00:23:05.681Z,94347.00
2023-05-14T00:24:05.662Z,94345.00
2023-05-14T00:25:05.683Z,94347.00
2023-05-14T00:26:05.721Z,94345.00
2023-05-14T00:27:05.698Z,94345.00
2023-05-14T00:28:05.705Z,94343.00
2023-05-14T00:29:05.701Z,94341.00
2023-05-14T00:30:05.764Z,94341.00
2023-05-14T00:31:05.748Z,94337.00
2023-05-14T00:32:05.735Z,94339.00
2023-05-14T00:33:05.765Z,94337.00
2023-05-14T00:34:05.808Z,94337.00
2023-05-14T00:35:05.790Z,94339.00
2023-05-14T00:36:05.750Z,94335.00
2023-05-14T00:37:05.777Z,94337.00
2023-05-14T00:38:05.787Z,94335.00
2023-05-14T00:39:05.782Z,94335.00
2023-05-14T00:40:05.797Z,94333.00
2023-05-14T00:41:05.843Z,94333.00
2023-05-14T00:42:05.833Z,94333.00
2023-05-14T00:43:05.977Z,94333.00
2023-05-14T00:44:05.863Z,94333.00
2023-05-14T00:45:05.912Z,94333.00
2023-05-14T00:46:05.926Z,94331.00
2023-05-14T00:47:05.935Z,94333.00
2023-05-14T00:48:06.026Z,94333.00
2023-05-14T00:49:05.983Z,94331.00
2023-05-14T00:50:06.012Z,94331.00
2023-05-14T00:51:06.013Z,94329.00
2023-05-14T00:52:06.049Z,94329.00
2023-05-14T00:53:06.059Z,94329.00
2023-05-14T00:54:06.041Z,94329.00
2023-05-14T00:55:06.048Z,94333.00
2023-05-14T00:56:06.072Z,94333.00
2023-05-14T00:57:06.078Z,94333.00
2023-05-14T00:58:06.105Z,94333.00
2023-05-14T00:59:06.117Z,94333.00
2023-05-14T01:00:06.150Z,94335.00
2023-05-14T01:01:06.160Z,94333.00
2023-05-14T01:02:06.143Z,94333.00
2023-05-14T01:03:06.265Z,94335.00
2023-05-14T01:04:06.390Z,94333.00
2023-05-14T01:05:06.222Z,94333.00
2023-05-14T01:06:06.216Z,94335.00
2023-05-14T01:07:06.217Z,94333.00
2023-05-14T01:08:06.235Z,94333.00
2023-05-14T01:09:06.276Z,94333.00
2023-05-14T01:10:06.254Z,94333.00
2023-05-14T01:11:06.277Z,94335.00
2023-05-14T01:12:06.285Z,94331.00
2023-05-14T01:13:06.292Z,94329.00
2023-05-14T01:14:06.310Z,94329.00
2023-05-14T01:15:06.319Z,94329.00
2023-05-14T01:16:06.325Z,94329.00
2023-05-14T01:17:06.333Z,94327.00
2023-05-14T01:18:06.389Z,94329.00
2023-05-14T01:19:06.411Z,94325.00
2023-05-14T01:20:06.367Z,94325.00
2023-05-14T01:21:06.396Z,94325.00
2023-05-14T01:22:06.410Z,94325.00
2023-05-14T01:23:06.408Z,94325.00
2023-05-14T01:24:06.436Z,94325.00
2023-05-14T01:25:06.497Z,94327.00
2023-05-14T01:26:06.465Z,94327.00
2023-05-14T01:27:06.458Z,94325.00
2023-05-14T01:28:06.464Z,94327.00
2023-05-14T01:29:06.486Z,94327.00
2023-05-14T01:30:06.493Z,94325.00
2023-05-14T01:31:07.240Z,94327.00
2023-05-14T01:32:06.640Z,94329.00
2023-05-14T01:33:06.717Z,94327.00
2023-05-14T01:34:06.579Z,94325.00
2023-05-14T01:35:06.597Z,94323.00
2023-05-14T01:36:06.565Z,94325.00
2023-05-14T01:37:06.582Z,94325.00
2023-05-14T01:38:06.570Z,94325.00
2023-05-14T01:39:06.634Z,94323.00
2023-05-14T01:40:06.617Z,94323.00
2023-05-14T01:41:06.633Z,94321.00
2023-05-14T01:42:06.623Z,94321.00
2023-05-14T01:43:06.680Z,94321.00
2023-05-14T01:44:06.670Z,94321.00
2023-05-14T01:45:06.686Z,94319.00
2023-05-14T01:46:06.651Z,94321.00
2023-05-14T01:47:06.665Z,94323.00
2023-05-14T01:48:06.704Z,94323.00
2023-05-14T01:49:06.693Z,94319.00
2023-05-14T01:50:06.673Z,94323.00
2023-05-14T01:51:06.680Z,94321.00
2023-05-14T01:52:06.705Z,94323.00
2023-05-14T01:53:06.722Z,94323.00
2023-05-14T01:54:06.728Z,94319.00
2023-05-14T01:55:06.729Z,94321.00
2023-05-14T01:56:06.746Z,94319.00
2023-05-14T01:57:06.763Z,94319.00
2023-05-14T01:58:06.776Z,94321.00
2023-05-14T01:59:06.796Z,94321.00
2023-05-14T02:00:06.807Z,94319.00
2023-05-14T02:01:06.837Z,94321.00
2023-05-14T02:02:06.842Z,94321.00
2023-05-14T02:03:06.907Z,94321.00
2023-05-14T02:04:07.817Z,94321.00
2023-05-14T02:05:08.838Z,94321.00
2023-05-14T02:06:06.830Z,94321.00
2023-05-14T02:07:06.812Z,94319.00
2023-05-14T02:08:06.820Z,94319.00
2023-05-14T02:09:06.804Z,94319.00
2023-05-14T02:10:06.830Z,94319.00
2023-05-14T02:11:06.823Z,94317.00
2023-05-14T02:12:06.771Z,94317.00
2023-05-14T02:13:06.773Z,94315.00
2023-05-14T02:14:06.757Z,94313.00
2023-05-14T02:15:06.749Z,94311.00
2023-05-14T02:16:06.816Z,94313.00
2023-05-14T02:17:06.736Z,94311.00
2023-05-14T02:18:06.811Z,94313.00
2023-05-14T02:19:06.773Z,94311.00
2023-05-14T02:20:06.733Z,94309.00
2023-05-14T02:21:06.775Z,94309.00
2023-05-14T02:22:06.712Z,94313.00
2023-05-14T02:23:06.712Z,94311.00
2023-05-14T02:24:06.712Z,94309.00
2023-05-14T02:25:06.721Z,94311.00
2023-05-14T02:26:06.730Z,94309.00
2023-05-14T02:27:06.732Z,94311.00
2023-05-14T02:28:06.728Z,94309.00
2023-05-14T02:29:06.752Z,94308.00
2023-05-14T02:30:06.764Z,94306.00
2023-05-14T02:31:06.845Z,94306.00
2023-05-14T02:32:06.843Z,94306.00
2023-05-14T02:33:06.869Z,94306.00
2023-05-14T02:34:06.868Z,94306.00
2023-05-14T02:35:06.876Z,94306.00
2023-05-14T02:36:06.877Z,94308.00
2023-05-14T02:37:06.877Z,94306.00
2023-05-14T02:38:06.918Z,94306.00
2023-05-14T02:39:06.931Z,94304.00
2023-05-14T02:40:06.949Z,94304.00
2023-05-14T02:41:06.981Z,94304.00
2023-05-14T02:42:06.982Z,94304.00
2023-05-14T02:43:06.965Z,94302.00
2023-05-14T02:44:06.995Z,94300.00
2023-05-14T02:45:07.011Z,94298.00
2023-05-14T02:46:07.039Z,94298.00
2023-05-14T02:47:07.130Z,94298.00
2023-05-14T02:48:07.090Z,94296.00
2023-05-14T02:49:07.059Z,94294.00
2023-05-14T02:50:07.108Z,94294.00
2023-05-14T02:51:07.107Z,94290.00
2023-05-14T02:52:07.125Z,94290.00
2023-05-14T02:53:07.128Z,94290.00
2023-05-14T02:54:07.245Z,94288.00
2023-05-14T02:55:07.230Z,94286.00
2023-05-14T02:56:07.249Z,94286.00
2023-05-14T02:57:07.211Z,94286.00
2023-05-14T02:58:07.251Z,94284.00
2023-05-14T02:59:07.261Z,94284.00
2023-05-14T03:00:07.306Z,94284.00
2023-05-14T03:01:07.386Z,94284.00
2023-05-14T03:02:07.343Z,94284.00
2023-05-14T03:03:07.359Z,94284.00
2023-05-14T03:04:07.408Z,94284.00
2023-05-14T03:05:07.427Z,94282.00
2023-05-14T03:06:07.438Z,94284.00
2023-05-14T03:07:07.444Z,94284.00
2023-05-14T03:08:07.486Z,94284.00
2023-05-14T03:09:07.473Z,94286.00
2023-05-14T03:10:07.528Z,94286.00
2023-05-14T03:11:07.560Z,94284.00
2023-05-14T03:12:07.568Z,94288.00
2023-05-14T03:13:07.566Z,94288.00
2023-05-14T03:14:07.624Z,94288.00
2023-05-14T03:15:07.648Z,94284.00
2023-05-14T03:16:07.638Z,94288.00
2023-05-14T03:17:07.771Z,94288.00
2023-05-14T03:18:07.752Z,94286.00
2023-05-14T03:19:07.789Z,94284.00
2023-05-14T03:20:07.732Z,94284.00
2023-05-14T03:21:07.788Z,94284.00
2023-05-14T03:22:07.795Z,94282.00
2023-05-14T03:23:07.818Z,94280.00
2023-05-14T03:24:07.817Z,94282.00
2023-05-14T03:25:07.821Z,94278.00
2023-05-14T03:26:07.862Z,94280.00
2023-05-14T03:27:07.882Z,94280.00
2023-05-14T03:28:07.941Z,94278.00
2023-05-14T03:29:07.942Z,94278.00
2023-05-14T03:30:07.991Z,94276.00
2023-05-14T03:31:08.083Z,94276.00
2023-05-14T03:32:08.044Z,94278.00
2023-05-14T03:33:08.007Z,94272.00
2023-05-14T03:34:08.040Z,94276.00
2023-05-14T03:35:08.051Z,94270.00
2023-05-14T03:36:08.063Z,94272.00
2023-05-14T03:37:08.063Z,94268.00
2023-05-14T03:38:08.119Z,94268.00
2023-05-14T03:39:08.092Z,94272.00
2023-05-14T03:40:08.113Z,94268.00
2023-05-14T03:41:08.169Z,94268.00
2023-05-14T03:42:08.161Z,94268.00
2023-05-14T03:43:08.185Z,94270.00
2023-05-14T03:44:08.199Z,94272.00
2023-05-14T03:45:08.299Z,94272.00
2023-05-14T03:46:08.222Z,94270.00
2023-05-14T03:47:08.257Z,94270.00
2023-05-14T03:48:08.436Z,94270.00
2023-05-14T03:49:08.380Z,94266.00
2023-05-14T03:50:08.351Z,94270.00
2023-05-14T03:51:08.374Z,94270.00
2023-05-14T03:52:08.391Z,94270.00
2023-05-14T03:53:08.395Z,94272.00
2023-05-14T03:54:08.437Z,94270.00
2023-05-14T03:55:08.429Z,94272.00
2023-05-14T03:56:08.532Z,94270.00
2023-05-14T03:57:08.489Z,94274.00
2023-05-14T03:58:08.504Z,94274.00
2023-05-14T03:59:08.518Z,94276.00
2023-05-14T04:00:20.731Z,94276.00
2023-05-14T04:01:18.827Z,94278.00
2023-05-14T04:03:38.006Z,94282.00
2023-05-14T04:04:40.808Z,94280.00
2023-05-14T04:05:39.689Z,94280.00
2023-05-14T04:06:40.886Z,94280.00
2023-05-14T04:07:39.619Z,94280.00
2023-05-14T04:08:40.657Z,94280.00
2023-05-14T04:09:38.676Z,94280.00
2023-05-14T04:10:39.764Z,94278.00
2023-05-14T04:12:58.930Z,94280.00
2023-05-14T04:13:58.763Z,94280.00
2023-05-14T04:14:56.728Z,94280.00
2023-05-14T04:17:21.549Z,94278.00
2023-05-14T04:18:20.449Z,94278.00
2023-05-14T04:19:20.612Z,94278.00
2023-05-14T04:20:18.854Z,94276.00
2023-05-14T04:21:19.110Z,94276.00
2023-05-14T04:22:13.393Z,94272.00
2023-05-14T04:23:14.291Z,94270.00
2023-05-14T04:24:15.905Z,94272.00
2023-05-14T04:25:16.796Z,94270.00
2023-05-14T04:26:16.211Z,94270.00
2023-05-14T04:27:18.799Z,94268.00
2023-05-14T04:28:16.226Z,94270.00
2023-05-14T04:29:05.698Z,94270.00
2023-05-14T04:30:17.265Z,94266.00
2023-05-14T04:31:15.250Z,94268.00
2023-05-14T04:33:36.268Z,94268.00
2023-05-14T04:34:34.676Z,94266.00
2023-05-14T04:36:56.428Z,94266.00
2023-05-14T04:37:44.170Z,94266.00
2023-05-14T04:38:59.730Z,94268.00
2023-05-14T04:39:58.696Z,94268.00
2023-05-14T04:40:53.454Z,94270.00
2023-05-14T04:41:44.134Z,94272.00
2023-05-14T04:42:44.247Z,94270.00
2023-05-14T04:43:44.123Z,94272.00
2023-05-14T04:44:44.114Z,94272.00
2023-05-14T04:45:57.580Z,94272.00
2023-05-14T04:47:17.894Z,94272.00
2023-05-14T04:48:03.931Z,94276.00
2023-05-14T04:49:03.147Z,94274.00
2023-05-14T04:50:03.168Z,94276.00
2023-05-14T04:51:04.489Z,94276.00
2023-05-14T04:52:03.117Z,94278.00
2023-05-14T04:53:03.107Z,94276.00
2023-05-14T04:54:03.140Z,94278.00
2023-05-14T04:55:03.104Z,94276.00
2023-05-14T04:56:03.122Z,94276.00
2023-05-14T04:57:03.111Z,94278.00
2023-05-14T04:58:03.204Z,94278.00
2023-05-14T04:59:03.079Z,94278.00
2023-05-14T05:00:03.064Z,94276.00
2023-05-14T05:01:03.087Z,94274.00
2023-05-14T05:02:03.034Z,94274.00
2023-05-14T05:03:03.081Z,94276.00
2023-05-14T05:04:03.095Z,94274.00
2023-05-14T05:05:03.021Z,94272.00
2023-05-14T05:06:03.049Z,94274.00
2023-05-14T05:07:03.010Z,94272.00
2023-05-14T05:08:03.901Z,94272.00
2023-05-14T05:09:03.065Z,94274.00
2023-05-14T05:10:02.974Z,94272.00
2023-05-14T05:11:02.965Z,94270.00
2023-05-14T05:12:02.974Z,94268.00
2023-05-14T05:13:02.969Z,94272.00
2023-05-14T05:14:02.942Z,94272.00
2023-05-14T05:15:02.973Z,94268.00
2023-05-14T05:16:03.059Z,94268.00
2023-05-14T05:17:02.941Z,94268.00
2023-05-14T05:18:02.969Z,94266.00
2023-05-14T05:19:02.929Z,94266.00
2023-05-14T05:20:02.899Z,94268.00
2023-05-14T05:21:02.982Z,94270.00
2023-05-14T05:22:02.885Z,94272.00
2023-05-14T05:23:02.891Z,94268.00
2023-05-14T05:24:02.891Z,94270.00
2023-05-14T05:25:02.855Z,94268.00
2023-05-14T05:26:02.987Z,94272.00
2023-05-14T05:27:02.902Z,94274.00
2023-05-14T05:28:02.853Z,94270.00
2023-05-14T05:29:02.824Z,94272.00
2023-05-14T05:30:02.875Z,94276.00
2023-05-14T05:31:02.852Z,94274.00
2023-05-14T05:32:02.812Z,94276.00
2023-05-14T05:33:02.900Z,94278.00
2023-05-14T05:34:02.808Z,94278.00
2023-05-14T05:35:02.790Z,94278.00
2023-05-14T05:36:02.826Z,94280.00
2023-05-14T05:37:02.770Z,94280.00
2023-05-14T05:38:02.754Z,94282.00
2023-05-14T05:39:02.741Z,94280.00
2023-05-14T05:40:02.748Z,94282.00
2023-05-14T05:41:02.745Z,94282.00
2023-05-14T05:42:02.813Z,94284.00
2023-05-14T05:43:02.740Z,94282.00
2023-05-14T05:44:02.705Z,94282.00
2023-05-14T05:45:02.703Z,94280.00
2023-05-14T05:46:02.716Z,94280.00
2023-05-14T05:47:02.840Z,94280.00
2023-05-14T05:48:02.735Z,94282.00
2023-05-14T05:49:02.666Z,94282.00
2023-05-14T05:50:02.666Z,94284.00
2023-05-14T05:51:02.679Z,94286.00
2023-05-14T05:52:02.646Z,94284.00
2023-05-14T05:53:02.640Z,94286.00
2023-05-14T05:54:02.661Z,94286.00
2023-05-14T05:55:02.726Z,94286.00
2023-05-14T05:56:02.747Z,94286.00
2023-05-14T05:57:02.766Z,94286.00
2023-05-14T05:58:02.829Z,94284.00
2023-05-14T05:59:02.838Z,94284.00
2023-05-14T06:00:02.866Z,94284.00
2023-05-14T06:01:02.916Z,94282.00
2023-05-14T06:02:02.979Z,94280.00
2023-05-14T06:03:02.976Z,94280.00
2023-05-14T06:04:02.973Z,94278.00
2023-05-14T06:05:03.014Z,94276.00
2023-05-14T06:06:03.045Z,94274.00
2023-05-14T06:07:03.062Z,94274.00
2023-05-14T06:08:03.095Z,94270.00
2023-05-14T06:09:03.597Z,94272.00
2023-05-14T06:10:03.203Z,94272.00
2023-05-14T06:11:03.197Z,94270.00
2023-05-14T06:12:03.240Z,94268.00
2023-05-14T06:13:03.266Z,94270.00
2023-05-14T06:14:03.266Z,94270.00
2023-05-14T06:15:03.292Z,94268.00
2023-05-14T06:16:03.375Z,94270.00
2023-05-14T06:17:03.368Z,94268.00
2023-05-14T06:18:03.455Z,94270.00
2023-05-14T06:19:03.501Z,94266.00
2023-05-14T06:20:03.508Z,94268.00
2023-05-14T06:21:03.472Z,94270.00
2023-05-14T06:22:03.484Z,94268.00
2023-05-14T06:23:03.541Z,94268.00
2023-05-14T06:24:03.546Z,94266.00
2023-05-14T06:25:03.579Z,94264.00
2023-05-14T06:26:03.629Z,94268.00
2023-05-14T06:27:03.624Z,94264.00
2023-05-14T06:28:04.435Z,94266.00
2023-05-14T06:29:03.658Z,94268.00
2023-05-14T06:30:03.687Z,94264.00
2023-05-14T06:31:03.714Z,94268.00
2023-05-14T06:32:03.807Z,94266.00
2023-05-14T06:33:03.810Z,94264.00
2023-05-14T06:34:03.777Z,94264.00
2023-05-14T06:35:03.812Z,94268.00
2023-05-14T06:36:03.852Z,94266.00
2023-05-14T06:37:03.912Z,94262.00
2023-05-14T06:38:03.894Z,94262.00
2023-05-14T06:39:03.899Z,94259.00
2023-05-14T06:40:03.931Z,94259.00
2023-05-14T06:41:03.980Z,94257.00
2023-05-14T06:42:03.993Z,94259.00
2023-05-14T06:43:04.004Z,94257.00
2023-05-14T06:44:04.037Z,94257.00
2023-05-14T06:45:04.089Z,94259.00
2023-05-14T06:46:04.124Z,94257.00
2023-05-14T06:47:04.165Z,94259.00
2023-05-14T06:48:04.240Z,94257.00
2023-05-14T06:49:04.282Z,94255.00
2023-05-14T06:50:04.259Z,94253.00
2023-05-14T06:51:04.279Z,94251.00
2023-05-14T06:52:04.318Z,94251.00
2023-05-14T06:53:04.362Z,94251.00
2023-05-14T06:54:04.328Z,94251.00
2023-05-14T06:55:04.356Z,94253.00
2023-05-14T06:56:04.389Z,94253.00
2023-05-14T06:57:04.438Z,94255.00
2023-05-14T06:58:04.454Z,94255.00
2023-05-14T06:59:04.502Z,94257.00
2023-05-14T07:00:04.509Z,94257.00
2023-05-14T07:01:04.552Z,94255.00
2023-05-14T07:02:04.603Z,94257.00
2023-05-14T07:03:04.654Z,94253.00
2023-05-14T07:04:04.655Z,94257.00
2023-05-14T07:05:04.655Z,94251.00
2023-05-14T07:06:04.712Z,94251.00
2023-05-14T07:07:04.737Z,94249.00
2023-05-14T07:08:04.749Z,94249.00
2023-05-14T07:09:04.791Z,94249.00
2023-05-14T07:10:04.818Z,94249.00
2023-05-14T07:11:04.850Z,94247.00
2023-05-14T07:12:04.876Z,94245.00
2023-05-14T07:13:04.894Z,94245.00
2023-05-14T07:14:04.932Z,94243.00
2023-05-14T07:15:04.972Z,94241.00
2023-05-14T07:16:04.994Z,94239.00
2023-05-14T07:17:05.077Z,94237.00
2023-05-14T07:18:05.073Z,94237.00
2023-05-14T07:19:05.094Z,94235.00
2023-05-14T07:20:05.264Z,94229.00
2023-05-14T07:21:05.175Z,94229.00
2023-05-14T07:22:05.187Z,94227.00
2023-05-14T07:23:05.189Z,94227.00
2023-05-14T07:24:05.218Z,94227.00
2023-05-14T07:25:05.227Z,94223.00
2023-05-14T07:26:05.223Z,94225.00
2023-05-14T07:27:05.227Z,94223.00
2023-05-14T07:28:05.186Z,94227.00
2023-05-14T07:29:05.179Z,94225.00
2023-05-14T07:30:05.957Z,94225.00
2023-05-14T07:31:06.233Z,94225.00
2023-05-14T07:32:05.195Z,94225.00
2023-05-14T07:33:05.218Z,94225.00
2023-05-14T07:34:05.160Z,94225.00
2023-05-14T07:35:05.149Z,94223.00
2023-05-14T07:36:05.138Z,94221.00
2023-05-14T07:37:05.143Z,94221.00
2023-05-14T07:38:05.109Z,94219.00
2023-05-14T07:39:05.106Z,94221.00
2023-05-14T07:40:05.258Z,94219.00
2023-05-14T07:41:05.097Z,94219.00
2023-05-14T07:42:05.129Z,94219.00
2023-05-14T07:43:05.139Z,94219.00
2023-05-14T07:44:05.150Z,94219.00
2023-05-14T07:45:05.223Z,94214.00
2023-05-14T07:46:05.209Z,94215.00
2023-05-14T07:47:05.255Z,94215.00
2023-05-14T07:48:05.332Z,94210.00
2023-05-14T07:49:05.313Z,94210.00
2023-05-14T07:50:05.386Z,94206.00
2023-05-14T07:51:05.363Z,94206.00
2023-05-14T07:52:05.374Z,94204.00
2023-05-14T07:53:05.430Z,94204.00
2023-05-14T07:54:05.405Z,94202.00
2023-05-14T07:55:05.433Z,94200.00
2023-05-14T07:56:05.480Z,94200.00
2023-05-14T07:57:05.484Z,94200.00
2023-05-14T07:58:05.552Z,94198.00
2023-05-14T07:59:05.548Z,94198.00
2023-05-14T08:00:05.560Z,94196.00
2023-05-14T08:01:05.605Z,94194.00
2023-05-14T08:02:05.691Z,94192.00
2023-05-14T08:03:05.796Z,94188.00
2023-05-14T08:04:05.756Z,94184.00
2023-05-14T08:05:05.666Z,94184.00
2023-05-14T08:06:05.707Z,94182.00
2023-05-14T08:07:05.727Z,94180.00
2023-05-14T08:08:05.756Z,94176.00
2023-05-14T08:09:05.788Z,94176.00
2023-05-14T08:10:05.797Z,94174.00
2023-05-14T08:11:05.955Z,94172.00
2023-05-14T08:12:05.903Z,94170.00
2023-05-14T08:13:05.872Z,94170.00
2023-05-14T08:14:05.891Z,94168.00
2023-05-14T08:15:05.895Z,94168.00
2023-05-14T08:16:05.941Z,94168.00
2023-05-14T08:17:06.131Z,94165.00
2023-05-14T08:18:05.980Z,94167.00
2023-05-14T08:19:06.038Z,94167.00
2023-05-14T08:20:06.026Z,94163.00
2023-05-14T08:21:06.023Z,94161.00
2023-05-14T08:22:06.046Z,94163.00
2023-05-14T08:23:06.057Z,94163.00
2023-05-14T08:24:06.084Z,94161.00
2023-05-14T08:25:06.091Z,94163.00
2023-05-14T08:26:06.127Z,94159.00
2023-05-14T08:27:06.145Z,94161.00
2023-05-14T08:28:06.173Z,94157.00
2023-05-14T08:29:06.864Z,94155.00
2023-05-14T08:30:06.228Z,94155.00
2023-05-14T08:31:06.345Z,94151.00
2023-05-14T08:32:16.044Z,94151.00
2023-05-14T08:33:07.314Z,94149.00
2023-05-14T08:34:06.227Z,94149.00
2023-05-14T08:35:06.237Z,94147.00
2023-05-14T08:36:07.252Z,94147.00
2023-05-14T08:37:06.223Z,94145.00
2023-05-14T08:38:06.214Z,94147.00
2023-05-14T08:39:06.203Z,94143.00
2023-05-14T08:40:06.190Z,94143.00
2023-05-14T08:41:06.340Z,94145.00
2023-05-14T08:42:06.207Z,94143.00
2023-05-14T08:43:06.166Z,94141.00
2023-05-14T08:44:06.172Z,94137.00
2023-05-14T08:45:06.171Z,94137.00
2023-05-14T08:46:06.182Z,94135.00
2023-05-14T08:47:06.156Z,94137.00
2023-05-14T08:48:06.193Z,94137.00
2023-05-14T08:49:06.145Z,94135.00
2023-05-14T08:50:06.144Z,94135.00
2023-05-14T08:51:06.102Z,94137.00
2023-05-14T08:52:06.147Z,94131.00
2023-05-14T08:53:06.094Z,94131.00
2023-05-14T08:54:06.110Z,94129.00
2023-05-14T08:55:06.117Z,94131.00
2023-05-14T08:56:06.156Z,94129.00
2023-05-14T08:57:06.202Z,94127.00
2023-05-14T08:58:06.126Z,94127.00
2023-05-14T08:59:06.183Z,94125.00
2023-05-14T09:00:06.168Z,94123.00
2023-05-14T09:01:06.180Z,94123.00
2023-05-14T09:02:06.371Z,94121.00
2023-05-14T09:03:06.235Z,94110.00
2023-05-14T09:04:06.339Z,94112.00
2023-05-14T09:05:06.197Z,94106.00
2023-05-14T09:06:06.197Z,94108.00
2023-05-14T09:07:06.233Z,94106.00
2023-05-14T09:08:06.228Z,94106.00
2023-05-14T09:09:06.235Z,94104.00
2023-05-14T09:10:06.330Z,94104.00
2023-05-14T09:11:06.278Z,94106.00
2023-05-14T09:12:06.293Z,94104.00
2023-05-14T09:13:06.292Z,94104.00
2023-05-14T09:14:06.270Z,94104.00
2023-05-14T09:15:06.275Z,94104.00
2023-05-14T09:16:06.377Z,94104.00
2023-05-14T09:17:06.317Z,94102.00
2023-05-14T09:18:06.532Z,94102.00
2023-05-14T09:19:06.341Z,94102.00
2023-05-14T09:20:06.355Z,94102.00
2023-05-14T09:21:06.473Z,94102.00
2023-05-14T09:22:06.382Z,94100.00
2023-05-14T09:23:06.358Z,94102.00
2023-05-14T09:24:06.400Z,94100.00
2023-05-14T09:25:06.393Z,94104.00
2023-05-14T09:26:06.397Z,94102.00
2023-05-14T09:27:06.402Z,94104.00
2023-05-14T09:28:06.383Z,94100.00
2023-05-14T09:29:06.406Z,94096.00
2023-05-14T09:30:06.396Z,94096.00
2023-05-14T09:31:06.644Z,94094.00
2023-05-14T09:32:06.457Z,94092.00
2023-05-14T09:33:06.465Z,94088.00
2023-05-14T09:34:06.429Z,94088.00
2023-05-14T09:35:06.409Z,94086.00
2023-05-14T09:36:06.429Z,94086.00
2023-05-14T09:37:06.457Z,94086.00
2023-05-14T09:38:06.459Z,94088.00
2023-05-14T09:39:06.432Z,94084.00
2023-05-14T09:40:06.438Z,94082.00
2023-05-14T09:41:06.545Z,94084.00
2023-05-14T09:42:06.444Z,94084.00
2023-05-14T09:43:06.470Z,94080.00
2023-05-14T09:44:06.921Z,94076.00
2023-05-14T09:45:06.425Z,94076.00
2023-05-14T09:46:06.451Z,94074.00
2023-05-14T09:47:06.498Z,94072.00
2023-05-14T09:48:06.615Z,94070.00
2023-05-14T09:49:06.471Z,94070.00
2023-05-14T09:50:06.450Z,94070.00
2023-05-14T09:51:06.536Z,94065.00
2023-05-14T09:52:06.468Z,94065.00
2023-05-14T09:53:06.447Z,94061.00
2023-05-14T09:54:06.427Z,94059.00
2023-05-14T09:55:06.466Z,94059.00
2023-05-14T09:56:06.404Z,94057.00
2023-05-14T09:57:06.405Z,94055.00
2023-05-14T09:58:06.431Z,94053.00
2023-05-14T09:59:06.379Z,94051.00
2023-05-14T10:00:06.379Z,94051.00
2023-05-14T10:01:06.441Z,94051.00
2023-05-14T10:02:06.392Z,94047.00
2023-05-14T10:03:06.442Z,94045.00
2023-05-14T10:04:06.371Z,94043.00
2023-05-14T10:05:06.404Z,94045.00
2023-05-14T10:06:06.343Z,94043.00
2023-05-14T10:07:06.353Z,94045.00
2023-05-14T10:08:06.315Z,94041.00
2023-05-14T10:09:06.294Z,94041.00
2023-05-14T10:10:06.294Z,94039.00
2023-05-14T10:11:06.300Z,94037.00
2023-05-14T10:12:06.291Z,94037.00
2023-05-14T10:13:06.262Z,94035.00
2023-05-14T10:14:06.272Z,94035.00
2023-05-14T10:15:06.244Z,94035.00
2023-05-14T10:16:06.275Z,94033.00
2023-05-14T10:17:06.421Z,94033.00
2023-05-14T10:18:06.280Z,94033.00
2023-05-14T10:19:06.323Z,94031.00
2023-05-14T10:20:06.230Z,94031.00
2023-05-14T10:21:06.211Z,94027.00
2023-05-14T10:22:06.243Z,94029.00
2023-05-14T10:23:06.183Z,94027.00
2023-05-14T10:24:06.190Z,94025.00
2023-05-14T10:25:06.179Z,94023.00
2023-05-14T10:26:06.164Z,94021.00
2023-05-14T10:27:06.162Z,94020.00
2023-05-14T10:28:06.176Z,94018.00
2023-05-14T10:29:06.130Z,94018.00
2023-05-14T10:30:06.150Z,94018.00
2023-05-14T10:31:06.168Z,94018.00
2023-05-14T10:32:06.133Z,94018.00
2023-05-14T10:33:06.261Z,94016.00
2023-05-14T10:34:06.102Z,94014.00
2023-05-14T10:35:06.103Z,94012.00
2023-05-14T10:36:06.107Z,94016.00
2023-05-14T10:37:06.090Z,94010.00
2023-05-14T10:38:06.079Z,94010.00
2023-05-14T10:39:06.066Z,94010.00
2023-05-14T10:40:06.142Z,94008.00
2023-05-14T10:41:06.066Z,94004.00
2023-05-14T10:42:06.057Z,94004.00
2023-05-14T10:43:06.044Z,94004.00
2023-05-14T10:44:06.050Z,94002.00
2023-05-14T10:45:06.032Z,93998.00
2023-05-14T10:46:07.134Z,94002.00
2023-05-14T10:47:06.128Z,93998.00
2023-05-14T10:48:06.108Z,94000.00
2023-05-14T10:49:06.058Z,94002.00
2023-05-14T10:50:06.119Z,93998.00
2023-05-14T10:51:06.168Z,94000.00
2023-05-14T10:52:06.071Z,93998.00
2023-05-14T10:53:06.082Z,94002.00
2023-05-14T10:54:06.068Z,94000.00
2023-05-14T10:55:06.085Z,94000.00
2023-05-14T10:56:06.084Z,93998.00
2023-05-14T10:57:06.097Z,93996.00
2023-05-14T10:58:06.104Z,93992.00
2023-05-14T10:59:06.120Z,93992.00
2023-05-14T11:00:06.132Z,93990.00
2023-05-14T11:01:06.106Z,93988.00
2023-05-14T11:02:06.126Z,93986.00
2023-05-14T11:03:06.197Z,93984.00
2023-05-14T11:04:06.183Z,93982.00
2023-05-14T11:05:06.119Z,93982.00
2023-05-14T11:06:06.138Z,93978.00
2023-05-14T11:07:06.126Z,93978.00
2023-05-14T11:08:06.160Z,93976.00
2023-05-14T11:09:06.182Z,93978.00
2023-05-14T11:10:06.153Z,93976.00
2023-05-14T11:11:06.154Z,93974.00
2023-05-14T11:12:06.150Z,93974.00
2023-05-14T11:13:06.182Z,93978.00
2023-05-14T11:14:07.115Z,93982.00
2023-05-14T11:15:06.158Z,93978.00
2023-05-14T11:16:11.993Z,93982.00
2023-05-14T11:17:07.269Z,93982.00
2023-05-14T11:18:06.209Z,93978.00
2023-05-14T11:19:06.215Z,93980.00
2023-05-14T11:20:06.167Z,93978.00
2023-05-14T11:21:06.156Z,93980.00
2023-05-14T11:22:06.132Z,93982.00
2023-05-14T11:23:06.139Z,93978.00
2023-05-14T11:24:06.157Z,93974.00
2023-05-14T11:25:06.124Z,93976.00
2023-05-14T11:26:06.124Z,93974.00
2023-05-14T11:27:06.116Z,93976.00
2023-05-14T11:28:06.108Z,93972.00
2023-05-14T11:29:06.117Z,93972.00
2023-05-14T11:30:06.069Z,93970.00
2023-05-14T11:31:06.073Z,93970.00
2023-05-14T11:32:06.155Z,93972.00
2023-05-14T11:33:06.073Z,93970.00
2023-05-14T11:34:06.049Z,93970.00
2023-05-14T11:35:06.045Z,93970.00
2023-05-14T11:36:06.047Z,93970.00
2023-05-14T11:37:06.046Z,93972.00
2023-05-14T11:38:07.946Z,93972.00
2023-05-14T11:39:06.002Z,93970.00
2023-05-14T11:40:06.014Z,93972.00
2023-05-14T11:41:06.019Z,93970.00
2023-05-14T11:42:05.999Z,93974.00
2023-05-14T11:43:06.003Z,93974.00
2023-05-14T11:44:08.463Z,93974.00
2023-05-14T11:45:05.954Z,93976.00
2023-05-14T11:46:06.032Z,93976.00
2023-05-14T11:47:05.951Z,93972.00
2023-05-14T11:48:05.973Z,93972.00
2023-05-14T11:49:05.922Z,93974.00
2023-05-14T11:50:07.294Z,93976.00
2023-05-14T11:51:05.927Z,93976.00