createdAt,value
2022-11-16T00:02:23.318Z,4.07
2022-11-16T00:04:51.407Z,4.00
2022-11-16T00:07:19.505Z,4.40
2022-11-16T00:09:48.318Z,4.23
2022-11-16T00:12:17.633Z,4.60
2022-11-16T00:14:45.667Z,4.70
2022-11-16T00:17:13.634Z,4.77
2022-11-16T00:19:41.652Z,4.70
2022-11-16T00:22:09.653Z,4.03
2022-11-16T00:24:37.586Z,5.40
2022-11-16T00:27:05.596Z,4.63
2022-11-16T00:29:34.899Z,4.13
2022-11-16T00:32:02.835Z,4.37
2022-11-16T00:34:30.846Z,4.60
2022-11-16T00:36:58.803Z,4.30
2022-11-16T00:39:26.950Z,4.57
2022-11-16T00:41:54.997Z,5.43
2022-11-16T00:44:22.999Z,5.00
2022-11-16T00:46:52.344Z,4.50
2022-11-16T00:49:20.416Z,5.83
2022-11-16T00:51:48.387Z,4.50
2022-11-16T00:54:16.384Z,4.70
2022-11-16T00:56:44.438Z,5.13
2022-11-16T00:59:12.431Z,5.60
2022-11-16T01:01:40.509Z,6.00
2022-11-16T01:04:09.891Z,5.23
2022-11-16T01:06:37.857Z,5.63
2022-11-16T01:09:05.820Z,6.70
2022-11-16T01:11:51.158Z,5.67
2022-11-16T01:14:19.167Z,6.07
2022-11-16T01:16:51.078Z,5.90
2022-11-16T01:19:20.416Z,6.53
2022-11-16T01:21:48.449Z,6.27
2022-11-16T01:24:18.136Z,6.10
2022-11-16T01:26:46.127Z,5.70
2022-11-16T01:29:14.338Z,5.60
2022-11-16T01:31:42.316Z,5.73
2022-11-16T01:34:10.557Z,5.60
2022-11-16T01:36:39.857Z,6.20
2022-11-16T01:39:08.601Z,6.47
2022-11-16T01:41:36.651Z,7.30
2022-11-16T01:44:28.112Z,7.60
2022-11-16T01:46:56.192Z,7.53
2022-11-16T01:49:27.354Z,7.17
2022-11-16T01:52:01.142Z,8.20
2022-11-16T01:54:30.680Z,8.40
2022-11-16T01:57:01.595Z,7.70
2022-11-16T01:59:30.230Z,7.10
2022-11-16T02:02:04.065Z,7.90
2022-11-16T02:04:32.176Z,7.23
2022-11-16T02:07:08.452Z,7.23
2022-11-16T02:09:55.572Z,7.50
2022-11-16T02:12:54.039Z,7.90
2022-11-16T02:15:31.302Z,8.00
2022-11-16T02:18:15.012Z,7.50
2022-11-16T02:21:02.324Z,8.37
2022-11-16T02:24:22.831Z,7.93
2022-11-16T02:27:49.733Z,8.20
2022-11-16T02:30:21.386Z,6.30
2022-11-16T02:32:54.408Z,7.77
2022-11-16T02:35:28.542Z,6.77
2022-11-16T02:38:01.281Z,9.03
2022-11-16T02:40:33.146Z,7.70
2022-11-16T02:43:06.160Z,5.80
2022-11-16T02:45:38.672Z,7.37
2022-11-16T02:48:12.715Z,7.20
2022-11-16T02:50:40.922Z,7.37
2022-11-16T02:53:08.857Z,7.00
2022-11-16T02:55:38.131Z,6.53
2022-11-16T02:58:08.368Z,7.13
2022-11-16T03:00:43.619Z,8.07
2022-11-16T03:03:29.486Z,7.47
2022-11-16T03:06:03.518Z,6.10
2022-11-16T03:08:35.852Z,6.53
2022-11-16T03:11:25.354Z,6.23
2022-11-16T03:13:55.038Z,6.60
2022-11-16T03:16:28.358Z,5.63
2022-11-16T03:18:58.300Z,5.23
2022-11-16T03:21:33.143Z,5.57
2022-11-16T03:24:01.692Z,4.70
2022-11-16T03:26:37.274Z,4.97
2022-11-16T03:29:15.727Z,4.83
2022-11-16T03:31:49.895Z,4.43
2022-11-16T03:34:21.871Z,4.60
2022-11-16T03:36:52.620Z,4.70
2022-11-16T03:39:24.697Z,5.20
2022-11-16T03:41:54.341Z,4.90
2022-11-16T03:44:23.158Z,4.37
2022-11-16T03:46:52.516Z,5.17
2022-11-16T03:49:22.566Z,5.23
2022-11-16T03:51:51.183Z,5.50
2022-11-16T03:54:19.351Z,5.30
2022-11-16T03:56:47.318Z,4.60
2022-11-16T03:59:15.306Z,4.90
2022-11-16T04:01:44.918Z,5.97
2022-11-16T04:04:34.564Z,4.97
2022-11-16T04:07:19.976Z,5.67
2022-11-16T04:10:05.569Z,5.40
2022-11-16T04:12:50.970Z,5.47
2022-11-16T04:15:36.756Z,4.97
2022-11-16T04:18:22.862Z,5.27
2022-11-16T04:21:09.582Z,4.27
2022-11-16T04:23:55.993Z,4.93
2022-11-16T04:26:44.826Z,5.37
2022-11-16T04:29:13.239Z,4.63
2022-11-16T04:31:58.197Z,5.83
2022-11-16T04:34:43.997Z,5.17
2022-11-16T04:37:37.102Z,5.80
2022-11-16T04:40:06.666Z,5.17
2022-11-16T04:42:34.643Z,4.60
2022-11-16T04:45:20.201Z,4.57
2022-11-16T04:47:50.225Z,5.23
2022-11-16T04:50:18.683Z,4.87
2022-11-16T04:52:48.022Z,5.03
2022-11-16T04:55:16.221Z,5.03
2022-11-16T04:57:44.224Z,5.50
2022-11-16T05:00:14.076Z,4.90
2022-11-16T05:02:42.241Z,6.53
2022-11-16T05:05:11.075Z,6.20
2022-11-16T05:07:39.241Z,6.10
2022-11-16T05:10:10.348Z,5.13
2022-11-16T05:12:38.411Z,5.37
2022-11-16T05:15:08.570Z,4.80
2022-11-16T05:17:36.909Z,5.50
2022-11-16T05:20:23.405Z,5.77
2022-11-16T05:22:55.660Z,7.10
2022-11-16T05:25:25.450Z,6.40
2022-11-16T05:27:53.450Z,7.03
2022-11-16T05:30:21.485Z,6.60
2022-11-16T05:32:49.437Z,8.07
2022-11-16T05:35:17.523Z,7.80
2022-11-16T05:37:45.519Z,8.40
2022-11-16T05:40:13.994Z,6.93
2022-11-16T05:42:43.331Z,7.67
2022-11-16T05:45:17.218Z,7.43
2022-11-16T05:47:48.813Z,8.37
2022-11-16T05:50:17.375Z,7.70
2022-11-16T05:52:45.387Z,7.37
2022-11-16T05:55:13.353Z,6.93
2022-11-16T05:57:42.664Z,7.17
2022-11-16T06:00:12.490Z,7.40
2022-11-16T06:02:40.555Z,7.50
2022-11-16T06:05:09.500Z,7.10
2022-11-16T06:07:37.525Z,7.00
2022-11-16T06:10:06.678Z,6.47
2022-11-16T06:12:34.731Z,6.43
2022-11-16T06:15:04.527Z,7.30
2022-11-16T06:17:33.785Z,5.87
2022-11-16T06:20:01.806Z,7.93
2022-11-16T06:22:29.789Z,7.80
2022-11-16T06:24:57.769Z,8.10
2022-11-16T06:27:25.746Z,7.10
2022-11-16T06:29:53.790Z,7.13
2022-11-16T06:32:23.376Z,7.33
2022-11-16T06:34:51.361Z,7.33
2022-11-16T06:37:19.722Z,7.07
2022-11-16T06:39:47.780Z,6.53
2022-11-16T06:42:15.830Z,7.10
2022-11-16T06:44:43.831Z,7.03
2022-11-16T06:47:11.768Z,6.97
2022-11-16T06:49:41.097Z,5.30
2022-11-16T06:52:11.599Z,5.67
2022-11-16T06:54:39.604Z,6.73
2022-11-16T06:57:07.621Z,6.50
2022-11-16T06:59:35.687Z,5.60
2022-11-16T07:02:03.753Z,5.43
2022-11-16T07:04:33.180Z,6.33
2022-11-16T07:07:02.597Z,5.03
2022-11-16T07:09:30.747Z,5.63
2022-11-16T07:11:58.768Z,5.63
2022-11-16T07:14:26.783Z,4.27
2022-11-16T07:16:59.296Z,3.93
2022-11-16T07:19:28.453Z,4.20
2022-11-16T07:21:56.453Z,4.10
2022-11-16T07:24:25.789Z,3.30
2022-11-16T07:26:53.845Z,3.50
2022-11-16T07:29:22.571Z,2.70
2022-11-16T07:31:50.568Z,3.07
2022-11-16T07:34:18.881Z,3.33
2022-11-16T07:36:47.011Z,3.30
2022-11-16T07:39:15.269Z,3.50
2022-11-16T07:41:45.184Z,4.33
2022-11-16T07:44:13.210Z,3.60
2022-11-16T07:46:48.860Z,2.60
2022-11-16T07:49:19.382Z,2.70
2022-11-16T07:51:47.655Z,2.47
2022-11-16T07:54:16.470Z,2.27
2022-11-16T07:56:46.001Z,1.97
2022-11-16T07:59:14.095Z,2.30
2022-11-16T08:01:42.092Z,2.10
2022-11-16T08:04:10.138Z,2.63
2022-11-16T08:06:38.143Z,1.70
2022-11-16T08:09:06.149Z,2.33
2022-11-16T08:11:34.179Z,2.37
2022-11-16T08:14:03.508Z,1.53
2022-11-16T08:16:33.238Z,2.33
2022-11-16T08:19:02.232Z,1.50
2022-11-16T08:21:30.296Z,1.63
2022-11-16T08:23:58.984Z,1.90
2022-11-16T08:26:27.568Z,1.80
2022-11-16T08:28:57.073Z,1.80
2022-11-16T08:31:28.718Z,1.90
2022-11-16T08:33:57.526Z,2.13
2022-11-16T08:36:25.542Z,2.47
2022-11-16T08:38:54.292Z,1.73
2022-11-16T08:41:23.126Z,1.43
2022-11-16T08:43:54.052Z,2.00
2022-11-16T08:46:22.585Z,1.70
2022-11-16T08:48:57.259Z,2.37
2022-11-16T08:51:26.078Z,1.50
2022-11-16T08:53:57.353Z,1.50
2022-11-16T08:56:27.097Z,1.20
2022-11-16T08:58:58.899Z,1.07
2022-11-16T09:01:30.555Z,1.43
2022-11-16T09:04:00.310Z,1.37
2022-11-16T09:06:29.135Z,1.73
2022-11-16T09:08:57.711Z,1.10
2022-11-16T09:11:26.774Z,1.30
2022-11-16T09:13:57.180Z,1.30
2022-11-16T09:16:28.087Z,1.30
2022-11-16T09:18:56.685Z,1.13
2022-11-16T09:21:30.874Z,2.43
2022-11-16T09:24:03.583Z,1.23
2022-11-16T09:26:32.083Z,1.30
2022-11-16T09:29:04.306Z,1.50
2022-11-16T09:31:34.649Z,2.23
2022-11-16T09:34:02.935Z,1.70
2022-11-16T09:36:32.716Z,2.10
2022-11-16T09:39:28.835Z,2.00
2022-11-16T09:42:06.570Z,1.57
2022-11-16T09:45:00.290Z,2.50
2022-11-16T09:47:42.247Z,1.60
2022-11-16T09:50:25.619Z,1.50
2022-11-16T09:53:00.339Z,1.30
2022-11-16T09:55:34.337Z,1.27
2022-11-16T09:58:09.135Z,1.83
2022-11-16T10:00:38.446Z,1.50
2022-11-16T10:03:12.984Z,1.87
2022-11-16T10:05:47.595Z,2.00
2022-11-16T10:08:25.985Z,2.10
2022-11-16T10:11:04.923Z,1.70
2022-11-16T10:13:46.281Z,1.60
2022-11-16T10:16:18.561Z,1.27
2022-11-16T10:18:55.567Z,1.60
2022-11-16T10:21:42.884Z,1.13
2022-11-16T10:24:34.472Z,1.27
2022-11-16T10:27:25.006Z,1.23
2022-11-16T10:30:07.930Z,1.90
2022-11-16T10:32:41.859Z,1.30
2022-11-16T10:35:19.876Z,1.77
2022-11-16T10:37:51.726Z,1.10
2022-11-16T10:40:29.895Z,1.37
2022-11-16T10:43:06.657Z,1.40
2022-11-16T10:45:41.109Z,1.37
2022-11-16T10:48:31.879Z,1.70
2022-11-16T10:50:59.933Z,1.13
2022-11-16T10:53:30.352Z,1.30
2022-11-16T10:56:17.322Z,1.27
2022-11-16T10:58:56.436Z,1.30
2022-11-16T11:01:37.943Z,1.73
2022-11-16T11:04:28.098Z,2.00
2022-11-16T11:06:58.383Z,2.20
2022-11-16T11:09:32.619Z,1.40
2022-11-16T11:12:35.269Z,1.63
2022-11-16T11:15:13.328Z,2.70
2022-11-16T11:17:44.633Z,1.83
2022-11-16T11:20:24.843Z,1.97
2022-11-16T11:22:56.427Z,1.77
2022-11-16T11:25:27.458Z,1.60
2022-11-16T11:28:07.554Z,1.80
2022-11-16T11:30:36.894Z,1.53
2022-11-16T11:33:12.534Z,1.60
2022-11-16T11:35:40.648Z,1.80
2022-11-16T11:38:08.742Z,1.67
2022-11-16T11:40:36.782Z,1.60
2022-11-16T11:43:07.177Z,1.87
2022-11-16T11:45:43.841Z,2.40
2022-11-16T11:48:32.032Z,1.73
2022-11-16T11:51:13.107Z,2.20
2022-11-16T11:53:51.492Z,1.97
2022-11-16T11:56:19.824Z,2.13
2022-11-16T11:58:51.241Z,2.70
2022-11-16T12:01:57.203Z,2.10
2022-11-16T12:05:09.298Z,1.60
2022-11-16T12:07:55.361Z,2.17
2022-11-16T12:10:35.917Z,2.37
2022-11-16T12:13:30.268Z,1.47
2022-11-16T12:16:13.176Z,1.33
2022-11-16T12:18:59.739Z,2.00
2022-11-16T12:21:41.668Z,1.87
2022-11-16T12:24:35.259Z,2.07
2022-11-16T12:27:15.987Z,1.93
2022-11-16T12:29:57.922Z,2.30
2022-11-16T12:32:52.877Z,2.00
2022-11-16T12:35:45.726Z,2.97
2022-11-16T12:38:41.662Z,1.50
2022-11-16T12:41:42.055Z,2.40
2022-11-16T12:44:12.687Z,1.60
2022-11-16T12:46:55.528Z,1.23
2022-11-16T12:49:53.293Z,2.13
2022-11-16T12:52:43.449Z,1.27
2022-11-16T12:55:29.808Z,2.00
2022-11-16T12:58:14.883Z,1.50
2022-11-16T13:00:56.034Z,1.70
2022-11-16T13:03:31.562Z,1.53
2022-11-16T13:06:06.019Z,1.27
2022-11-16T13:08:44.713Z,1.43
2022-11-16T13:11:18.404Z,2.10
2022-11-16T13:13:53.439Z,1.40
2022-11-16T13:16:23.337Z,1.63
2022-11-16T13:18:53.295Z,1.70
2022-11-16T13:21:44.659Z,1.73
2022-11-16T13:24:34.074Z,1.97
2022-11-16T13:27:23.629Z,1.30
2022-11-16T13:29:59.640Z,1.87
2022-11-16T13:32:44.251Z,1.57
2022-11-16T13:35:16.237Z,1.87
2022-11-16T13:37:50.402Z,1.40
2022-11-16T13:40:27.093Z,1.63
2022-11-16T13:43:18.178Z,2.00
2022-11-16T13:45:56.920Z,1.80
2022-11-16T13:48:30.561Z,1.50
2022-11-16T13:51:01.738Z,1.70
2022-11-16T13:54:37.820Z,2.10
2022-11-16T13:56:28.541Z,1.23
2022-11-16T13:58:58.186Z,1.87
2022-11-16T14:01:26.593Z,2.50
2022-11-16T14:04:43.636Z,2.00
2022-11-16T14:07:36.312Z,2.57
2022-11-16T14:10:08.037Z,3.63
2022-11-16T14:13:00.557Z,4.13
2022-11-16T14:15:35.269Z,4.60
2022-11-16T14:18:37.355Z,1.90
2022-11-16T14:21:21.776Z,4.40
2022-11-16T14:24:05.783Z,2.80
2022-11-16T14:26:49.639Z,2.30
2022-11-16T14:29:35.261Z,1.77
2022-11-16T14:32:06.667Z,1.23
2022-11-16T14:34:43.255Z,1.40
2022-11-16T14:37:16.176Z,1.47
2022-11-16T14:39:45.258Z,1.93
2022-11-16T14:42:21.283Z,2.10
2022-11-16T14:44:50.970Z,2.10
2022-11-16T14:47:26.535Z,1.63
2022-11-16T14:49:55.536Z,1.30
2022-11-16T14:52:30.991Z,1.20
2022-11-16T14:55:03.611Z,1.67
2022-11-16T14:57:33.140Z,1.60
2022-11-16T15:00:21.256Z,1.17
2022-11-16T15:02:53.637Z,1.53
2022-11-16T15:05:31.115Z,1.10
2022-11-16T15:08:01.253Z,1.33
2022-11-16T15:10:30.509Z,1.60
2022-11-16T15:12:59.995Z,1.67
2022-11-16T15:15:31.005Z,1.10
2022-11-16T15:18:14.876Z,1.50
2022-11-16T15:20:51.290Z,2.27
2022-11-16T15:23:22.943Z,1.27
2022-11-16T15:25:59.264Z,1.73
2022-11-16T15:28:33.444Z,2.20
2022-11-16T15:31:05.240Z,1.23
2022-11-16T15:33:36.904Z,1.50
2022-11-16T15:36:32.566Z,1.60
2022-11-16T15:39:03.598Z,1.77
2022-11-16T15:41:31.658Z,1.47
2022-11-16T15:44:14.748Z,1.50
2022-11-16T15:46:46.312Z,1.23
2022-11-16T15:49:28.624Z,1.50
2022-11-16T15:51:58.099Z,1.60
2022-11-16T15:54:29.137Z,1.37
2022-11-16T15:57:07.780Z,1.30
2022-11-16T15:59:38.621Z,1.40
2022-11-16T16:02:06.622Z,1.33
2022-11-16T16:04:43.367Z,1.80
2022-11-16T16:07:12.522Z,1.53
2022-11-16T16:09:41.984Z,2.40
2022-11-16T16:12:19.530Z,1.73
2022-11-16T16:14:50.936Z,1.37
2022-11-16T16:17:25.620Z,1.83
2022-11-16T16:19:58.164Z,1.97
2022-11-16T16:22:29.905Z,2.00
2022-11-16T16:24:58.467Z,2.00
2022-11-16T16:27:28.607Z,1.63
2022-11-16T16:30:00.166Z,1.80
2022-11-16T16:32:30.546Z,1.87
2022-11-16T16:35:00.994Z,1.57
2022-11-16T16:37:31.303Z,1.23
2022-11-16T16:40:02.886Z,1.83
2022-11-16T16:42:30.925Z,1.90
2022-11-16T16:45:02.081Z,1.90
2022-11-16T16:47:30.299Z,1.90
2022-11-16T16:49:58.300Z,1.77
2022-11-16T16:52:27.644Z,1.20
2022-11-16T16:54:55.658Z,1.50
2022-11-16T16:57:23.681Z,1.23
2022-11-16T16:59:51.680Z,1.30
2022-11-16T17:02:20.990Z,1.40
2022-11-16T17:04:49.071Z,2.20
2022-11-16T17:07:17.531Z,1.93
2022-11-16T17:09:45.690Z,1.40
2022-11-16T17:12:13.712Z,1.17
2022-11-16T17:14:43.906Z,1.20
2022-11-16T17:17:11.893Z,1.20
2022-11-16T17:19:41.222Z,1.37
2022-11-16T17:22:09.206Z,1.70
2022-11-16T17:24:37.203Z,1.60
2022-11-16T17:27:05.554Z,2.00
2022-11-16T17:29:33.540Z,2.00
2022-11-16T17:32:01.646Z,3.07
2022-11-16T17:34:30.932Z,2.03
2022-11-16T17:37:00.293Z,1.23
2022-11-16T17:39:28.339Z,2.70
2022-11-16T17:41:56.378Z,1.87
2022-11-16T17:44:24.478Z,1.70
2022-11-16T17:46:52.992Z,1.97
2022-11-16T17:49:29.140Z,1.67
2022-11-16T17:52:07.844Z,1.60
2022-11-16T17:54:39.024Z,1.50
2022-11-16T17:57:08.177Z,4.30
2022-11-16T17:59:36.154Z,3.07
2022-11-16T18:02:04.162Z,1.50
2022-11-16T18:04:32.199Z,2.13
2022-11-16T18:07:03.382Z,2.23
2022-11-16T18:09:31.448Z,1.90
2022-11-16T18:11:59.507Z,1.40
2022-11-16T18:14:28.022Z,1.90
2022-11-16T18:16:56.093Z,1.70
2022-11-16T18:19:26.546Z,1.50
2022-11-16T18:21:56.445Z,2.00
2022-11-16T18:24:26.059Z,1.60
2022-11-16T18:26:54.082Z,1.73
2022-11-16T18:29:22.201Z,2.20
2022-11-16T18:31:50.194Z,2.03
2022-11-16T18:34:19.376Z,1.87
2022-11-16T18:36:48.871Z,1.43
2022-11-16T18:39:17.850Z,1.70
2022-11-16T18:41:54.544Z,6.70
2022-11-16T18:44:23.282Z,3.87
2022-11-16T18:46:51.345Z,2.47
2022-11-16T18:49:19.380Z,2.53
2022-11-16T18:51:47.383Z,2.47
2022-11-16T18:54:15.352Z,2.50
2022-11-16T18:56:43.309Z,3.50
2022-11-16T18:59:12.698Z,4.40
2022-11-16T19:01:40.780Z,2.67
2022-11-16T19:04:08.889Z,2.03
2022-11-16T19:06:36.982Z,2.57
2022-11-16T19:09:09.465Z,2.80
2022-11-16T19:11:37.611Z,3.57
2022-11-16T19:14:07.730Z,2.90
2022-11-16T19:16:40.528Z,2.93
2022-11-16T19:19:12.776Z,2.40
2022-11-16T19:21:41.778Z,2.57
2022-11-16T19:24:10.039Z,3.27
2022-11-16T19:26:38.028Z,2.70
2022-11-16T19:29:06.799Z,2.60
2022-11-16T19:31:36.161Z,3.33
2022-11-16T19:34:07.422Z,2.57
2022-11-16T19:36:37.415Z,4.03
2022-11-16T19:39:07.034Z,4.17
2022-11-16T19:41:35.321Z,5.50
2022-11-16T19:44:03.476Z,2.83
2022-11-16T19:46:33.848Z,3.40
2022-11-16T19:49:03.725Z,3.30
2022-11-16T19:51:33.541Z,3.50
2022-11-16T19:54:02.935Z,3.40
2022-11-16T19:56:31.152Z,3.33
2022-11-16T19:58:59.371Z,3.10
2022-11-16T20:01:29.678Z,2.67
2022-11-16T20:03:59.669Z,2.47
2022-11-16T20:06:31.055Z,3.60
2022-11-16T20:09:02.753Z,3.80
2022-11-16T20:11:33.619Z,3.23
2022-11-16T20:14:03.197Z,2.93
2022-11-16T20:16:38.453Z,3.50
2022-11-16T20:19:08.143Z,2.87
2022-11-16T20:21:39.408Z,4.20
2022-11-16T20:24:10.853Z,3.70
2022-11-16T20:26:43.369Z,3.73
2022-11-16T20:29:12.334Z,3.07
2022-11-16T20:31:42.615Z,3.63
2022-11-16T20:34:14.729Z,3.00
2022-11-16T20:36:47.071Z,3.27
2022-11-16T20:39:16.861Z,4.63
2022-11-16T20:41:44.986Z,4.00
2022-11-16T20:44:17.705Z,32.23
2022-11-16T20:46:46.223Z,4.40
2022-11-16T20:49:14.414Z,4.40
2022-11-16T20:51:46.025Z,7.67
2022-11-16T20:54:14.071Z,7.13
2022-11-16T20:56:42.094Z,6.10
2022-11-16T20:59:10.188Z,4.10
2022-11-16T21:01:38.483Z,4.20
2022-11-16T21:04:08.423Z,3.57
2022-11-16T21:06:36.494Z,4.00
2022-11-16T21:09:06.075Z,4.27
2022-11-16T21:11:55.692Z,3.97
2022-11-16T21:14:25.574Z,3.13
2022-11-16T21:16:53.835Z,3.37
2022-11-16T21:19:22.259Z,3.00
2022-11-16T21:21:50.258Z,3.20
2022-11-16T21:24:19.559Z,3.00
2022-11-16T21:26:47.565Z,3.27
2022-11-16T21:29:15.555Z,3.30
2022-11-16T21:31:43.528Z,2.70
2022-11-16T21:34:11.543Z,2.77
2022-11-16T21:36:40.497Z,3.27
2022-11-16T21:39:08.498Z,3.40
2022-11-16T21:41:37.838Z,2.67
2022-11-16T21:44:06.194Z,2.83
2022-11-16T21:46:34.208Z,3.23
2022-11-16T21:49:02.206Z,2.97
2022-11-16T21:51:30.840Z,4.37
2022-11-16T21:53:58.847Z,3.47
2022-11-16T21:56:30.281Z,3.50
2022-11-16T21:58:59.920Z,3.57
2022-11-16T22:01:48.168Z,3.93
2022-11-16T22:04:34.106Z,3.83
2022-11-16T22:07:19.646Z,2.83
2022-11-16T22:09:47.639Z,4.30
2022-11-16T22:12:16.052Z,3.80
2022-11-16T22:14:45.379Z,3.53
2022-11-16T22:17:13.467Z,3.47
2022-11-16T22:19:41.558Z,3.50
2022-11-16T22:22:09.490Z,2.43
2022-11-16T22:24:37.563Z,3.47
2022-11-16T22:27:05.948Z,3.70
2022-11-16T22:29:33.955Z,3.53
2022-11-16T22:32:03.245Z,3.43
2022-11-16T22:34:31.194Z,3.03
2022-11-16T22:36:59.190Z,3.73
2022-11-16T22:39:27.185Z,3.63
2022-11-16T22:41:55.193Z,2.73
2022-11-16T22:44:23.197Z,3.73
2022-11-16T22:46:52.269Z,3.80
2022-11-16T22:49:21.684Z,3.07
2022-11-16T22:51:49.637Z,3.07
2022-11-16T22:54:18.010Z,3.03
2022-11-16T22:56:48.197Z,3.33
2022-11-16T22:59:16.169Z,3.13
2022-11-16T23:01:44.163Z,3.60
2022-11-16T23:04:12.191Z,3.40
2022-11-16T23:06:41.544Z,4.07
2022-11-16T23:09:09.535Z,3.10
2022-11-16T23:11:55.343Z,2.70
2022-11-16T23:14:40.761Z,3.10
2022-11-16T23:17:08.846Z,3.00
2022-11-16T23:19:54.534Z,2.97
2022-11-16T23:22:41.268Z,3.50
2022-11-16T23:25:29.755Z,2.20
2022-11-16T23:28:01.033Z,3.20
2022-11-16T23:30:29.019Z,3.93
2022-11-16T23:32:57.054Z,3.40
2022-11-16T23:35:25.221Z,3.20
2022-11-16T23:37:57.248Z,4.23
2022-11-16T23:40:27.176Z,3.23
2022-11-16T23:43:12.975Z,3.80
2022-11-16T23:45:42.287Z,4.17
2022-11-16T23:48:12.170Z,3.30
2022-11-16T23:50:40.396Z,4.77
2022-11-16T23:53:11.191Z,3.53
2022-11-16T23:55:40.419Z,3.40
2022-11-16T23:58:13.254Z,3.87
