createdAt,value
2019-05-22T00:01:24.694Z,30.90
2019-05-22T00:03:59.224Z,30.35
2019-05-22T00:06:34.242Z,31.07
2019-05-22T00:09:07.772Z,31.45
2019-05-22T00:11:37.978Z,31.33
2019-05-22T00:14:09.420Z,31.02
2019-05-22T00:16:39.952Z,32.08
2019-05-22T00:19:09.938Z,32.10
2019-05-22T00:21:42.485Z,31.90
2019-05-22T00:24:16.871Z,32.45
2019-05-22T00:26:46.601Z,33.18
2019-05-22T00:29:16.174Z,32.17
2019-05-22T00:31:45.450Z,32.67
2019-05-22T00:34:15.568Z,30.75
2019-05-22T00:36:46.684Z,30.43
2019-05-22T00:39:18.793Z,27.67
2019-05-22T00:41:51.148Z,27.48
2019-05-22T00:44:21.149Z,25.32
2019-05-22T00:46:52.735Z,24.43
2019-05-22T00:49:24.697Z,23.47
2019-05-22T00:52:07.254Z,21.55
2019-05-22T00:54:55.496Z,21.62
2019-05-22T00:57:44.388Z,21.15
2019-05-22T01:00:24.132Z,19.32
2019-05-22T01:02:56.210Z,18.25
2019-05-22T01:05:27.698Z,18.40
2019-05-22T01:07:57.630Z,17.15
2019-05-22T01:10:30.176Z,16.85
2019-05-22T01:13:03.445Z,16.80
2019-05-22T01:15:35.090Z,14.83
2019-05-22T01:18:07.889Z,16.02
2019-05-22T01:20:38.077Z,16.25
2019-05-22T01:23:09.022Z,17.32
2019-05-22T01:25:38.933Z,17.52
2019-05-22T01:28:09.198Z,17.17
2019-05-22T01:30:45.779Z,16.95
2019-05-22T01:33:20.370Z,16.12
2019-05-22T01:36:07.469Z,17.10
2019-05-22T01:38:38.506Z,18.23
2019-05-22T01:41:14.820Z,17.17
2019-05-22T01:43:43.734Z,16.60
2019-05-22T01:46:14.155Z,17.60
2019-05-22T01:48:45.198Z,17.85
2019-05-22T01:51:15.945Z,18.30
2019-05-22T01:53:46.693Z,15.72
2019-05-22T01:56:19.203Z,15.80
2019-05-22T01:58:49.951Z,15.50
2019-05-22T02:01:20.941Z,14.47
2019-05-22T02:03:54.188Z,14.68
2019-05-22T02:06:25.052Z,15.35
2019-05-22T02:09:28.847Z,13.60
2019-05-22T02:12:15.774Z,12.58
2019-05-22T02:14:48.320Z,11.97
2019-05-22T02:17:20.125Z,12.70
2019-05-22T02:19:50.469Z,11.10
2019-05-22T02:22:20.270Z,11.60
2019-05-22T02:24:51.804Z,10.80
2019-05-22T02:27:22.243Z,10.98
2019-05-22T02:29:54.831Z,10.90
2019-05-22T02:32:25.897Z,10.45
2019-05-22T02:34:56.910Z,11.63
2019-05-22T02:37:27.411Z,11.22
2019-05-22T02:39:56.585Z,10.23
2019-05-22T02:42:29.956Z,10.05
2019-05-22T02:44:59.984Z,10.58
2019-05-22T02:47:29.694Z,9.55
2019-05-22T02:49:59.748Z,11.35
2019-05-22T02:52:29.949Z,10.98
2019-05-22T02:54:59.824Z,10.28
2019-05-22T02:57:31.637Z,10.35
2019-05-22T03:00:00.927Z,11.10
2019-05-22T03:02:32.412Z,11.97
2019-05-22T03:05:09.510Z,10.50
2019-05-22T03:07:42.104Z,10.93
2019-05-22T03:10:15.971Z,12.65
2019-05-22T03:12:46.123Z,12.67
2019-05-22T03:15:18.476Z,13.25
2019-05-22T03:17:49.618Z,12.78
2019-05-22T03:20:21.737Z,13.60
2019-05-22T03:23:06.766Z,13.28
2019-05-22T03:25:36.571Z,13.60
2019-05-22T03:28:07.445Z,13.10
2019-05-22T03:30:40.947Z,12.10
2019-05-22T03:33:10.698Z,12.10
2019-05-22T03:35:47.286Z,11.78
2019-05-22T03:38:19.120Z,12.85
2019-05-22T03:40:50.748Z,13.20
2019-05-22T03:43:23.768Z,12.68
2019-05-22T03:45:57.314Z,13.38
2019-05-22T03:48:28.574Z,12.98
2019-05-22T03:51:07.591Z,12.85
2019-05-22T03:53:37.317Z,11.48
2019-05-22T03:56:06.313Z,13.20
2019-05-22T03:58:35.412Z,11.48
2019-05-22T04:01:06.684Z,12.33
2019-05-22T04:03:35.740Z,12.40
2019-05-22T04:06:05.882Z,12.98
2019-05-22T04:08:37.069Z,12.35
2019-05-22T04:11:07.951Z,12.70
2019-05-22T04:13:37.515Z,13.80
2019-05-22T04:16:10.296Z,11.75
2019-05-22T04:18:40.786Z,12.18
2019-05-22T04:21:09.920Z,12.60
2019-05-22T04:23:40.019Z,12.10
2019-05-22T04:26:12.781Z,13.48
2019-05-22T04:28:53.049Z,12.40
2019-05-22T04:31:37.373Z,12.30
2019-05-22T04:34:06.776Z,11.33
2019-05-22T04:36:37.729Z,11.78
2019-05-22T04:39:11.741Z,11.97
2019-05-22T04:41:40.964Z,12.00
2019-05-22T04:44:10.006Z,11.85
2019-05-22T04:46:39.908Z,12.30
2019-05-22T04:49:09.218Z,13.18
2019-05-22T04:51:39.303Z,13.30
2019-05-22T04:54:08.951Z,12.03
2019-05-22T04:56:38.421Z,12.90
2019-05-22T04:59:08.291Z,11.97
2019-05-22T05:01:38.098Z,10.68
2019-05-22T05:04:07.945Z,12.53
2019-05-22T05:06:38.513Z,11.53
2019-05-22T05:09:11.464Z,11.18
2019-05-22T05:11:42.436Z,11.57
2019-05-22T05:14:11.514Z,11.77
2019-05-22T05:16:40.858Z,10.80
2019-05-22T05:19:10.040Z,8.28
2019-05-22T05:21:39.907Z,7.70
2019-05-22T05:24:09.191Z,8.08
2019-05-22T05:26:39.207Z,7.95
2019-05-22T05:29:16.941Z,7.90
2019-05-22T05:32:01.363Z,8.08
2019-05-22T05:34:57.374Z,7.90
2019-05-22T05:37:27.483Z,8.35
2019-05-22T05:40:26.081Z,7.83
2019-05-22T05:42:55.593Z,8.18
2019-05-22T05:45:27.050Z,8.88
2019-05-22T05:47:57.724Z,9.23
2019-05-22T05:50:38.797Z,8.85
2019-05-22T05:52:59.876Z,9.40
2019-05-22T05:55:30.831Z,9.03
2019-05-22T05:58:29.938Z,8.68
2019-05-22T06:01:13.026Z,9.70
2019-05-22T06:03:42.426Z,9.00
2019-05-22T06:06:51.693Z,10.03
2019-05-22T06:09:22.493Z,9.80
2019-05-22T06:11:53.923Z,9.28
2019-05-22T06:14:25.647Z,9.25
2019-05-22T06:17:53.000Z,9.38
2019-05-22T06:20:25.193Z,10.60
2019-05-22T06:23:52.471Z,9.20
2019-05-22T06:26:55.837Z,9.03
2019-05-22T06:29:29.281Z,8.98
2019-05-22T06:32:43.662Z,10.38
2019-05-22T06:35:13.613Z,10.30
2019-05-22T06:37:51.544Z,8.95
2019-05-22T06:40:21.095Z,8.88
2019-05-22T06:43:34.039Z,9.68
2019-05-22T06:46:03.128Z,9.03
2019-05-22T06:48:32.343Z,9.67
2019-05-22T06:51:01.330Z,8.00
2019-05-22T06:53:30.284Z,7.75
2019-05-22T06:55:59.262Z,8.80
2019-05-22T06:58:28.593Z,9.28
2019-05-22T07:00:57.791Z,8.15
2019-05-22T07:03:27.231Z,7.50
2019-05-22T07:05:57.111Z,8.30
2019-05-22T07:08:26.148Z,8.58
2019-05-22T07:11:05.143Z,9.10
2019-05-22T07:13:34.128Z,7.90
2019-05-22T07:16:03.505Z,7.97
2019-05-22T07:18:33.067Z,6.95
2019-05-22T07:21:03.544Z,7.47
2019-05-22T07:23:34.792Z,7.50
2019-05-22T07:26:04.314Z,6.55
2019-05-22T07:28:33.407Z,7.83
2019-05-22T07:31:02.879Z,8.18
2019-05-22T07:33:32.741Z,7.47
2019-05-22T07:36:12.244Z,7.22
2019-05-22T07:38:32.570Z,7.35
2019-05-22T07:41:02.373Z,7.37
2019-05-22T07:43:31.476Z,7.80
2019-05-22T07:46:01.325Z,7.10
2019-05-22T07:48:32.291Z,7.25
2019-05-22T07:51:04.870Z,7.50
2019-05-22T07:53:33.882Z,7.67
2019-05-22T07:56:05.970Z,7.40
2019-05-22T07:58:36.055Z,7.60
2019-05-22T08:01:06.477Z,6.37
2019-05-22T08:03:37.088Z,6.50
2019-05-22T08:06:08.124Z,9.27
2019-05-22T08:08:38.508Z,7.00
2019-05-22T08:11:07.722Z,7.20
2019-05-22T08:13:37.803Z,6.87
2019-05-22T08:16:08.453Z,6.30
2019-05-22T08:18:38.921Z,6.50
2019-05-22T08:21:08.896Z,7.00
2019-05-22T08:23:38.303Z,6.65
2019-05-22T08:26:08.888Z,6.30
2019-05-22T08:28:39.035Z,6.10
2019-05-22T08:31:09.203Z,7.22
2019-05-22T08:33:39.349Z,6.35
2019-05-22T08:36:09.690Z,5.37
2019-05-22T08:38:40.232Z,6.37
2019-05-22T08:41:11.095Z,5.62
2019-05-22T08:44:11.479Z,7.87
2019-05-22T08:46:12.876Z,5.65
2019-05-22T08:48:48.223Z,6.45
2019-05-22T08:51:14.230Z,6.90
2019-05-22T08:53:48.400Z,7.03
2019-05-22T08:56:15.294Z,7.33
2019-05-22T08:58:45.120Z,7.63
2019-05-22T09:01:16.329Z,6.70
2019-05-22T09:03:46.669Z,7.50
2019-05-22T09:06:15.738Z,7.72
2019-05-22T09:08:44.938Z,7.40
2019-05-22T09:11:14.109Z,7.37
2019-05-22T09:13:44.003Z,8.00
2019-05-22T09:16:14.668Z,7.30
2019-05-22T09:18:43.758Z,7.22
2019-05-22T09:21:13.370Z,6.90
2019-05-22T09:23:42.774Z,9.55
2019-05-22T09:26:12.871Z,7.67
2019-05-22T09:28:42.193Z,7.17
2019-05-22T09:31:11.306Z,7.42
2019-05-22T09:33:40.725Z,7.60
2019-05-22T09:36:10.477Z,7.20
2019-05-22T09:38:39.485Z,7.33
2019-05-22T09:41:09.046Z,8.40
2019-05-22T09:43:40.280Z,7.72
2019-05-22T09:46:10.947Z,7.35
2019-05-22T09:48:39.862Z,7.40
2019-05-22T09:51:08.856Z,7.10
2019-05-22T09:53:38.478Z,7.60
2019-05-22T09:56:08.369Z,6.78
2019-05-22T09:58:37.585Z,6.35
2019-05-22T10:01:11.316Z,7.35
2019-05-22T10:03:38.768Z,7.45
2019-05-22T10:06:07.997Z,7.97
2019-05-22T10:08:37.521Z,5.75
2019-05-22T10:11:06.670Z,6.55
2019-05-22T10:13:35.735Z,6.80
2019-05-22T10:16:05.449Z,6.25
2019-05-22T10:18:34.586Z,6.20
2019-05-22T10:21:04.164Z,6.53
2019-05-22T10:23:33.380Z,6.92
2019-05-22T10:26:03.396Z,6.50
2019-05-22T10:28:33.187Z,6.70
2019-05-22T10:31:02.899Z,6.78
2019-05-22T10:33:31.875Z,6.15
2019-05-22T10:36:01.247Z,5.87
2019-05-22T10:38:30.384Z,6.07
2019-05-22T10:40:59.873Z,7.13
2019-05-22T10:43:29.484Z,6.95
2019-05-22T10:45:58.465Z,6.80
2019-05-22T10:48:27.695Z,7.35
2019-05-22T10:50:56.599Z,7.28
2019-05-22T10:53:33.531Z,7.55
2019-05-22T10:55:57.395Z,6.80
2019-05-22T10:58:26.693Z,6.92
2019-05-22T11:00:55.997Z,7.45
2019-05-22T11:03:25.436Z,6.90
2019-05-22T11:06:06.478Z,6.62
2019-05-22T11:08:28.960Z,7.22
2019-05-22T11:10:55.814Z,6.85
2019-05-22T11:13:24.883Z,7.85
2019-05-22T11:15:53.733Z,7.70
2019-05-22T11:18:22.981Z,8.40
2019-05-22T11:20:52.377Z,8.58
2019-05-22T11:23:21.380Z,9.38
2019-05-22T11:25:50.944Z,8.55
2019-05-22T11:28:20.378Z,9.15
2019-05-22T11:30:49.563Z,9.80
2019-05-22T11:33:18.895Z,10.00
2019-05-22T11:35:47.981Z,10.43
2019-05-22T11:38:17.756Z,9.95
2019-05-22T11:40:46.708Z,11.43
2019-05-22T11:43:16.117Z,10.50
2019-05-22T11:45:45.670Z,10.93
2019-05-22T11:48:15.195Z,11.25
2019-05-22T11:50:44.587Z,12.10
2019-05-22T11:53:13.933Z,11.97
2019-05-22T11:55:45.871Z,12.85
2019-05-22T11:58:14.250Z,14.47
2019-05-22T12:00:43.240Z,15.45
2019-05-22T12:03:13.025Z,14.60
2019-05-22T12:05:43.750Z,14.45
2019-05-22T12:08:13.393Z,15.45
2019-05-22T12:10:42.555Z,15.60
2019-05-22T12:13:12.435Z,15.68
2019-05-22T12:15:42.564Z,16.53
2019-05-22T12:18:12.419Z,17.57
2019-05-22T12:20:41.736Z,17.30
2019-05-22T12:23:11.096Z,16.45
2019-05-22T12:25:40.693Z,15.80
2019-05-22T12:28:09.694Z,16.83
2019-05-22T12:30:39.570Z,18.50
2019-05-22T12:33:13.761Z,17.10
2019-05-22T12:35:41.263Z,17.50
2019-05-22T12:38:13.387Z,18.15
2019-05-22T12:40:42.541Z,19.02
2019-05-22T12:43:11.852Z,18.85
2019-05-22T12:45:42.293Z,16.67
2019-05-22T12:48:11.697Z,17.93
2019-05-22T12:50:40.714Z,16.62
2019-05-22T12:53:12.285Z,18.25
2019-05-22T12:55:41.849Z,16.80
2019-05-22T12:58:11.436Z,19.07
2019-05-22T13:00:40.432Z,17.00
2019-05-22T13:03:09.383Z,19.52
2019-05-22T13:05:39.277Z,18.60
2019-05-22T13:08:09.485Z,18.80
2019-05-22T13:10:39.092Z,19.35
2019-05-22T13:13:09.121Z,19.15
2019-05-22T13:15:39.971Z,19.10
2019-05-22T13:18:10.819Z,18.92
2019-05-22T13:20:44.924Z,19.77
2019-05-22T13:23:15.561Z,19.47
2019-05-22T13:25:45.905Z,20.23
2019-05-22T13:28:18.231Z,22.07
2019-05-22T13:30:51.944Z,22.15
2019-05-22T13:33:26.050Z,21.90
2019-05-22T13:35:56.024Z,21.62
2019-05-22T13:38:25.545Z,21.55
2019-05-22T13:40:54.677Z,21.37
2019-05-22T13:43:23.918Z,22.30
2019-05-22T13:45:53.440Z,22.52
2019-05-22T13:48:22.693Z,22.05
2019-05-22T13:50:53.476Z,21.17
2019-05-22T13:53:22.922Z,19.77
2019-05-22T13:55:52.433Z,19.70
2019-05-22T13:58:23.736Z,20.88
2019-05-22T14:00:52.970Z,20.20
2019-05-22T14:03:23.566Z,20.48
2019-05-22T14:05:53.139Z,20.10
2019-05-22T14:08:41.431Z,18.90
2019-05-22T14:11:11.990Z,19.10
2019-05-22T14:13:42.060Z,21.20
2019-05-22T14:16:11.210Z,19.55
2019-05-22T14:18:42.214Z,19.92
2019-05-22T14:21:11.747Z,18.80
2019-05-22T14:23:40.984Z,18.57
2019-05-22T14:26:10.534Z,18.42
2019-05-22T14:28:41.629Z,18.87
2019-05-22T14:31:10.573Z,19.20
2019-05-22T14:33:40.880Z,18.90
2019-05-22T14:36:11.056Z,19.80
2019-05-22T14:38:40.809Z,19.40
2019-05-22T14:41:10.375Z,20.57
2019-05-22T14:43:39.772Z,20.35
2019-05-22T14:46:09.262Z,19.23
2019-05-22T14:48:40.339Z,19.23
2019-05-22T14:51:09.741Z,18.80
2019-05-22T14:53:40.166Z,18.42
2019-05-22T14:56:10.920Z,20.17
2019-05-22T14:58:42.483Z,20.37
2019-05-22T15:01:12.500Z,20.10
2019-05-22T15:03:42.293Z,19.05
2019-05-22T15:06:11.759Z,19.25
2019-05-22T15:08:41.002Z,19.23
2019-05-22T15:11:12.966Z,19.67
2019-05-22T15:13:41.960Z,18.97
2019-05-22T15:16:11.539Z,18.87
2019-05-22T15:18:41.078Z,18.85
2019-05-22T15:21:11.478Z,17.60
2019-05-22T15:23:41.436Z,18.90
2019-05-22T15:26:10.482Z,18.37
2019-05-22T15:28:40.629Z,17.50
2019-05-22T15:31:10.010Z,16.87
2019-05-22T15:33:39.271Z,18.17
2019-05-22T15:36:10.705Z,17.30
2019-05-22T15:38:42.488Z,17.30
2019-05-22T15:41:12.589Z,17.45
2019-05-22T15:43:45.098Z,16.00
2019-05-22T15:46:17.347Z,17.00
2019-05-22T15:48:51.749Z,16.07
2019-05-22T15:51:25.993Z,16.43
2019-05-22T15:53:59.845Z,15.85
2019-05-22T15:56:31.757Z,15.90
2019-05-22T15:59:02.856Z,15.98
2019-05-22T16:01:35.624Z,14.87
2019-05-22T16:04:06.492Z,14.93
2019-05-22T16:06:35.878Z,14.23
2019-05-22T16:09:08.436Z,13.48
2019-05-22T16:11:38.106Z,13.88
2019-05-22T16:14:08.815Z,13.62
2019-05-22T16:16:38.097Z,14.58
2019-05-22T16:19:10.634Z,13.13
2019-05-22T16:21:45.751Z,14.43
2019-05-22T16:24:15.847Z,14.65
2019-05-22T16:26:45.749Z,15.55
2019-05-22T16:29:15.504Z,14.07
2019-05-22T16:31:46.584Z,14.80
2019-05-22T16:34:16.399Z,15.55
2019-05-22T16:36:46.182Z,16.10
2019-05-22T16:39:16.543Z,15.67
2019-05-22T16:41:46.771Z,15.18
2019-05-22T16:44:16.629Z,14.73
2019-05-22T16:46:45.934Z,14.00
2019-05-22T16:49:14.983Z,13.08
2019-05-22T16:51:45.525Z,14.33
2019-05-22T16:54:20.348Z,12.85
2019-05-22T16:56:47.930Z,12.43
2019-05-22T16:59:18.727Z,12.93
2019-05-22T17:01:58.764Z,12.47
2019-05-22T17:04:19.292Z,11.83
2019-05-22T17:06:48.731Z,10.90
2019-05-22T17:09:19.404Z,12.15
2019-05-22T17:11:48.574Z,11.25
2019-05-22T17:14:20.339Z,10.75
2019-05-22T17:16:51.148Z,11.20
2019-05-22T17:19:27.109Z,10.40
2019-05-22T17:21:52.715Z,8.90
2019-05-22T17:24:22.703Z,9.98
2019-05-22T17:26:54.840Z,9.63
2019-05-22T17:29:25.527Z,10.13
2019-05-22T17:31:55.533Z,9.25
2019-05-22T17:34:34.530Z,9.53
2019-05-22T17:37:09.678Z,9.40
2019-05-22T17:39:41.763Z,9.80
2019-05-22T17:42:14.731Z,9.75
2019-05-22T17:44:45.850Z,9.05
2019-05-22T17:47:19.212Z,9.00
2019-05-22T17:49:49.715Z,8.30
2019-05-22T17:52:20.017Z,9.13
2019-05-22T17:54:52.267Z,9.25
2019-05-22T17:57:24.519Z,9.90
2019-05-22T17:59:54.515Z,9.23
2019-05-22T18:02:26.365Z,9.13
2019-05-22T18:04:55.704Z,9.70
2019-05-22T18:07:25.516Z,9.03
2019-05-22T18:09:55.472Z,10.38
2019-05-22T18:12:24.614Z,9.70
2019-05-22T18:14:53.908Z,10.00
2019-05-22T18:17:23.506Z,9.53
2019-05-22T18:19:52.594Z,9.63
2019-05-22T18:22:21.931Z,9.65
2019-05-22T18:24:50.971Z,9.88
2019-05-22T18:27:20.309Z,9.53
2019-05-22T18:29:49.421Z,8.78
2019-05-22T18:32:18.814Z,9.18
2019-05-22T18:34:47.863Z,9.20
2019-05-22T18:37:16.849Z,9.53
2019-05-22T18:39:46.171Z,8.50
2019-05-22T18:42:15.415Z,8.20
2019-05-22T18:44:44.415Z,8.88
2019-05-22T18:47:14.369Z,8.10
2019-05-22T18:49:43.368Z,7.03
2019-05-22T18:52:12.822Z,7.53
2019-05-22T18:54:41.835Z,7.62
2019-05-22T18:57:10.728Z,6.83
2019-05-22T18:59:39.858Z,6.92
2019-05-22T19:02:09.448Z,8.10
2019-05-22T19:04:38.453Z,6.70
2019-05-22T19:07:07.422Z,7.40
2019-05-22T19:09:36.327Z,6.95
2019-05-22T19:12:05.456Z,6.45
2019-05-22T19:14:34.470Z,7.03
2019-05-22T19:17:03.913Z,6.37
2019-05-22T19:19:33.485Z,7.20
2019-05-22T19:22:02.871Z,6.65
2019-05-22T19:24:31.927Z,5.95
2019-05-22T19:27:00.985Z,7.00
2019-05-22T19:29:30.170Z,6.20
2019-05-22T19:31:59.319Z,6.28
2019-05-22T19:34:28.385Z,6.22
2019-05-22T19:36:57.263Z,6.30
2019-05-22T19:39:26.305Z,5.70
2019-05-22T19:42:03.595Z,5.58
2019-05-22T19:44:26.893Z,7.15
2019-05-22T19:46:56.087Z,7.95
2019-05-22T19:49:25.460Z,6.50
2019-05-22T19:51:56.901Z,5.70
2019-05-22T19:54:26.085Z,6.00
2019-05-22T19:56:55.511Z,5.22
2019-05-22T19:59:25.159Z,7.20
2019-05-22T20:01:54.013Z,5.92
2019-05-22T20:04:23.074Z,6.05
2019-05-22T20:06:52.893Z,5.40
2019-05-22T20:09:22.205Z,5.40
2019-05-22T20:11:51.487Z,5.45
2019-05-22T20:14:20.657Z,5.33
2019-05-22T20:16:49.883Z,5.35
2019-05-22T20:19:18.904Z,6.40
2019-05-22T20:21:47.962Z,4.95
2019-05-22T20:24:17.386Z,5.50
2019-05-22T20:26:46.277Z,5.73
2019-05-22T20:29:16.318Z,5.70
2019-05-22T20:31:45.706Z,5.30
2019-05-22T20:34:16.373Z,5.65
2019-05-22T20:36:46.322Z,5.80
2019-05-22T20:39:16.381Z,5.70
2019-05-22T20:41:45.254Z,6.30
2019-05-22T20:44:15.459Z,5.45
2019-05-22T20:46:45.983Z,5.70
2019-05-22T20:49:15.685Z,4.90
2019-05-22T20:51:45.604Z,5.33
2019-05-22T20:54:15.142Z,4.80
2019-05-22T20:56:46.612Z,5.40
2019-05-22T20:59:16.033Z,5.60
2019-05-22T21:01:46.872Z,5.47
2019-05-22T21:04:19.761Z,4.85
2019-05-22T21:07:00.282Z,5.87
2019-05-22T21:09:29.748Z,5.40
2019-05-22T21:11:58.761Z,5.30
2019-05-22T21:14:28.813Z,5.12
2019-05-22T21:16:57.799Z,5.10
2019-05-22T21:19:29.579Z,5.37
2019-05-22T21:21:59.567Z,5.45
2019-05-22T21:24:28.796Z,5.53
2019-05-22T21:26:57.715Z,5.22
2019-05-22T21:29:27.484Z,5.33
2019-05-22T21:31:56.467Z,6.40
2019-05-22T21:34:26.299Z,6.10
2019-05-22T21:36:55.650Z,5.62
2019-05-22T21:39:24.917Z,5.40
2019-05-22T21:41:54.499Z,5.00
2019-05-22T21:44:23.322Z,5.28
2019-05-22T21:46:52.760Z,5.33
2019-05-22T21:49:23.387Z,6.30
2019-05-22T21:51:52.565Z,6.75
2019-05-22T21:54:21.521Z,5.35
2019-05-22T21:56:50.938Z,6.10
2019-05-22T21:59:19.882Z,5.62
2019-05-22T22:01:58.587Z,5.55
2019-05-22T22:04:30.547Z,5.53
2019-05-22T22:07:01.746Z,5.40
2019-05-22T22:09:32.061Z,5.30
2019-05-22T22:12:03.280Z,5.25
2019-05-22T22:14:33.565Z,5.70
2019-05-22T22:17:04.248Z,5.47
2019-05-22T22:19:34.480Z,5.60
2019-05-22T22:22:03.707Z,6.00
2019-05-22T22:24:33.563Z,5.80
2019-05-22T22:27:04.002Z,5.17
2019-05-22T22:29:34.053Z,5.42
2019-05-22T22:32:03.463Z,5.47
2019-05-22T22:34:46.499Z,6.10
2019-05-22T22:37:16.412Z,5.08
2019-05-22T22:39:49.992Z,5.60
2019-05-22T22:42:21.946Z,5.05
2019-05-22T22:44:54.496Z,5.78
2019-05-22T22:47:51.579Z,5.37
2019-05-22T22:50:23.080Z,5.40
2019-05-22T22:52:52.199Z,5.53
2019-05-22T22:55:23.172Z,5.80
2019-05-22T22:57:53.001Z,5.72
2019-05-22T23:00:27.002Z,5.62
2019-05-22T23:02:57.078Z,5.95
2019-05-22T23:05:25.959Z,5.97
2019-05-22T23:07:55.594Z,6.03
2019-05-22T23:10:27.833Z,5.87
2019-05-22T23:12:57.281Z,5.20
2019-05-22T23:15:27.605Z,5.67
2019-05-22T23:17:57.377Z,5.85
2019-05-22T23:20:26.239Z,5.58
2019-05-22T23:22:53.860Z,6.15
2019-05-22T23:25:23.757Z,6.25
2019-05-22T23:27:53.259Z,5.60
2019-05-22T23:30:22.788Z,6.00
2019-05-22T23:32:54.459Z,5.28
2019-05-22T23:35:24.649Z,5.50
2019-05-22T23:37:53.851Z,5.67
2019-05-22T23:40:28.108Z,6.00
2019-05-22T23:42:59.320Z,5.62
2019-05-22T23:45:28.268Z,5.47
2019-05-22T23:48:11.923Z,6.65
2019-05-22T23:50:41.731Z,5.97
2019-05-22T23:53:12.320Z,5.47
2019-05-22T23:55:43.316Z,5.50
2019-05-22T23:58:14.286Z,5.28
